createdAt,value
2022-12-27T00:00:50.063Z,1.50
2022-12-27T00:03:20.421Z,1.50
2022-12-27T00:05:51.270Z,1.50
2022-12-27T00:08:21.075Z,1.20
2022-12-27T00:10:52.097Z,1.30
2022-12-27T00:13:22.548Z,1.40
2022-12-27T00:15:55.009Z,1.20
2022-12-27T00:18:24.805Z,1.20
2022-12-27T00:21:04.011Z,1.30
2022-12-27T00:23:36.043Z,1.20
2022-12-27T00:26:08.118Z,1.30
2022-12-27T00:28:38.676Z,1.40
2022-12-27T00:31:12.300Z,1.30
2022-12-27T00:33:47.396Z,1.40
2022-12-27T00:36:20.277Z,1.30
2022-12-27T00:38:50.696Z,1.10
2022-12-27T00:41:22.582Z,1.20
2022-12-27T00:43:53.015Z,1.10
2022-12-27T00:46:26.079Z,1.40
2022-12-27T00:48:56.430Z,1.10
2022-12-27T00:51:28.093Z,1.20
2022-12-27T00:53:58.148Z,1.30
2022-12-27T00:56:30.037Z,0.90
2022-12-27T00:59:01.880Z,1.10
2022-12-27T01:01:36.164Z,1.10
2022-12-27T01:04:11.531Z,1.20
2022-12-27T01:06:43.034Z,1.30
2022-12-27T01:09:12.883Z,1.40
2022-12-27T01:11:44.006Z,1.40
2022-12-27T01:14:14.162Z,1.20
2022-12-27T01:16:47.530Z,1.20
2022-12-27T01:19:18.178Z,1.00
2022-12-27T01:21:48.202Z,1.30
2022-12-27T01:24:17.995Z,1.00
2022-12-27T01:26:48.288Z,1.20
2022-12-27T01:29:18.301Z,1.00
2022-12-27T01:31:51.533Z,1.20
2022-12-27T01:34:21.537Z,1.10
2022-12-27T01:36:52.574Z,0.90
2022-12-27T01:39:22.429Z,1.10
2022-12-27T01:42:05.896Z,1.00
2022-12-27T01:44:55.920Z,1.10
2022-12-27T01:47:40.021Z,1.00
2022-12-27T01:50:15.714Z,1.10
2022-12-27T01:52:52.548Z,1.00
2022-12-27T01:55:29.750Z,1.10
2022-12-27T01:58:05.782Z,1.00
2022-12-27T02:00:35.673Z,1.20
2022-12-27T02:03:10.134Z,1.00
2022-12-27T02:05:41.912Z,1.20
2022-12-27T02:08:23.397Z,1.10
2022-12-27T02:10:53.868Z,1.20
2022-12-27T02:13:24.415Z,1.10
2022-12-27T02:15:54.206Z,1.10
2022-12-27T02:18:27.057Z,1.10
2022-12-27T02:21:17.329Z,1.00
2022-12-27T02:24:13.329Z,1.10
2022-12-27T02:26:56.793Z,1.00
2022-12-27T02:29:59.339Z,1.00
2022-12-27T02:32:34.628Z,0.90
2022-12-27T02:35:11.956Z,1.10
2022-12-27T02:37:47.733Z,1.10
2022-12-27T02:40:32.141Z,0.90
2022-12-27T02:43:15.768Z,1.10
2022-12-27T02:46:11.670Z,1.00
2022-12-27T02:48:54.792Z,1.20
2022-12-27T02:51:51.297Z,0.90
2022-12-27T02:54:40.509Z,1.00
2022-12-27T02:57:19.575Z,1.10
2022-12-27T03:00:28.689Z,0.80
2022-12-27T03:03:24.444Z,1.00
2022-12-27T03:06:30.152Z,1.10
2022-12-27T03:09:10.526Z,0.90
2022-12-27T03:12:00.172Z,0.90
2022-12-27T03:15:03.682Z,0.80
2022-12-27T03:17:38.335Z,0.80
2022-12-27T03:20:28.143Z,0.80
2022-12-27T03:23:12.064Z,0.90
2022-12-27T03:25:44.291Z,0.70
2022-12-27T03:28:31.371Z,0.90
2022-12-27T03:31:19.116Z,0.80
2022-12-27T03:33:51.284Z,1.00
2022-12-27T03:36:39.227Z,0.90
2022-12-27T03:39:16.106Z,1.00
2022-12-27T03:42:02.271Z,0.80
2022-12-27T03:44:32.704Z,1.00
2022-12-27T03:47:02.495Z,1.10
2022-12-27T03:49:38.773Z,0.80
2022-12-27T03:52:17.299Z,1.10
2022-12-27T03:54:50.457Z,0.90
2022-12-27T03:57:22.837Z,0.90
2022-12-27T03:59:52.736Z,1.10
2022-12-27T04:02:23.762Z,1.20
2022-12-27T04:04:53.736Z,0.90
2022-12-27T04:07:26.693Z,0.90
2022-12-27T04:10:08.937Z,0.80
2022-12-27T04:12:51.667Z,1.10
2022-12-27T04:15:33.958Z,0.80
2022-12-27T04:18:16.847Z,1.10
2022-12-27T04:20:59.124Z,0.80
2022-12-27T04:23:44.624Z,1.10
2022-12-27T04:26:26.910Z,0.60
2022-12-27T04:29:09.540Z,0.80
2022-12-27T04:31:51.804Z,1.20
2022-12-27T04:34:34.826Z,1.00
2022-12-27T04:37:04.899Z,1.00
2022-12-27T04:39:37.919Z,0.90
2022-12-27T04:42:20.747Z,0.70
2022-12-27T04:45:03.322Z,0.70
2022-12-27T04:47:46.709Z,0.60
2022-12-27T04:50:38.876Z,1.10
2022-12-27T04:53:25.335Z,0.70
2022-12-27T04:55:57.707Z,0.80
2022-12-27T04:58:28.427Z,0.90
2022-12-27T05:01:14.411Z,1.00
2022-12-27T05:03:46.029Z,1.10
2022-12-27T05:06:16.000Z,1.10
2022-12-27T05:08:59.219Z,1.10
2022-12-27T05:11:44.153Z,0.90
2022-12-27T05:14:17.374Z,0.90
2022-12-27T05:16:47.715Z,1.20
2022-12-27T05:19:18.370Z,1.10
2022-12-27T05:22:08.986Z,1.10
2022-12-27T05:24:52.131Z,1.20
2022-12-27T05:27:24.667Z,1.10
2022-12-27T05:29:55.210Z,1.30
2022-12-27T05:32:25.746Z,1.10
2022-12-27T05:34:56.313Z,1.30
2022-12-27T05:37:26.181Z,1.20
2022-12-27T05:39:56.348Z,1.30
2022-12-27T05:42:28.832Z,1.00
2022-12-27T05:44:59.284Z,1.40
2022-12-27T05:47:29.074Z,1.10
2022-12-27T05:49:59.548Z,1.10
2022-12-27T05:52:29.245Z,0.90
2022-12-27T05:55:00.116Z,1.10
2022-12-27T05:57:32.491Z,1.20
2022-12-27T06:00:02.885Z,1.10
2022-12-27T06:02:42.544Z,1.10
2022-12-27T06:05:13.261Z,1.20
2022-12-27T06:07:43.114Z,1.20
2022-12-27T06:10:14.686Z,1.20
2022-12-27T06:12:47.026Z,1.20
2022-12-27T06:15:17.297Z,1.30
2022-12-27T06:17:47.655Z,1.20
2022-12-27T06:20:18.534Z,1.30
2022-12-27T06:22:48.691Z,1.20
2022-12-27T06:25:18.966Z,1.20
2022-12-27T06:27:51.288Z,1.20
2022-12-27T06:30:22.041Z,1.30
2022-12-27T06:32:51.824Z,1.60
2022-12-27T06:35:21.985Z,1.30
2022-12-27T06:37:51.738Z,1.30
2022-12-27T06:40:23.040Z,1.20
2022-12-27T06:42:55.434Z,1.40
2022-12-27T06:45:26.117Z,1.30
2022-12-27T06:47:55.993Z,1.40
2022-12-27T06:50:26.742Z,1.20
2022-12-27T06:52:56.537Z,1.10
2022-12-27T06:55:27.009Z,1.00
2022-12-27T06:57:59.412Z,1.30
2022-12-27T07:00:29.909Z,1.10
2022-12-27T07:03:00.192Z,1.10
2022-12-27T07:05:31.076Z,1.00
2022-12-27T07:08:02.049Z,1.40
2022-12-27T07:10:32.520Z,1.30
2022-12-27T07:13:04.919Z,1.30
2022-12-27T07:15:34.744Z,1.00
2022-12-27T07:18:04.916Z,1.40
2022-12-27T07:20:34.780Z,1.20
2022-12-27T07:23:04.863Z,1.20
2022-12-27T07:25:35.258Z,1.00
2022-12-27T07:28:08.389Z,1.10
2022-12-27T07:30:38.399Z,1.20
2022-12-27T07:33:08.400Z,1.40
2022-12-27T07:35:42.176Z,1.40
2022-12-27T07:38:15.015Z,1.30
2022-12-27T07:40:44.746Z,1.10
2022-12-27T07:43:18.481Z,1.20
2022-12-27T07:45:48.302Z,1.30
2022-12-27T07:48:18.421Z,1.10
2022-12-27T07:50:57.294Z,1.20
2022-12-27T07:53:28.697Z,1.20
2022-12-27T07:55:58.635Z,1.20
2022-12-27T07:58:31.579Z,1.30
2022-12-27T08:01:02.059Z,1.30
2022-12-27T08:03:32.406Z,1.20
2022-12-27T08:06:02.187Z,1.20
2022-12-27T08:08:38.368Z,1.40
2022-12-27T08:11:08.725Z,1.10
2022-12-27T08:13:41.879Z,1.10
2022-12-27T08:16:18.026Z,1.30
2022-12-27T08:18:48.896Z,1.10
2022-12-27T08:21:19.288Z,1.00
2022-12-27T08:23:50.669Z,1.00
2022-12-27T08:26:20.391Z,1.30
2022-12-27T08:28:53.088Z,1.00
2022-12-27T08:31:23.857Z,1.00
2022-12-27T08:33:58.467Z,1.00
2022-12-27T08:36:54.311Z,1.00
2022-12-27T08:39:18.998Z,1.10
2022-12-27T08:41:49.000Z,1.00
2022-12-27T08:44:21.579Z,1.00
2022-12-27T08:46:51.521Z,1.00
2022-12-27T08:49:22.390Z,1.00
2022-12-27T08:51:52.311Z,1.30
2022-12-27T08:54:22.583Z,1.20
2022-12-27T08:56:52.306Z,1.10
2022-12-27T08:59:24.959Z,0.90
2022-12-27T09:01:54.878Z,1.20
2022-12-27T09:04:25.572Z,1.20
2022-12-27T09:06:55.326Z,1.30
2022-12-27T09:09:25.855Z,1.10
2022-12-27T09:11:57.251Z,1.10
2022-12-27T09:14:30.311Z,1.40
2022-12-27T09:17:00.052Z,1.10
2022-12-27T09:19:31.315Z,1.10
2022-12-27T09:22:01.075Z,1.10
2022-12-27T09:24:31.561Z,1.10
2022-12-27T09:27:01.301Z,1.20
2022-12-27T09:29:34.367Z,1.40
2022-12-27T09:32:04.101Z,1.40
2022-12-27T09:34:35.060Z,1.20
2022-12-27T09:37:04.806Z,1.20
2022-12-27T09:39:34.666Z,1.40
2022-12-27T09:42:46.716Z,1.20
2022-12-27T09:45:10.737Z,1.20
2022-12-27T09:47:49.218Z,1.20
2022-12-27T09:50:23.218Z,1.20
2022-12-27T09:53:00.220Z,1.30
2022-12-27T09:55:41.133Z,1.20
2022-12-27T09:58:28.542Z,1.40
2022-12-27T10:01:01.205Z,1.30
2022-12-27T10:03:32.609Z,1.10
2022-12-27T10:06:12.383Z,1.30
2022-12-27T10:08:52.229Z,1.70
2022-12-27T10:11:41.357Z,1.40
2022-12-27T10:14:28.091Z,1.70
2022-12-27T10:17:08.001Z,1.70
2022-12-27T10:19:47.196Z,1.70
2022-12-27T10:22:25.954Z,1.50
2022-12-27T10:24:59.847Z,1.70
2022-12-27T10:27:31.967Z,1.40
2022-12-27T10:30:04.429Z,1.40
2022-12-27T10:32:37.145Z,1.40
2022-12-27T10:35:08.210Z,1.40
2022-12-27T10:37:38.003Z,1.50
2022-12-27T10:40:13.727Z,1.40
2022-12-27T10:42:50.026Z,1.50
2022-12-27T10:45:36.609Z,1.50
2022-12-27T10:48:23.879Z,1.70
2022-12-27T10:50:58.267Z,1.40
2022-12-27T10:53:39.692Z,1.40
2022-12-27T10:56:16.722Z,1.50
2022-12-27T10:58:56.611Z,1.50
2022-12-27T11:01:30.300Z,1.40
2022-12-27T11:04:20.763Z,1.60
2022-12-27T11:06:52.882Z,1.60
2022-12-27T11:09:29.408Z,1.90
2022-12-27T11:12:19.407Z,1.60
2022-12-27T11:15:01.311Z,1.60
2022-12-27T11:17:35.851Z,1.80
2022-12-27T11:20:21.648Z,1.90
2022-12-27T11:22:55.154Z,1.70
2022-12-27T11:25:26.563Z,1.60
2022-12-27T11:27:58.357Z,1.60
2022-12-27T11:30:33.000Z,1.80
2022-12-27T11:33:07.595Z,1.70
2022-12-27T11:35:50.433Z,1.80
2022-12-27T11:38:26.925Z,1.80
2022-12-27T11:41:02.959Z,1.80
2022-12-27T11:43:38.268Z,1.70
2022-12-27T11:46:15.940Z,1.70
2022-12-27T11:48:49.271Z,1.80
2022-12-27T11:51:35.567Z,1.80
2022-12-27T11:54:26.103Z,2.00
2022-12-27T11:57:03.553Z,2.00
2022-12-27T11:59:56.427Z,2.10
2022-12-27T12:02:40.414Z,1.90
2022-12-27T12:05:37.652Z,2.20
2022-12-27T12:08:52.059Z,1.90
2022-12-27T12:11:37.019Z,2.20
2022-12-27T12:14:37.675Z,2.30
2022-12-27T12:17:37.373Z,2.20
2022-12-27T12:20:35.101Z,2.40
2022-12-27T12:23:13.766Z,2.20
2022-12-27T12:26:05.461Z,2.10
2022-12-27T12:29:07.351Z,2.10
2022-12-27T12:31:55.899Z,2.10
2022-12-27T12:34:56.760Z,2.10
2022-12-27T12:37:49.127Z,2.20
2022-12-27T12:40:34.787Z,2.20
2022-12-27T12:43:20.996Z,2.40
2022-12-27T12:46:09.369Z,2.40
2022-12-27T12:49:00.365Z,2.40
2022-12-27T12:51:59.678Z,2.40
2022-12-27T12:54:57.758Z,2.60
2022-12-27T12:57:40.646Z,2.30
2022-12-27T13:00:34.029Z,2.40
2022-12-27T13:03:43.623Z,2.30
2022-12-27T13:06:26.515Z,2.30
2022-12-27T13:09:05.567Z,2.50
2022-12-27T13:11:49.504Z,2.50
2022-12-27T13:14:49.965Z,2.40
2022-12-27T13:17:28.124Z,2.40
2022-12-27T13:20:21.105Z,2.50
2022-12-27T13:23:14.943Z,2.40
2022-12-27T13:25:57.340Z,2.60
2022-12-27T13:28:39.738Z,2.40
2022-12-27T13:31:26.934Z,2.50
2022-12-27T13:34:08.389Z,2.40
2022-12-27T13:36:55.867Z,2.50
2022-12-27T13:39:41.447Z,2.40
2022-12-27T13:42:50.889Z,2.50
2022-12-27T13:45:39.849Z,2.70
2022-12-27T13:48:30.118Z,2.60
2022-12-27T13:51:19.619Z,2.50
2022-12-27T13:54:25.533Z,2.40
2022-12-27T13:57:06.261Z,2.50
2022-12-27T14:00:04.464Z,2.70
2022-12-27T14:03:22.025Z,2.50
2022-12-27T14:06:18.651Z,2.40
2022-12-27T14:09:21.168Z,2.50
2022-12-27T14:12:05.749Z,2.50
2022-12-27T14:14:41.459Z,2.60
2022-12-27T14:17:28.440Z,2.80
2022-12-27T14:20:15.671Z,2.60
2022-12-27T14:23:07.272Z,2.50
2022-12-27T14:26:22.171Z,2.70
2022-12-27T14:29:22.507Z,2.60
2022-12-27T14:32:22.353Z,2.70
2022-12-27T14:35:20.705Z,3.00
2022-12-27T14:38:15.915Z,2.60
2022-12-27T14:41:33.932Z,2.60
2022-12-27T14:44:31.123Z,2.60
2022-12-27T14:47:29.754Z,2.60
2022-12-27T14:50:24.691Z,2.60
2022-12-27T14:53:29.783Z,2.40
2022-12-27T14:56:09.909Z,2.60
2022-12-27T14:58:50.287Z,2.60
2022-12-27T15:01:39.971Z,2.60
2022-12-27T15:04:37.122Z,2.60
2022-12-27T15:07:36.669Z,2.60
2022-12-27T15:10:18.384Z,2.60
2022-12-27T15:12:56.236Z,2.60
2022-12-27T15:15:48.523Z,2.80
2022-12-27T15:18:37.186Z,2.60
2022-12-27T15:21:26.779Z,2.80
2022-12-27T15:23:58.824Z,2.50
2022-12-27T15:26:39.545Z,2.70
2022-12-27T15:29:24.978Z,2.50
2022-12-27T15:32:03.505Z,2.50
2022-12-27T15:34:48.334Z,2.70
2022-12-27T15:37:48.645Z,2.80
2022-12-27T15:40:31.594Z,2.90
2022-12-27T15:43:08.113Z,2.60
2022-12-27T15:45:53.257Z,2.60
2022-12-27T15:48:53.505Z,2.80
2022-12-27T15:51:34.146Z,2.60
2022-12-27T15:54:21.787Z,2.70
2022-12-27T15:57:21.943Z,2.50
2022-12-27T15:59:54.248Z,2.70
2022-12-27T16:02:34.430Z,2.70
2022-12-27T16:05:12.406Z,2.60
2022-12-27T16:07:49.154Z,2.80
2022-12-27T16:10:36.224Z,3.00
2022-12-27T16:13:41.408Z,2.70
2022-12-27T16:16:28.610Z,2.80
2022-12-27T16:19:14.258Z,2.70
2022-12-27T16:21:46.363Z,2.70
2022-12-27T16:24:22.440Z,2.90
2022-12-27T16:27:01.492Z,2.80
2022-12-27T16:29:34.412Z,2.60
2022-12-27T16:32:23.540Z,3.00
2022-12-27T16:34:55.443Z,2.70
2022-12-27T16:37:41.532Z,3.00
2022-12-27T16:40:39.560Z,2.70
2022-12-27T16:43:34.245Z,2.80
2022-12-27T16:46:17.129Z,2.60
2022-12-27T16:49:06.431Z,2.70
2022-12-27T16:51:46.361Z,2.80
2022-12-27T16:54:30.269Z,2.70
2022-12-27T16:57:33.149Z,3.00
2022-12-27T17:00:05.707Z,3.00
2022-12-27T17:02:44.528Z,2.80
2022-12-27T17:05:36.425Z,2.80
2022-12-27T17:08:21.308Z,2.70
2022-12-27T17:11:04.224Z,2.80
2022-12-27T17:13:46.533Z,2.70
2022-12-27T17:16:22.579Z,2.70
2022-12-27T17:18:58.261Z,2.60
2022-12-27T17:21:31.412Z,2.70
2022-12-27T17:24:03.685Z,2.70
2022-12-27T17:27:01.075Z,2.70
2022-12-27T17:30:02.167Z,2.70
2022-12-27T17:32:50.139Z,2.70
2022-12-27T17:35:30.379Z,2.70
2022-12-27T17:38:12.344Z,2.70
2022-12-27T17:40:47.477Z,2.80
2022-12-27T17:43:42.838Z,2.60
2022-12-27T17:46:27.518Z,2.90
2022-12-27T17:48:59.479Z,2.80
2022-12-27T17:51:32.574Z,2.90
2022-12-27T17:54:14.881Z,2.80
2022-12-27T17:56:59.494Z,2.80
2022-12-27T17:59:31.144Z,2.80
2022-12-27T18:02:09.651Z,2.60
2022-12-27T18:04:43.176Z,2.70
2022-12-27T18:07:15.701Z,2.70
2022-12-27T18:09:49.488Z,2.90
2022-12-27T18:12:24.096Z,2.70
2022-12-27T18:14:58.276Z,3.00
2022-12-27T18:17:35.488Z,2.60
2022-12-27T18:20:33.457Z,2.70
2022-12-27T18:23:21.073Z,2.70
2022-12-27T18:26:00.066Z,2.70
2022-12-27T18:28:33.815Z,2.90
2022-12-27T18:31:11.131Z,2.60
2022-12-27T18:33:47.671Z,2.60
2022-12-27T18:36:26.062Z,2.70
2022-12-27T18:39:00.505Z,2.60
2022-12-27T18:41:36.641Z,2.60
2022-12-27T18:44:07.614Z,2.60
2022-12-27T18:46:40.707Z,2.60
2022-12-27T18:49:27.177Z,2.60
2022-12-27T18:51:57.930Z,2.70
2022-12-27T18:54:38.119Z,2.80
2022-12-27T18:57:09.887Z,2.70
2022-12-27T18:59:40.014Z,2.60
2022-12-27T19:02:35.970Z,2.60
2022-12-27T19:05:27.350Z,2.60
2022-12-27T19:08:02.774Z,2.60
2022-12-27T19:10:33.941Z,2.60
2022-12-27T19:13:04.965Z,2.70
2022-12-27T19:15:42.802Z,2.60
2022-12-27T19:18:27.152Z,2.70
2022-12-27T19:21:02.815Z,2.90
2022-12-27T19:23:36.089Z,2.70
2022-12-27T19:26:24.194Z,2.60
2022-12-27T19:29:03.163Z,2.90
2022-12-27T19:31:33.318Z,2.80
2022-12-27T19:34:06.405Z,2.90
2022-12-27T19:36:41.192Z,2.60
2022-12-27T19:39:27.815Z,2.70
2022-12-27T19:42:00.912Z,2.60
2022-12-27T19:44:31.994Z,2.60
2022-12-27T19:47:01.789Z,2.60
2022-12-27T19:49:42.862Z,3.00
2022-12-27T19:52:19.769Z,2.60
2022-12-27T19:54:50.489Z,2.60
2022-12-27T19:57:22.276Z,2.60
2022-12-27T19:59:52.532Z,2.80
2022-12-27T20:02:23.468Z,2.70
2022-12-27T20:04:53.900Z,2.50
2022-12-27T20:07:27.994Z,2.40
2022-12-27T20:09:58.431Z,2.70
2022-12-27T20:12:28.295Z,2.50
2022-12-27T20:14:58.447Z,2.70
2022-12-27T20:17:28.690Z,2.40
2022-12-27T20:19:59.061Z,2.50
2022-12-27T20:22:31.489Z,2.50
2022-12-27T20:25:01.871Z,2.60
2022-12-27T20:27:31.828Z,2.80
2022-12-27T20:30:01.928Z,2.50
2022-12-27T20:32:31.853Z,2.40
2022-12-27T20:35:01.662Z,2.50
2022-12-27T20:37:34.099Z,2.70
2022-12-27T20:40:04.269Z,2.40
2022-12-27T20:42:34.073Z,2.40
2022-12-27T20:45:03.839Z,2.50
2022-12-27T20:47:33.628Z,2.40
2022-12-27T20:50:04.374Z,2.50
2022-12-27T20:52:38.687Z,2.70
2022-12-27T20:55:09.460Z,2.40
2022-12-27T20:57:42.560Z,2.40
2022-12-27T21:00:14.589Z,2.50
2022-12-27T21:02:44.766Z,2.50
2022-12-27T21:05:15.056Z,2.40
2022-12-27T21:07:47.513Z,2.40
2022-12-27T21:10:17.759Z,2.30
2022-12-27T21:12:47.636Z,2.60
2022-12-27T21:15:17.968Z,2.40
2022-12-27T21:17:48.067Z,2.30
2022-12-27T21:20:18.697Z,2.30
2022-12-27T21:22:51.111Z,2.60
2022-12-27T21:25:21.604Z,2.30
2022-12-27T21:27:51.416Z,2.50
2022-12-27T21:30:21.642Z,2.50
2022-12-27T21:32:51.498Z,2.30
2022-12-27T21:35:22.077Z,2.50
2022-12-27T21:37:54.459Z,2.10
2022-12-27T21:40:24.590Z,2.50
2022-12-27T21:42:54.612Z,2.10
2022-12-27T21:45:24.733Z,2.30
2022-12-27T21:47:54.597Z,2.40
2022-12-27T21:50:24.863Z,2.30
2022-12-27T21:52:57.224Z,2.30
2022-12-27T21:55:27.784Z,2.40
2022-12-27T21:57:57.551Z,2.30
2022-12-27T22:00:27.719Z,2.10
2022-12-27T22:02:57.837Z,2.30
2022-12-27T22:05:29.973Z,2.10
2022-12-27T22:08:02.816Z,2.30
2022-12-27T22:10:32.935Z,2.60
2022-12-27T22:13:02.731Z,2.60
2022-12-27T22:15:33.223Z,2.30
2022-12-27T22:18:03.055Z,2.30
2022-12-27T22:20:33.010Z,2.20
2022-12-27T22:23:05.490Z,2.30
2022-12-27T22:25:36.295Z,2.20
2022-12-27T22:28:06.129Z,2.20
2022-12-27T22:30:36.332Z,2.20
2022-12-27T22:33:06.402Z,2.30
2022-12-27T22:35:36.891Z,2.30
2022-12-27T22:38:09.440Z,2.20
2022-12-27T22:40:46.023Z,2.20
2022-12-27T22:43:17.471Z,2.10
2022-12-27T22:45:53.445Z,2.20
2022-12-27T22:48:23.670Z,2.20
2022-12-27T22:50:53.880Z,2.20
2022-12-27T22:53:26.490Z,2.20
2022-12-27T22:55:57.050Z,2.20
2022-12-27T22:58:26.852Z,2.30
2022-12-27T23:00:57.002Z,2.10
2022-12-27T23:03:26.864Z,2.20
2022-12-27T23:06:01.375Z,2.10
2022-12-27T23:08:33.763Z,2.10
2022-12-27T23:11:08.315Z,1.80
2022-12-27T23:13:38.766Z,2.00
2022-12-27T23:16:09.293Z,2.10
2022-12-27T23:18:40.099Z,2.00
2022-12-27T23:21:21.165Z,1.80
2022-12-27T23:23:57.235Z,1.90
2022-12-27T23:26:27.536Z,1.90
2022-12-27T23:28:57.423Z,2.00
2022-12-27T23:31:28.245Z,1.90
2022-12-27T23:33:58.197Z,2.00
2022-12-27T23:36:29.398Z,1.90
2022-12-27T23:39:01.814Z,1.80
2022-12-27T23:41:32.241Z,2.00
2022-12-27T23:44:03.558Z,1.90
2022-12-27T23:46:35.329Z,1.90
2022-12-27T23:49:06.778Z,1.90
2022-12-27T23:51:36.694Z,2.00
2022-12-27T23:54:09.121Z,1.90
2022-12-27T23:56:39.601Z,1.80
2022-12-27T23:59:10.816Z,2.00
