createdAt,value
2019-01-18T00:01:18.011Z,3.53
2019-01-18T00:03:47.267Z,4.13
2019-01-18T00:06:16.494Z,3.20
2019-01-18T00:08:45.742Z,4.80
2019-01-18T00:11:14.968Z,3.83
2019-01-18T00:13:44.209Z,4.70
2019-01-18T00:16:13.538Z,5.00
2019-01-18T00:18:42.717Z,3.60
2019-01-18T00:21:11.939Z,4.97
2019-01-18T00:23:41.118Z,4.53
2019-01-18T00:26:10.351Z,4.70
2019-01-18T00:28:39.618Z,4.77
2019-01-18T00:31:08.915Z,5.07
2019-01-18T00:33:38.101Z,5.10
2019-01-18T00:36:07.327Z,4.47
2019-01-18T00:38:36.577Z,5.13
2019-01-18T00:41:05.831Z,3.93
2019-01-18T00:43:35.087Z,5.53
2019-01-18T00:46:04.414Z,4.43
2019-01-18T00:48:33.671Z,5.00
2019-01-18T00:51:02.899Z,4.30
2019-01-18T00:53:32.090Z,5.20
2019-01-18T00:56:01.318Z,4.03
2019-01-18T00:58:30.547Z,4.80
2019-01-18T01:00:59.797Z,5.00
2019-01-18T01:03:29.055Z,4.23
2019-01-18T01:05:58.255Z,5.10
2019-01-18T01:08:27.482Z,4.10
2019-01-18T01:10:56.727Z,5.80
2019-01-18T01:13:25.971Z,9.10
2019-01-18T01:15:55.210Z,6.30
2019-01-18T01:18:24.460Z,6.17
2019-01-18T01:20:53.715Z,5.57
2019-01-18T01:23:22.944Z,4.50
2019-01-18T01:25:52.114Z,4.50
2019-01-18T01:28:21.337Z,5.97
2019-01-18T01:30:50.517Z,4.80
2019-01-18T01:33:19.741Z,5.17
2019-01-18T01:35:48.998Z,4.33
2019-01-18T01:38:18.155Z,4.40
2019-01-18T01:40:47.354Z,3.50
2019-01-18T01:43:16.502Z,3.93
2019-01-18T01:45:45.707Z,3.23
2019-01-18T01:48:14.931Z,4.27
2019-01-18T01:50:44.186Z,3.83
2019-01-18T01:53:13.414Z,4.80
2019-01-18T01:55:42.567Z,3.93
2019-01-18T01:58:11.876Z,3.53
2019-01-18T02:00:41.541Z,4.27
2019-01-18T02:03:10.732Z,5.17
2019-01-18T02:05:39.867Z,4.27
2019-01-18T02:08:09.044Z,5.50
2019-01-18T02:10:38.333Z,6.50
2019-01-18T02:13:07.585Z,4.80
2019-01-18T02:15:36.823Z,4.90
2019-01-18T02:18:06.277Z,4.47
2019-01-18T02:20:35.651Z,5.13
2019-01-18T02:23:04.907Z,4.37
2019-01-18T02:25:34.143Z,5.40
2019-01-18T02:28:03.424Z,4.27
2019-01-18T02:30:32.647Z,4.17
2019-01-18T02:33:01.898Z,5.07
2019-01-18T02:35:31.123Z,4.40
2019-01-18T02:38:00.449Z,4.10
2019-01-18T02:40:29.739Z,3.70
2019-01-18T02:42:59.024Z,3.43
2019-01-18T02:45:28.278Z,3.97
2019-01-18T02:47:57.535Z,3.60
2019-01-18T02:50:26.712Z,3.77
2019-01-18T02:52:55.944Z,4.47
2019-01-18T02:55:29.041Z,3.60
2019-01-18T02:57:56.725Z,3.90
2019-01-18T03:00:25.977Z,3.67
2019-01-18T03:02:55.269Z,3.70
2019-01-18T03:05:26.877Z,3.60
2019-01-18T03:07:56.170Z,3.73
2019-01-18T03:10:28.045Z,3.80
2019-01-18T03:12:57.635Z,4.07
2019-01-18T03:15:28.730Z,3.10
2019-01-18T03:17:57.877Z,3.77
2019-01-18T03:20:27.150Z,4.30
2019-01-18T03:22:56.362Z,3.53
2019-01-18T03:25:27.777Z,4.63
2019-01-18T03:27:57.028Z,3.47
2019-01-18T03:30:26.279Z,4.40
2019-01-18T03:32:55.434Z,4.30
2019-01-18T03:35:25.124Z,5.63
2019-01-18T03:37:54.351Z,4.80
2019-01-18T03:40:23.669Z,3.73
2019-01-18T03:42:53.135Z,13.47
2019-01-18T03:45:22.376Z,12.37
2019-01-18T03:47:51.768Z,6.53
2019-01-18T03:50:23.075Z,5.33
2019-01-18T03:52:52.339Z,9.80
2019-01-18T03:55:21.957Z,6.10
2019-01-18T03:57:51.302Z,4.90
2019-01-18T04:00:28.888Z,5.20
2019-01-18T04:02:58.192Z,4.40
2019-01-18T04:05:27.761Z,4.83
2019-01-18T04:07:56.990Z,5.80
2019-01-18T04:10:26.240Z,4.90
2019-01-18T04:12:55.842Z,5.33
2019-01-18T04:15:25.409Z,4.70
2019-01-18T04:17:54.655Z,5.10
2019-01-18T04:20:24.195Z,5.20
2019-01-18T04:22:53.421Z,5.83
2019-01-18T04:25:26.255Z,4.77
2019-01-18T04:27:55.488Z,5.37
2019-01-18T04:30:24.765Z,5.00
2019-01-18T04:32:53.992Z,4.27
2019-01-18T04:35:23.238Z,5.13
2019-01-18T04:37:52.466Z,5.60
2019-01-18T04:40:23.684Z,4.63
2019-01-18T04:42:52.937Z,3.50
2019-01-18T04:45:22.601Z,3.50
2019-01-18T04:47:51.844Z,3.80
2019-01-18T04:50:22.944Z,4.03
2019-01-18T04:52:52.103Z,4.27
2019-01-18T04:55:21.346Z,3.30
2019-01-18T04:57:50.979Z,3.00
2019-01-18T05:00:22.261Z,3.27
2019-01-18T05:02:51.527Z,3.13
2019-01-18T05:05:21.339Z,3.60
2019-01-18T05:07:50.820Z,3.10
2019-01-18T05:10:21.079Z,2.90
2019-01-18T05:12:50.255Z,2.67
2019-01-18T05:15:21.826Z,2.70
2019-01-18T05:17:51.328Z,2.87
2019-01-18T05:20:20.587Z,2.80
2019-01-18T05:22:49.869Z,3.90
2019-01-18T05:25:19.165Z,2.87
2019-01-18T05:27:48.410Z,2.67
2019-01-18T05:30:20.286Z,2.73
2019-01-18T05:32:49.458Z,3.07
2019-01-18T05:35:18.821Z,3.50
2019-01-18T05:37:48.070Z,3.60
2019-01-18T05:40:18.435Z,3.10
2019-01-18T05:42:47.851Z,3.17
2019-01-18T05:45:19.091Z,3.10
2019-01-18T05:47:48.372Z,3.00
2019-01-18T05:50:20.247Z,3.40
2019-01-18T05:52:49.428Z,4.37
2019-01-18T05:55:18.801Z,3.20
2019-01-18T05:57:48.120Z,3.00
2019-01-18T06:00:32.352Z,5.03
2019-01-18T06:03:01.575Z,3.07
2019-01-18T06:05:31.755Z,3.47
2019-01-18T06:08:01.076Z,3.00
2019-01-18T06:10:30.310Z,3.20
2019-01-18T06:12:59.568Z,3.20
2019-01-18T06:15:28.727Z,3.03
2019-01-18T06:17:57.939Z,3.00
2019-01-18T06:20:27.246Z,3.10
2019-01-18T06:22:56.421Z,2.87
2019-01-18T06:25:25.655Z,3.03
2019-01-18T06:27:54.947Z,2.50
2019-01-18T06:30:24.240Z,2.60
2019-01-18T06:32:53.413Z,3.00
2019-01-18T06:35:22.644Z,2.73
2019-01-18T06:37:51.902Z,2.53
2019-01-18T06:40:21.267Z,2.50
2019-01-18T06:42:50.552Z,2.93
2019-01-18T06:45:20.586Z,2.73
2019-01-18T06:47:49.768Z,3.60
2019-01-18T06:50:20.177Z,3.90
2019-01-18T06:52:49.341Z,4.67
2019-01-18T06:55:18.573Z,6.30
2019-01-18T06:57:47.850Z,7.07
2019-01-18T07:00:25.854Z,3.63
2019-01-18T07:02:55.221Z,3.80
2019-01-18T07:05:24.555Z,2.70
2019-01-18T07:07:53.740Z,3.03
2019-01-18T07:10:23.547Z,3.43
2019-01-18T07:12:52.742Z,6.43
2019-01-18T07:15:22.543Z,2.87
2019-01-18T07:17:51.807Z,2.43
2019-01-18T07:20:21.523Z,2.77
2019-01-18T07:22:50.859Z,3.30
2019-01-18T07:25:27.995Z,4.27
2019-01-18T07:27:57.176Z,3.10
2019-01-18T07:30:38.016Z,2.70
2019-01-18T07:33:09.663Z,5.83
2019-01-18T07:35:38.927Z,4.53
2019-01-18T07:38:08.186Z,3.53
2019-01-18T07:40:37.371Z,3.30
2019-01-18T07:43:06.613Z,3.60
2019-01-18T07:45:36.149Z,3.33
2019-01-18T07:48:05.743Z,3.07
2019-01-18T07:50:35.041Z,2.80
2019-01-18T07:53:04.671Z,2.77
2019-01-18T07:55:33.880Z,2.67
2019-01-18T07:58:03.192Z,3.10
2019-01-18T08:00:32.444Z,3.17
2019-01-18T08:03:01.623Z,2.93
2019-01-18T08:05:32.369Z,3.63
2019-01-18T08:08:03.190Z,2.80
2019-01-18T08:10:32.495Z,4.47
2019-01-18T08:13:01.739Z,3.13
2019-01-18T08:15:31.440Z,3.10
2019-01-18T08:18:00.669Z,3.03
2019-01-18T08:20:31.542Z,3.20
2019-01-18T08:23:01.759Z,3.30
2019-01-18T08:25:31.015Z,4.43
2019-01-18T08:28:00.562Z,3.97
2019-01-18T08:30:30.775Z,4.80
2019-01-18T08:33:00.018Z,3.17
2019-01-18T08:35:30.331Z,4.97
2019-01-18T08:37:59.495Z,4.03
2019-01-18T08:40:31.154Z,3.07
2019-01-18T08:43:00.417Z,3.10
2019-01-18T08:45:35.823Z,4.30
2019-01-18T08:48:06.047Z,4.83
2019-01-18T08:50:35.319Z,5.07
2019-01-18T08:53:04.779Z,6.10
2019-01-18T08:55:34.051Z,4.60
2019-01-18T08:58:03.299Z,3.50
2019-01-18T09:00:32.726Z,3.47
2019-01-18T09:03:01.879Z,2.90
2019-01-18T09:05:31.179Z,3.63
2019-01-18T09:08:00.328Z,4.23
2019-01-18T09:10:30.119Z,4.17
2019-01-18T09:12:59.265Z,4.37
2019-01-18T09:15:28.463Z,4.43
2019-01-18T09:17:57.711Z,4.17
2019-01-18T09:20:28.339Z,4.40
2019-01-18T09:22:57.613Z,4.50
2019-01-18T09:25:28.209Z,4.57
2019-01-18T09:27:57.524Z,3.90
2019-01-18T09:30:30.683Z,5.00
2019-01-18T09:32:59.918Z,4.87
2019-01-18T09:35:29.174Z,5.80
2019-01-18T09:37:59.469Z,5.67
2019-01-18T09:40:30.539Z,5.90
2019-01-18T09:42:59.741Z,9.83
2019-01-18T09:45:29.163Z,7.13
2019-01-18T09:47:58.413Z,6.87
2019-01-18T09:50:29.639Z,6.43
2019-01-18T09:52:59.589Z,5.33
2019-01-18T09:55:28.819Z,5.20
2019-01-18T09:57:59.879Z,5.77
2019-01-18T10:00:31.550Z,5.63
2019-01-18T10:03:01.609Z,10.90
2019-01-18T10:05:31.993Z,7.47
2019-01-18T10:08:01.909Z,6.57
2019-01-18T10:10:31.320Z,5.77
2019-01-18T10:13:01.327Z,5.50
2019-01-18T10:15:47.136Z,5.33
2019-01-18T10:18:16.726Z,5.60
2019-01-18T10:20:45.962Z,6.77
2019-01-18T10:23:15.219Z,6.93
2019-01-18T10:25:44.490Z,5.83
2019-01-18T10:28:13.742Z,6.00
2019-01-18T10:30:44.331Z,5.63
2019-01-18T10:33:13.659Z,5.53
2019-01-18T10:35:42.986Z,5.63
2019-01-18T10:38:12.240Z,6.37
2019-01-18T10:40:41.466Z,6.43
2019-01-18T10:43:10.796Z,5.90
2019-01-18T10:45:39.954Z,6.23
2019-01-18T10:48:09.205Z,6.57
2019-01-18T10:50:38.427Z,6.53
2019-01-18T10:53:07.741Z,6.60
2019-01-18T10:55:36.966Z,6.27
2019-01-18T10:58:06.381Z,5.47
2019-01-18T11:00:36.934Z,5.20
2019-01-18T11:03:06.527Z,5.93
2019-01-18T11:05:35.774Z,5.00
2019-01-18T11:08:05.192Z,8.73
2019-01-18T11:10:34.674Z,6.63
2019-01-18T11:13:04.030Z,7.17
2019-01-18T11:15:36.006Z,9.93
2019-01-18T11:18:04.535Z,7.03
2019-01-18T11:20:40.066Z,6.87
2019-01-18T11:23:09.368Z,6.07
2019-01-18T11:25:38.533Z,12.03
2019-01-18T11:28:07.772Z,8.13
2019-01-18T11:30:37.102Z,7.37
2019-01-18T11:33:06.431Z,6.97
2019-01-18T11:35:35.654Z,4.30
2019-01-18T11:38:05.279Z,4.00
2019-01-18T11:40:34.842Z,4.83
2019-01-18T11:43:04.367Z,4.00
2019-01-18T11:45:33.613Z,4.00
2019-01-18T11:48:02.763Z,3.47
2019-01-18T11:50:31.959Z,5.90
2019-01-18T11:53:01.162Z,3.30
2019-01-18T11:55:30.425Z,6.27
2019-01-18T11:57:59.572Z,5.20
2019-01-18T12:00:29.108Z,3.40
2019-01-18T12:02:58.279Z,3.90
2019-01-18T12:05:27.531Z,4.20
2019-01-18T12:07:56.842Z,5.07
2019-01-18T12:10:28.128Z,3.80
2019-01-18T12:12:57.378Z,3.23
2019-01-18T12:15:26.931Z,3.00
2019-01-18T12:17:56.070Z,2.60
2019-01-18T12:20:28.002Z,2.40
2019-01-18T12:22:58.247Z,2.27
2019-01-18T12:25:27.498Z,2.40
2019-01-18T12:27:56.806Z,1.77
2019-01-18T12:30:28.676Z,2.30
2019-01-18T12:32:57.900Z,3.03
2019-01-18T12:35:27.249Z,1.90
2019-01-18T12:37:56.467Z,1.83
2019-01-18T12:40:25.723Z,1.80
2019-01-18T12:42:55.203Z,2.10
2019-01-18T12:45:25.442Z,1.70
2019-01-18T12:47:54.683Z,1.50
2019-01-18T12:50:35.587Z,1.80
2019-01-18T12:53:05.052Z,2.83
2019-01-18T12:55:34.439Z,2.13
2019-01-18T12:58:03.681Z,7.03
2019-01-18T13:00:33.135Z,1.87
2019-01-18T13:03:02.493Z,1.80
2019-01-18T13:05:41.458Z,1.70
2019-01-18T13:08:10.686Z,1.43
2019-01-18T13:10:39.954Z,1.70
2019-01-18T13:13:09.448Z,1.57
2019-01-18T13:15:42.787Z,3.10
2019-01-18T13:18:12.111Z,2.00
2019-01-18T13:20:41.362Z,2.00
2019-01-18T13:23:10.586Z,1.70
2019-01-18T13:25:39.842Z,1.50
2019-01-18T13:28:09.135Z,4.60
2019-01-18T13:30:38.343Z,12.70
2019-01-18T13:33:07.572Z,3.50
2019-01-18T13:35:36.818Z,2.23
2019-01-18T13:38:06.144Z,1.77
2019-01-18T13:40:35.411Z,1.80
2019-01-18T13:43:04.779Z,1.87
2019-01-18T13:45:33.963Z,1.10
2019-01-18T13:48:03.187Z,1.50
2019-01-18T13:50:32.440Z,1.70
2019-01-18T13:53:01.691Z,2.90
2019-01-18T13:55:30.922Z,2.20
2019-01-18T13:58:00.081Z,1.43
2019-01-18T14:00:29.379Z,1.80
2019-01-18T14:02:58.627Z,1.60
2019-01-18T14:05:27.776Z,2.17
2019-01-18T14:07:57.036Z,1.90
2019-01-18T14:10:27.946Z,1.67
2019-01-18T14:12:57.198Z,1.77
2019-01-18T14:15:26.511Z,2.30
2019-01-18T14:17:55.767Z,1.90
2019-01-18T14:20:25.231Z,2.10
2019-01-18T14:22:54.491Z,2.00
2019-01-18T14:25:23.719Z,2.37
2019-01-18T14:27:53.124Z,2.20
2019-01-18T14:30:26.142Z,2.40
2019-01-18T14:32:56.090Z,2.10
2019-01-18T14:35:25.635Z,1.70
2019-01-18T14:37:54.987Z,2.10
2019-01-18T14:40:24.139Z,1.70
2019-01-18T14:42:53.432Z,1.67
2019-01-18T14:45:31.827Z,1.90
2019-01-18T14:48:01.007Z,1.97
2019-01-18T14:50:31.741Z,1.80
2019-01-18T14:53:01.056Z,1.73
2019-01-18T14:55:30.281Z,1.60
2019-01-18T14:57:59.591Z,2.10
2019-01-18T15:00:32.711Z,2.03
2019-01-18T15:03:02.681Z,2.13
2019-01-18T15:05:32.375Z,2.43
2019-01-18T15:08:01.622Z,2.30
2019-01-18T15:10:30.780Z,1.97
2019-01-18T15:13:08.695Z,2.00
2019-01-18T15:15:37.850Z,2.17
2019-01-18T15:18:07.174Z,2.20
2019-01-18T15:20:36.604Z,2.00
2019-01-18T15:23:07.083Z,2.10
2019-01-18T15:25:36.423Z,1.90
2019-01-18T15:28:05.754Z,2.20
2019-01-18T15:30:35.223Z,2.17
2019-01-18T15:33:09.151Z,2.30
2019-01-18T15:35:37.643Z,1.77
2019-01-18T15:38:08.946Z,2.40
2019-01-18T15:40:41.363Z,2.73
2019-01-18T15:43:11.486Z,2.73
2019-01-18T15:45:40.747Z,2.50
2019-01-18T15:48:11.133Z,3.00
2019-01-18T15:50:40.864Z,2.93
2019-01-18T15:53:10.307Z,3.17
2019-01-18T15:55:39.672Z,3.60
2019-01-18T15:58:09.961Z,3.23
2019-01-18T16:00:41.863Z,4.17
2019-01-18T16:03:15.917Z,6.60
2019-01-18T16:05:42.400Z,4.53
2019-01-18T16:08:12.833Z,3.37
2019-01-18T16:10:42.483Z,4.00
2019-01-18T16:13:12.935Z,8.73
2019-01-18T16:16:18.819Z,4.33
2019-01-18T16:18:47.975Z,4.70
2019-01-18T16:21:17.262Z,4.80
2019-01-18T16:23:46.492Z,3.60
2019-01-18T16:26:15.809Z,3.30
2019-01-18T16:28:45.106Z,2.07
2019-01-18T16:31:14.371Z,1.83
2019-01-18T16:33:43.715Z,2.43
2019-01-18T16:36:12.986Z,1.80
2019-01-18T16:38:42.205Z,2.47
2019-01-18T16:41:11.480Z,2.30
2019-01-18T16:43:43.879Z,2.07
2019-01-18T16:46:13.059Z,2.60
2019-01-18T16:48:42.387Z,2.70
2019-01-18T16:51:11.568Z,2.73
2019-01-18T16:53:41.205Z,3.70
2019-01-18T16:56:10.463Z,2.90
2019-01-18T16:58:39.627Z,2.70
2019-01-18T17:01:10.219Z,2.60
2019-01-18T17:03:39.448Z,2.30
2019-01-18T17:06:08.758Z,2.00
2019-01-18T17:08:37.915Z,2.67
2019-01-18T17:11:07.295Z,2.00
2019-01-18T17:13:38.540Z,2.83
2019-01-18T17:16:08.168Z,2.50
2019-01-18T17:18:37.515Z,1.63
2019-01-18T17:21:06.809Z,2.00
2019-01-18T17:23:36.091Z,1.70
2019-01-18T17:26:07.005Z,1.50
2019-01-18T17:28:36.246Z,2.10
2019-01-18T17:31:05.432Z,2.10
2019-01-18T17:33:37.032Z,2.00
2019-01-18T17:36:16.678Z,2.77
2019-01-18T17:39:31.228Z,5.73
2019-01-18T17:42:52.706Z,10.10
2019-01-18T17:46:02.179Z,7.70
2019-01-18T17:49:09.591Z,10.90
2019-01-18T17:52:11.863Z,5.13
2019-01-18T17:54:58.153Z,2.50
2019-01-18T17:58:04.396Z,2.17
2019-01-18T18:01:04.208Z,2.70
2019-01-18T18:04:09.348Z,8.03
2019-01-18T18:07:34.964Z,3.57
2019-01-18T18:10:44.390Z,9.20
2019-01-18T18:13:48.824Z,3.00
2019-01-18T18:16:55.115Z,3.10
2019-01-18T18:20:20.764Z,7.03
2019-01-18T18:23:32.815Z,3.50
2019-01-18T18:26:11.431Z,3.07
2019-01-18T18:29:20.428Z,2.83
2019-01-18T18:32:29.359Z,2.77
2019-01-18T18:35:28.718Z,3.23
2019-01-18T18:38:12.399Z,2.40
2019-01-18T18:41:29.046Z,2.20
2019-01-18T18:44:50.246Z,2.30
2019-01-18T18:48:05.904Z,2.40
2019-01-18T18:51:34.684Z,2.20
2019-01-18T18:54:48.027Z,3.30
2019-01-18T18:58:05.409Z,2.90
2019-01-18T19:01:00.399Z,2.27
2019-01-18T19:03:57.398Z,4.50
2019-01-18T19:06:53.506Z,3.77
2019-01-18T19:10:06.782Z,2.63
2019-01-18T19:13:22.914Z,1.90
2019-01-18T19:16:27.419Z,1.90
2019-01-18T19:19:32.451Z,3.83
2019-01-18T19:23:10.119Z,5.40
2019-01-18T19:26:29.873Z,4.57
2019-01-18T19:29:26.606Z,5.00
2019-01-18T19:32:42.801Z,2.90
2019-01-18T19:35:48.932Z,2.17
2019-01-18T19:39:08.896Z,2.70
2019-01-18T19:42:09.531Z,4.00
2019-01-18T19:45:23.136Z,4.73
2019-01-18T19:48:15.351Z,4.93
2019-01-18T19:51:03.112Z,2.73
2019-01-18T19:54:25.482Z,3.00
2019-01-18T19:57:29.805Z,4.40
2019-01-18T20:00:45.546Z,3.40
2019-01-18T20:03:48.776Z,2.80
2019-01-18T20:06:58.827Z,4.37
2019-01-18T20:10:08.651Z,4.90
2019-01-18T20:13:28.019Z,8.73
2019-01-18T20:16:29.808Z,2.73
2019-01-18T20:19:54.886Z,4.30
2019-01-18T20:22:53.143Z,12.70
2019-01-18T20:25:31.693Z,8.03
2019-01-18T20:28:33.101Z,4.97
2019-01-18T20:31:30.598Z,5.67
2019-01-18T20:34:31.649Z,3.47
2019-01-18T20:37:23.163Z,3.03
2019-01-18T20:40:21.850Z,4.80
2019-01-18T20:43:38.314Z,3.60
2019-01-18T20:46:59.747Z,5.47
2019-01-18T20:50:05.856Z,16.27
2019-01-18T20:53:01.550Z,25.17
2019-01-18T20:56:07.659Z,7.57
2019-01-18T20:59:08.694Z,4.13
2019-01-18T21:02:02.626Z,4.07
2019-01-18T21:05:08.603Z,11.63
2019-01-18T21:08:27.711Z,7.17
2019-01-18T21:11:19.891Z,4.80
2019-01-18T21:13:59.336Z,4.80
2019-01-18T21:16:58.948Z,3.40
2019-01-18T21:19:54.229Z,8.53
2019-01-18T21:22:54.723Z,9.40
2019-01-18T21:25:44.766Z,17.00
2019-01-18T21:28:41.881Z,8.10
2019-01-18T21:31:58.290Z,4.50
2019-01-18T21:34:58.854Z,44.10
2019-01-18T21:38:11.051Z,39.93
2019-01-18T21:41:03.275Z,21.63
2019-01-18T21:44:10.308Z,61.47
2019-01-18T21:47:29.572Z,21.97
2019-01-18T21:50:49.338Z,62.13
2019-01-18T21:53:30.739Z,28.20
2019-01-18T21:57:02.398Z,18.00
2019-01-18T22:00:46.491Z,7.57
2019-01-18T22:03:45.871Z,5.53
2019-01-18T22:06:47.101Z,7.43
2019-01-18T22:10:13.143Z,2.50
2019-01-18T22:13:28.993Z,2.67
2019-01-18T22:16:54.327Z,3.10
2019-01-18T22:20:16.542Z,2.60
2019-01-18T22:23:14.179Z,2.70
2019-01-18T22:26:21.599Z,2.70
2019-01-18T22:29:45.809Z,2.80
2019-01-18T22:32:52.895Z,2.70
2019-01-18T22:36:04.580Z,2.53
2019-01-18T22:39:48.415Z,2.60
2019-01-18T22:42:27.202Z,2.60
2019-01-18T22:45:40.052Z,2.80
2019-01-18T22:48:54.108Z,2.60
2019-01-18T22:52:00.231Z,2.60
2019-01-18T22:55:07.787Z,2.67
2019-01-18T22:58:31.155Z,2.50
2019-01-18T23:01:49.043Z,2.70
2019-01-18T23:05:01.782Z,2.43
2019-01-18T23:08:04.459Z,2.50
2019-01-18T23:11:14.417Z,2.80
2019-01-18T23:14:32.655Z,2.70
2019-01-18T23:17:18.343Z,2.70
2019-01-18T23:20:17.396Z,3.07
2019-01-18T23:23:14.222Z,3.40
2019-01-18T23:26:35.829Z,3.00
2019-01-18T23:29:13.579Z,2.70
2019-01-18T23:31:54.684Z,3.27
2019-01-18T23:35:04.733Z,3.60
2019-01-18T23:37:59.764Z,3.60
2019-01-18T23:41:01.281Z,3.53
2019-01-18T23:44:33.132Z,3.97
2019-01-18T23:47:42.567Z,4.23
2019-01-18T23:50:22.443Z,3.70
2019-01-18T23:53:17.554Z,3.20
2019-01-18T23:56:14.674Z,3.77
2019-01-18T23:59:23.205Z,3.37
