createdAt,value
2023-01-07T00:02:08.349Z,100.00
2023-01-07T00:05:10.941Z,100.00
2023-01-07T00:08:13.156Z,100.00
2023-01-07T00:11:27.067Z,100.00
2023-01-07T00:14:29.217Z,100.00
2023-01-07T00:17:31.771Z,100.00
2023-01-07T00:20:33.998Z,100.00
2023-01-07T00:23:38.304Z,100.00
2023-01-07T00:26:41.813Z,100.00
2023-01-07T00:29:44.331Z,100.00
2023-01-07T00:33:05.025Z,100.00
2023-01-07T00:36:10.040Z,100.00
2023-01-07T00:39:15.492Z,100.00
2023-01-07T00:42:36.775Z,100.00
2023-01-07T00:45:39.142Z,100.00
2023-01-07T00:48:42.413Z,100.00
2023-01-07T00:51:44.656Z,100.00
2023-01-07T00:54:47.279Z,100.00
2023-01-07T00:57:49.696Z,100.00
2023-01-07T01:01:01.911Z,100.00
2023-01-07T01:04:06.452Z,100.00
2023-01-07T01:07:09.018Z,100.00
2023-01-07T01:10:15.128Z,100.00
2023-01-07T01:13:18.595Z,100.00
2023-01-07T01:16:20.863Z,100.00
2023-01-07T01:19:23.529Z,100.00
2023-01-07T01:22:26.131Z,100.00
2023-01-07T01:25:28.747Z,100.00
2023-01-07T01:28:31.862Z,100.00
2023-01-07T01:31:34.537Z,100.00
2023-01-07T01:34:36.810Z,100.00
2023-01-07T01:37:39.319Z,100.00
2023-01-07T01:40:41.918Z,100.00
2023-01-07T01:43:45.243Z,100.00
2023-01-07T01:46:48.505Z,100.00
2023-01-07T01:50:14.328Z,100.00
2023-01-07T01:53:23.885Z,100.00
2023-01-07T01:56:32.664Z,100.00
2023-01-07T01:59:40.744Z,100.00
2023-01-07T02:02:49.181Z,100.00
2023-01-07T02:05:52.458Z,100.00
2023-01-07T02:08:54.821Z,100.00
2023-01-07T02:12:19.531Z,100.00
2023-01-07T02:15:38.762Z,100.00
2023-01-07T02:18:44.232Z,100.00
2023-01-07T02:21:55.539Z,100.00
2023-01-07T02:25:13.246Z,100.00
2023-01-07T02:28:36.966Z,100.00
2023-01-07T02:31:45.428Z,100.00
2023-01-07T02:34:56.549Z,100.00
2023-01-07T02:38:32.026Z,100.00
2023-01-07T02:41:56.592Z,100.00
2023-01-07T02:45:19.361Z,100.00
2023-01-07T02:48:22.787Z,100.00
2023-01-07T02:51:32.288Z,100.00
2023-01-07T02:54:34.508Z,100.00
2023-01-07T02:57:41.090Z,100.00
2023-01-07T03:01:11.389Z,100.00
2023-01-07T03:04:41.913Z,100.00
2023-01-07T03:07:56.456Z,100.00
2023-01-07T03:11:02.482Z,100.00
2023-01-07T03:14:19.138Z,100.00
2023-01-07T03:17:28.028Z,100.00
2023-01-07T03:20:33.780Z,100.00
2023-01-07T03:23:41.631Z,100.00
2023-01-07T03:26:49.035Z,100.00
2023-01-07T03:29:52.964Z,100.00
2023-01-07T03:33:02.562Z,100.00
2023-01-07T03:36:09.133Z,100.00
2023-01-07T03:39:13.267Z,100.00
2023-01-07T03:42:39.903Z,100.00
2023-01-07T03:45:42.933Z,100.00
2023-01-07T03:48:45.681Z,100.00
2023-01-07T03:51:49.506Z,100.00
2023-01-07T03:54:52.536Z,100.00
2023-01-07T03:57:56.273Z,100.00
2023-01-07T04:00:59.728Z,100.00
2023-01-07T04:04:03.622Z,100.00
2023-01-07T04:07:06.224Z,100.00
2023-01-07T04:10:10.080Z,100.00
2023-01-07T04:13:12.618Z,100.00
2023-01-07T04:16:16.096Z,100.00
2023-01-07T04:19:18.829Z,100.00
2023-01-07T04:22:21.743Z,100.00
2023-01-07T04:25:23.988Z,100.00
2023-01-07T04:28:26.884Z,100.00
2023-01-07T04:31:29.493Z,100.00
2023-01-07T04:34:32.805Z,100.00
2023-01-07T04:37:35.214Z,100.00
2023-01-07T04:40:37.703Z,100.00
2023-01-07T04:43:40.197Z,100.00
2023-01-07T04:46:43.379Z,100.00
2023-01-07T04:49:45.864Z,100.00
2023-01-07T04:52:48.702Z,100.00
2023-01-07T04:55:52.397Z,100.00
2023-01-07T04:58:55.617Z,100.00
2023-01-07T05:01:58.461Z,100.00
2023-01-07T05:05:01.177Z,100.00
2023-01-07T05:08:03.895Z,100.00
2023-01-07T05:11:06.759Z,100.00
2023-01-07T05:14:12.008Z,100.00
2023-01-07T05:17:14.757Z,100.00
2023-01-07T05:20:18.281Z,100.00
2023-01-07T05:23:22.408Z,100.00
2023-01-07T05:26:24.887Z,100.00
2023-01-07T05:29:27.697Z,100.00
2023-01-07T05:32:29.904Z,100.00
2023-01-07T05:35:32.715Z,100.00
2023-01-07T05:38:35.714Z,100.00
2023-01-07T05:41:38.244Z,100.00
2023-01-07T05:44:42.504Z,100.00
2023-01-07T05:47:44.889Z,100.00
2023-01-07T05:50:47.232Z,100.00
2023-01-07T05:53:49.701Z,100.00
2023-01-07T05:56:51.857Z,100.00
2023-01-07T05:59:54.305Z,100.00
2023-01-07T06:02:56.464Z,100.00
2023-01-07T06:05:58.995Z,100.00
2023-01-07T06:09:01.164Z,100.00
2023-01-07T06:12:03.797Z,100.00
2023-01-07T06:15:09.851Z,100.00
2023-01-07T06:18:12.404Z,100.00
2023-01-07T06:21:16.180Z,100.00
2023-01-07T06:24:18.707Z,100.00
2023-01-07T06:27:20.937Z,100.00
2023-01-07T06:30:23.561Z,100.00
2023-01-07T06:33:25.711Z,100.00
2023-01-07T06:36:28.279Z,100.00
2023-01-07T06:39:30.515Z,100.00
2023-01-07T06:42:33.126Z,100.00
2023-01-07T06:45:35.290Z,100.00
2023-01-07T06:48:37.816Z,100.00
2023-01-07T06:51:39.985Z,100.00
2023-01-07T06:54:42.412Z,100.00
2023-01-07T06:57:44.863Z,100.00
2023-01-07T07:00:47.380Z,100.00
2023-01-07T07:03:49.766Z,100.00
2023-01-07T07:06:52.215Z,100.00
2023-01-07T07:09:54.420Z,100.00
2023-01-07T07:12:56.910Z,100.00
2023-01-07T07:15:59.102Z,100.00
2023-01-07T07:19:01.611Z,100.00
2023-01-07T07:22:04.833Z,100.00
2023-01-07T07:25:07.434Z,100.00
2023-01-07T07:28:09.775Z,100.00
2023-01-07T07:31:12.456Z,100.00
2023-01-07T07:34:14.712Z,100.00
2023-01-07T07:37:17.197Z,100.00
2023-01-07T07:40:19.357Z,100.00
2023-01-07T07:43:21.777Z,100.00
2023-01-07T07:46:23.978Z,100.00
2023-01-07T07:49:26.549Z,100.00
2023-01-07T07:52:28.700Z,100.00
2023-01-07T07:55:31.546Z,100.00
2023-01-07T07:58:33.792Z,100.00
2023-01-07T08:01:37.428Z,100.00
2023-01-07T08:04:40.265Z,100.00
2023-01-07T08:07:42.794Z,100.00
2023-01-07T08:10:45.333Z,100.00
2023-01-07T08:13:47.531Z,100.00
2023-01-07T08:16:49.953Z,100.00
2023-01-07T08:19:52.189Z,100.00
2023-01-07T08:22:54.911Z,100.00
2023-01-07T08:26:03.778Z,100.00
2023-01-07T08:29:06.292Z,100.00
2023-01-07T08:32:08.499Z,100.00
2023-01-07T08:35:11.787Z,100.00
2023-01-07T08:38:13.962Z,100.00
2023-01-07T08:41:16.426Z,100.00
2023-01-07T08:44:18.620Z,100.00
2023-01-07T08:47:21.082Z,100.00
2023-01-07T08:50:31.319Z,100.00
2023-01-07T08:53:35.155Z,100.00
2023-01-07T08:56:37.422Z,100.00
2023-01-07T08:59:40.828Z,100.00
2023-01-07T09:02:43.795Z,100.00
2023-01-07T09:05:47.321Z,100.00
2023-01-07T09:08:50.532Z,100.00
2023-01-07T09:11:53.039Z,100.00
2023-01-07T09:14:55.714Z,100.00
2023-01-07T09:17:58.177Z,100.00
2023-01-07T09:21:00.414Z,100.00
2023-01-07T09:24:02.823Z,99.62
2023-01-07T09:27:05.011Z,99.56
2023-01-07T09:30:09.430Z,99.51
2023-01-07T09:33:11.689Z,97.76
2023-01-07T09:36:14.270Z,92.08
2023-01-07T09:39:16.368Z,83.21
2023-01-07T09:42:37.196Z,76.22
2023-01-07T09:45:45.245Z,72.16
2023-01-07T09:48:54.036Z,74.55
2023-01-07T09:52:05.560Z,74.69
2023-01-07T09:55:17.628Z,75.44
2023-01-07T09:58:21.995Z,76.31
2023-01-07T10:01:58.774Z,75.21
2023-01-07T10:05:39.092Z,76.41
2023-01-07T10:09:07.497Z,74.24
2023-01-07T10:12:21.125Z,73.09
2023-01-07T10:15:45.715Z,71.78
2023-01-07T10:19:03.404Z,69.47
2023-01-07T10:22:21.076Z,67.80
2023-01-07T10:25:33.900Z,69.69
2023-01-07T10:28:45.659Z,72.35
2023-01-07T10:31:49.664Z,74.09
2023-01-07T10:34:56.047Z,77.27
2023-01-07T10:38:03.709Z,81.94
2023-01-07T10:41:14.219Z,81.92
2023-01-07T10:44:25.879Z,83.48
2023-01-07T10:48:04.248Z,85.49
2023-01-07T10:51:28.583Z,86.49
2023-01-07T10:54:39.759Z,87.22
2023-01-07T10:57:42.846Z,87.14
2023-01-07T11:00:48.979Z,87.11
2023-01-07T11:03:54.367Z,86.92
2023-01-07T11:07:04.020Z,87.09
2023-01-07T11:10:07.437Z,85.70
2023-01-07T11:13:21.302Z,85.01
2023-01-07T11:16:29.421Z,86.82
2023-01-07T11:19:48.956Z,85.80
2023-01-07T11:22:51.472Z,85.55
2023-01-07T11:25:54.582Z,85.99
2023-01-07T11:29:15.235Z,85.74
2023-01-07T11:32:40.330Z,85.52
2023-01-07T11:35:54.841Z,85.90
2023-01-07T11:39:10.403Z,84.68
2023-01-07T11:42:37.855Z,82.85
2023-01-07T11:46:19.982Z,83.29
2023-01-07T11:49:29.994Z,81.41
2023-01-07T11:52:32.799Z,68.14
2023-01-07T11:55:35.384Z,59.91
2023-01-07T11:58:40.765Z,56.18
2023-01-07T12:01:49.011Z,54.41
2023-01-07T12:04:51.489Z,52.23
2023-01-07T12:07:55.478Z,48.01
2023-01-07T12:11:03.534Z,46.74
2023-01-07T12:14:32.412Z,46.11
2023-01-07T12:17:36.083Z,48.65
2023-01-07T12:20:38.187Z,53.44
2023-01-07T12:23:46.620Z,52.80
2023-01-07T12:27:05.895Z,54.55
2023-01-07T12:30:19.926Z,56.76
2023-01-07T12:33:50.847Z,58.13
2023-01-07T12:37:20.293Z,60.11
2023-01-07T12:40:33.557Z,62.50
2023-01-07T12:43:45.542Z,61.74
2023-01-07T12:47:30.715Z,60.92
2023-01-07T12:50:31.783Z,62.43
2023-01-07T12:53:45.469Z,62.39
2023-01-07T12:56:58.449Z,62.30
2023-01-07T13:00:08.312Z,58.83
2023-01-07T13:03:19.667Z,60.88
2023-01-07T13:06:48.064Z,62.05
2023-01-07T13:10:00.458Z,61.01
2023-01-07T13:13:12.469Z,60.64
2023-01-07T13:16:16.406Z,60.87
2023-01-07T13:19:18.621Z,62.00
2023-01-07T13:22:30.607Z,63.31
2023-01-07T13:25:48.306Z,64.09
2023-01-07T13:29:16.909Z,65.34
2023-01-07T13:32:37.053Z,65.66
2023-01-07T13:35:47.577Z,63.57
2023-01-07T13:39:24.004Z,60.65
2023-01-07T13:42:50.389Z,60.53
2023-01-07T13:46:00.390Z,62.73
2023-01-07T13:49:03.585Z,62.32
2023-01-07T13:52:17.459Z,62.41
2023-01-07T13:55:43.058Z,63.81
2023-01-07T13:58:52.204Z,64.30
2023-01-07T14:02:24.574Z,64.60
2023-01-07T14:05:29.031Z,66.79
2023-01-07T14:08:31.411Z,69.00
2023-01-07T14:11:33.747Z,70.86
2023-01-07T14:14:41.872Z,74.01
2023-01-07T14:18:01.626Z,76.04
2023-01-07T14:21:15.461Z,78.44
2023-01-07T14:24:38.811Z,79.85
2023-01-07T14:27:47.094Z,82.09
2023-01-07T14:30:54.561Z,83.77
2023-01-07T14:34:15.790Z,85.16
2023-01-07T14:37:30.466Z,85.80
2023-01-07T14:40:37.273Z,86.75
2023-01-07T14:43:48.470Z,87.52
2023-01-07T14:46:51.709Z,88.80
2023-01-07T14:50:04.824Z,89.57
2023-01-07T14:53:28.783Z,90.52
2023-01-07T14:56:50.100Z,91.15
2023-01-07T15:00:07.045Z,91.55
2023-01-07T15:03:52.550Z,91.90
2023-01-07T15:06:59.737Z,92.48
2023-01-07T15:10:41.518Z,94.22
2023-01-07T15:14:15.896Z,95.51
2023-01-07T15:17:18.961Z,96.78
2023-01-07T15:20:22.353Z,97.92
2023-01-07T15:23:49.046Z,98.76
2023-01-07T15:27:22.286Z,100.00
2023-01-07T15:31:02.963Z,100.00
2023-01-07T15:34:17.141Z,100.00
2023-01-07T15:37:20.256Z,100.00
2023-01-07T15:40:24.944Z,100.00
2023-01-07T15:43:30.463Z,100.00
2023-01-07T15:46:33.755Z,100.00
2023-01-07T15:49:36.317Z,100.00
2023-01-07T15:52:38.477Z,100.00
2023-01-07T15:55:44.005Z,100.00
2023-01-07T15:58:50.994Z,100.00
2023-01-07T16:02:16.633Z,100.00
2023-01-07T16:05:19.709Z,100.00
2023-01-07T16:08:33.422Z,100.00
2023-01-07T16:11:35.992Z,100.00
2023-01-07T16:14:38.224Z,100.00
2023-01-07T16:17:51.568Z,100.00
2023-01-07T16:21:12.194Z,100.00
2023-01-07T16:24:18.396Z,100.00
2023-01-07T16:27:28.681Z,100.00
2023-01-07T16:30:32.758Z,100.00
2023-01-07T16:33:35.474Z,100.00
2023-01-07T16:36:42.934Z,100.00
2023-01-07T16:39:47.670Z,100.00
2023-01-07T16:42:50.496Z,100.00
2023-01-07T16:46:28.068Z,100.00
2023-01-07T16:49:30.614Z,100.00
2023-01-07T16:52:33.415Z,100.00
2023-01-07T16:55:54.291Z,100.00
2023-01-07T16:58:56.500Z,100.00
2023-01-07T17:02:09.568Z,100.00
2023-01-07T17:05:22.995Z,100.00
2023-01-07T17:08:25.785Z,100.00
2023-01-07T17:11:34.170Z,100.00
2023-01-07T17:14:47.951Z,100.00
2023-01-07T17:17:50.108Z,100.00
2023-01-07T17:20:55.007Z,100.00
2023-01-07T17:23:57.365Z,100.00
2023-01-07T17:27:03.484Z,100.00
2023-01-07T17:30:06.441Z,100.00
2023-01-07T17:33:15.701Z,100.00
2023-01-07T17:36:20.871Z,100.00
2023-01-07T17:39:23.395Z,100.00
2023-01-07T17:42:49.527Z,100.00
2023-01-07T17:45:52.051Z,100.00
2023-01-07T17:48:54.252Z,100.00
2023-01-07T17:51:56.848Z,100.00
2023-01-07T17:54:59.017Z,100.00
2023-01-07T17:58:01.534Z,100.00
2023-01-07T18:01:09.955Z,100.00
2023-01-07T18:04:12.822Z,100.00
2023-01-07T18:07:15.611Z,100.00
2023-01-07T18:10:24.811Z,100.00
2023-01-07T18:13:28.971Z,100.00
2023-01-07T18:16:31.592Z,100.00
2023-01-07T18:19:33.893Z,100.00
2023-01-07T18:22:36.381Z,100.00
2023-01-07T18:25:38.589Z,100.00
2023-01-07T18:28:41.928Z,100.00
2023-01-07T18:31:44.738Z,100.00
2023-01-07T18:34:47.365Z,100.00
2023-01-07T18:37:50.746Z,100.00
2023-01-07T18:40:54.223Z,100.00
2023-01-07T18:43:56.332Z,100.00
2023-01-07T18:46:58.857Z,100.00
2023-01-07T18:50:01.057Z,100.00
2023-01-07T18:53:03.587Z,100.00
2023-01-07T18:56:11.434Z,100.00
2023-01-07T18:59:14.074Z,100.00
2023-01-07T19:02:18.410Z,100.00
2023-01-07T19:05:20.926Z,100.00
2023-01-07T19:08:23.141Z,100.00
2023-01-07T19:11:25.578Z,100.00
2023-01-07T19:14:27.794Z,100.00
2023-01-07T19:17:30.301Z,100.00
2023-01-07T19:20:32.503Z,100.00
2023-01-07T19:23:35.034Z,100.00
2023-01-07T19:26:37.401Z,100.00
2023-01-07T19:29:39.894Z,100.00
2023-01-07T19:32:42.140Z,100.00
2023-01-07T19:35:44.902Z,100.00
2023-01-07T19:38:48.682Z,100.00
2023-01-07T19:41:51.673Z,100.00
2023-01-07T19:44:53.931Z,100.00
2023-01-07T19:47:57.320Z,100.00
2023-01-07T19:51:01.812Z,100.00
2023-01-07T19:54:05.846Z,100.00
2023-01-07T19:57:08.063Z,100.00
2023-01-07T20:00:11.132Z,100.00
2023-01-07T20:03:13.630Z,100.00
2023-01-07T20:06:18.805Z,100.00
2023-01-07T20:09:21.735Z,100.00
2023-01-07T20:12:23.883Z,100.00
2023-01-07T20:15:26.499Z,100.00
2023-01-07T20:18:28.715Z,100.00
2023-01-07T20:21:31.673Z,100.00
2023-01-07T20:24:33.980Z,100.00
2023-01-07T20:27:39.900Z,100.00
2023-01-07T20:30:42.057Z,100.00
2023-01-07T20:33:45.406Z,100.00
2023-01-07T20:36:47.631Z,100.00
2023-01-07T20:39:50.067Z,100.00
2023-01-07T20:42:52.276Z,100.00
2023-01-07T20:45:59.824Z,100.00
2023-01-07T20:49:02.348Z,100.00
2023-01-07T20:52:04.874Z,100.00
2023-01-07T20:55:07.699Z,100.00
2023-01-07T20:58:10.209Z,100.00
2023-01-07T21:01:15.627Z,100.00
2023-01-07T21:04:18.217Z,100.00
2023-01-07T21:07:20.423Z,100.00
2023-01-07T21:10:22.875Z,100.00
2023-01-07T21:13:25.226Z,100.00
2023-01-07T21:16:28.890Z,100.00
2023-01-07T21:19:31.185Z,100.00
2023-01-07T21:22:37.756Z,100.00
2023-01-07T21:25:39.950Z,100.00
2023-01-07T21:28:44.517Z,100.00
2023-01-07T21:31:47.072Z,100.00
2023-01-07T21:34:49.702Z,100.00
2023-01-07T21:37:53.900Z,100.00
2023-01-07T21:40:56.344Z,100.00
2023-01-07T21:43:58.515Z,100.00
2023-01-07T21:47:01.407Z,100.00
2023-01-07T21:50:04.191Z,100.00
2023-01-07T21:53:06.695Z,100.00
2023-01-07T21:56:11.856Z,100.00
2023-01-07T21:59:14.431Z,100.00
2023-01-07T22:02:18.712Z,100.00
2023-01-07T22:05:21.301Z,100.00
2023-01-07T22:08:23.649Z,100.00
2023-01-07T22:11:26.677Z,100.00
2023-01-07T22:14:28.937Z,100.00
2023-01-07T22:17:31.379Z,100.00
2023-01-07T22:20:33.536Z,100.00
2023-01-07T22:23:37.365Z,100.00
2023-01-07T22:26:41.115Z,100.00
2023-01-07T22:29:44.551Z,100.00
2023-01-07T22:32:46.738Z,100.00
2023-01-07T22:35:51.270Z,100.00
2023-01-07T22:38:55.900Z,100.00
2023-01-07T22:42:02.831Z,100.00
2023-01-07T22:45:13.101Z,100.00
2023-01-07T22:48:19.010Z,100.00
2023-01-07T22:51:25.144Z,100.00
2023-01-07T22:54:28.493Z,100.00
2023-01-07T22:57:30.895Z,100.00
2023-01-07T23:00:51.960Z,100.00
2023-01-07T23:03:54.310Z,100.00
2023-01-07T23:06:56.899Z,100.00
2023-01-07T23:09:59.075Z,100.00
2023-01-07T23:13:01.527Z,100.00
2023-01-07T23:16:06.438Z,100.00
2023-01-07T23:19:09.185Z,100.00
2023-01-07T23:22:11.318Z,100.00
2023-01-07T23:25:13.859Z,100.00
2023-01-07T23:28:17.523Z,100.00
2023-01-07T23:31:20.303Z,100.00
2023-01-07T23:34:22.595Z,100.00
2023-01-07T23:37:25.420Z,100.00
2023-01-07T23:40:27.783Z,100.00
2023-01-07T23:43:30.748Z,100.00
2023-01-07T23:46:33.072Z,100.00
2023-01-07T23:49:35.589Z,100.00
2023-01-07T23:52:38.094Z,100.00
2023-01-07T23:55:41.145Z,100.00
2023-01-07T23:58:43.341Z,100.00
