createdAt,value
2018-07-24T00:00:00.427Z,18.10
2018-07-24T00:02:28.040Z,18.00
2018-07-24T00:04:55.647Z,18.00
2018-07-24T00:07:23.250Z,18.10
2018-07-24T00:09:50.947Z,18.10
2018-07-24T00:12:18.543Z,18.10
2018-07-24T00:14:46.174Z,18.20
2018-07-24T00:17:13.815Z,18.20
2018-07-24T00:19:41.430Z,18.10
2018-07-24T00:22:09.031Z,18.00
2018-07-24T00:24:36.667Z,18.10
2018-07-24T00:29:31.679Z,18.00
2018-07-24T00:31:59.291Z,18.00
2018-07-24T00:34:26.906Z,18.10
2018-07-24T00:36:54.507Z,18.20
2018-07-24T00:39:22.126Z,18.20
2018-07-24T00:41:49.724Z,18.30
2018-07-24T00:44:17.358Z,18.30
2018-07-24T00:46:44.951Z,18.20
2018-07-24T00:49:12.543Z,18.20
2018-07-24T00:51:40.167Z,18.10
2018-07-24T00:54:07.783Z,18.00
2018-07-24T00:56:35.411Z,17.90
2018-07-24T01:01:30.406Z,17.60
2018-07-24T01:03:58.027Z,17.60
2018-07-24T01:06:25.639Z,17.60
2018-07-24T01:08:53.239Z,17.60
2018-07-24T01:11:20.855Z,17.70
2018-07-24T01:13:48.469Z,17.70
2018-07-24T01:16:16.087Z,17.70
2018-07-24T01:18:43.671Z,17.50
2018-07-24T01:21:11.282Z,17.40
2018-07-24T01:23:38.915Z,17.40
2018-07-24T01:26:06.527Z,17.50
2018-07-24T01:28:34.167Z,17.60
2018-07-24T01:31:01.796Z,17.50
2018-07-24T01:33:29.388Z,17.50
2018-07-24T01:35:57.007Z,17.40
2018-07-24T01:38:24.607Z,17.40
2018-07-24T01:40:52.230Z,17.40
2018-07-24T01:43:19.828Z,17.50
2018-07-24T01:45:47.484Z,17.70
2018-07-24T01:48:15.080Z,17.70
2018-07-24T01:50:42.698Z,17.80
2018-07-24T01:53:10.300Z,17.70
2018-07-24T01:55:37.927Z,17.60
2018-07-24T01:58:05.527Z,17.60
2018-07-24T02:00:33.119Z,17.80
2018-07-24T02:03:00.735Z,17.80
2018-07-24T02:05:28.330Z,17.80
2018-07-24T02:07:55.951Z,17.70
2018-07-24T02:10:23.564Z,17.60
2018-07-24T02:12:51.201Z,17.60
2018-07-24T02:15:18.805Z,17.60
2018-07-24T02:17:46.419Z,17.50
2018-07-24T02:20:14.003Z,17.50
2018-07-24T02:22:41.616Z,17.50
2018-07-24T02:25:09.203Z,17.60
2018-07-24T02:27:36.819Z,17.70
2018-07-24T02:30:05.019Z,17.80
2018-07-24T02:32:32.639Z,17.70
2018-07-24T02:35:00.251Z,17.50
2018-07-24T02:37:27.952Z,17.30
2018-07-24T02:39:55.567Z,17.20
2018-07-24T02:42:23.203Z,17.10
2018-07-24T02:44:50.803Z,17.10
2018-07-24T02:47:18.415Z,17.00
2018-07-24T02:49:46.099Z,16.80
2018-07-24T02:52:13.799Z,16.60
2018-07-24T02:54:41.395Z,16.50
2018-07-24T02:57:09.039Z,16.40
2018-07-24T02:59:36.643Z,16.40
2018-07-24T03:02:04.255Z,16.50
2018-07-24T03:04:32.071Z,16.80
2018-07-24T03:06:59.663Z,17.10
2018-07-24T03:09:27.284Z,17.30
2018-07-24T03:11:54.882Z,17.30
2018-07-24T03:14:22.515Z,17.10
2018-07-24T03:16:50.111Z,16.90
2018-07-24T03:19:17.736Z,16.60
2018-07-24T03:21:45.356Z,16.40
2018-07-24T03:24:12.976Z,16.20
2018-07-24T03:26:40.575Z,16.10
2018-07-24T03:29:08.190Z,16.10
2018-07-24T03:31:35.787Z,16.10
2018-07-24T03:34:03.399Z,16.20
2018-07-24T03:36:30.996Z,16.30
2018-07-24T03:38:58.919Z,16.40
2018-07-24T03:41:26.553Z,16.50
2018-07-24T03:43:54.171Z,16.70
2018-07-24T03:46:21.863Z,16.80
2018-07-24T03:48:49.496Z,16.80
2018-07-24T03:51:17.095Z,16.90
2018-07-24T03:53:44.735Z,17.10
2018-07-24T03:56:12.344Z,17.20
2018-07-24T03:58:39.967Z,17.30
2018-07-24T04:01:07.584Z,17.30
2018-07-24T04:03:35.275Z,17.30
2018-07-24T04:06:02.871Z,17.30
2018-07-24T04:08:30.487Z,17.30
2018-07-24T04:10:58.084Z,17.40
2018-07-24T04:13:25.730Z,17.50
2018-07-24T04:15:53.323Z,17.60
2018-07-24T04:18:20.920Z,17.40
2018-07-24T04:20:48.547Z,17.20
2018-07-24T04:23:16.144Z,17.00
2018-07-24T04:25:43.795Z,16.60
2018-07-24T04:28:11.475Z,16.30
2018-07-24T04:30:39.143Z,16.20
2018-07-24T04:33:06.765Z,16.00
2018-07-24T04:35:34.384Z,16.10
2018-07-24T04:38:01.988Z,16.10
2018-07-24T04:40:29.611Z,16.10
2018-07-24T04:42:57.203Z,16.10
2018-07-24T04:45:24.815Z,16.10
2018-07-24T04:47:52.413Z,16.00
2018-07-24T04:50:20.035Z,16.10
2018-07-24T04:52:47.636Z,16.20
2018-07-24T04:55:15.255Z,16.50
2018-07-24T04:57:42.855Z,16.80
2018-07-24T05:00:10.471Z,17.20
2018-07-24T05:02:38.133Z,17.40
2018-07-24T05:05:05.751Z,17.60
2018-07-24T05:07:33.355Z,17.80
2018-07-24T05:10:00.972Z,17.80
2018-07-24T05:12:28.567Z,17.80
2018-07-24T05:14:56.215Z,17.90
2018-07-24T05:17:23.807Z,17.90
2018-07-24T05:19:51.404Z,17.90
2018-07-24T05:22:19.027Z,17.90
2018-07-24T05:24:46.634Z,17.80
2018-07-24T05:27:14.284Z,17.70
2018-07-24T05:29:41.891Z,17.60
2018-07-24T05:32:09.706Z,17.50
2018-07-24T05:34:37.436Z,17.60
2018-07-24T05:37:05.055Z,17.80
2018-07-24T05:39:32.683Z,17.80
2018-07-24T05:42:00.421Z,17.90
2018-07-24T05:44:28.020Z,17.90
2018-07-24T05:46:55.636Z,18.10
2018-07-24T05:49:23.235Z,18.40
2018-07-24T05:51:50.864Z,18.70
2018-07-24T05:54:18.464Z,18.70
2018-07-24T05:56:46.089Z,18.80
2018-07-24T05:59:13.683Z,18.70
2018-07-24T06:01:41.340Z,18.70
2018-07-24T06:04:08.932Z,18.70
2018-07-24T06:06:36.547Z,18.90
2018-07-24T06:09:05.823Z,19.10
2018-07-24T06:11:33.435Z,19.10
2018-07-24T06:14:01.157Z,19.20
2018-07-24T06:18:56.149Z,19.40
2018-07-24T06:21:23.768Z,19.50
2018-07-24T06:23:51.363Z,19.80
2018-07-24T06:26:18.965Z,19.90
2018-07-24T06:28:46.579Z,20.10
2018-07-24T06:31:14.184Z,20.30
2018-07-24T06:33:41.866Z,20.20
2018-07-24T06:36:09.463Z,20.40
2018-07-24T06:38:37.076Z,20.40
2018-07-24T06:41:04.667Z,20.50
2018-07-24T06:43:32.279Z,20.60
2018-07-24T06:45:59.870Z,20.60
2018-07-24T06:48:27.488Z,20.60
2018-07-24T06:50:55.088Z,20.50
2018-07-24T06:53:22.743Z,20.40
2018-07-24T06:55:50.338Z,20.30
2018-07-24T06:58:17.959Z,20.30
2018-07-24T07:00:45.554Z,20.20
2018-07-24T07:03:13.167Z,20.30
2018-07-24T07:05:40.767Z,20.30
2018-07-24T07:08:08.383Z,20.30
2018-07-24T07:10:35.986Z,20.30
2018-07-24T07:13:03.638Z,20.50
2018-07-24T07:15:31.244Z,20.60
2018-07-24T07:17:58.863Z,20.40
2018-07-24T07:20:26.561Z,20.30
2018-07-24T07:25:21.728Z,20.30
2018-07-24T07:27:49.350Z,20.60
2018-07-24T07:30:16.944Z,20.60
2018-07-24T07:32:44.563Z,21.00
2018-07-24T07:35:12.271Z,21.10
2018-07-24T07:37:39.873Z,21.20
2018-07-24T07:40:07.491Z,21.10
2018-07-24T07:42:35.135Z,20.90
2018-07-24T07:45:02.752Z,20.80
2018-07-24T07:47:30.348Z,20.70
2018-07-24T07:49:57.963Z,21.20
2018-07-24T07:52:25.569Z,21.50
2018-07-24T07:54:53.195Z,22.00
2018-07-24T07:57:20.793Z,22.40
2018-07-24T07:59:48.410Z,22.80
2018-07-24T08:02:17.003Z,22.70
2018-07-24T08:04:44.647Z,22.80
2018-07-24T08:07:12.251Z,23.00
2018-07-24T08:09:39.942Z,23.30
2018-07-24T08:12:07.732Z,23.50
2018-07-24T08:14:35.396Z,23.40
2018-07-24T08:17:02.995Z,23.20
2018-07-24T08:19:30.616Z,22.90
2018-07-24T08:21:58.232Z,22.70
2018-07-24T08:24:25.867Z,22.50
2018-07-24T08:26:53.463Z,22.30
2018-07-24T08:29:21.093Z,22.30
2018-07-24T08:31:48.746Z,22.80
2018-07-24T08:34:16.370Z,23.40
2018-07-24T08:36:43.977Z,23.50
2018-07-24T08:39:12.583Z,23.50
2018-07-24T08:41:40.447Z,23.10
2018-07-24T08:44:08.043Z,22.80
2018-07-24T08:46:35.668Z,22.70
2018-07-24T08:49:03.304Z,22.30
2018-07-24T08:51:31.160Z,22.70
2018-07-24T08:53:59.060Z,22.90
2018-07-24T08:56:26.443Z,23.00
2018-07-24T08:58:54.103Z,22.90
2018-07-24T09:01:21.719Z,22.80
2018-07-24T09:03:49.346Z,22.60
2018-07-24T09:06:16.962Z,22.20
2018-07-24T09:08:44.559Z,21.80
2018-07-24T09:11:12.171Z,21.50
2018-07-24T09:13:39.871Z,22.20
2018-07-24T09:16:07.492Z,23.10
2018-07-24T09:18:35.095Z,23.90
2018-07-24T09:21:02.791Z,24.10
2018-07-24T09:23:30.355Z,24.00
2018-07-24T09:25:57.975Z,24.10
2018-07-24T09:28:25.579Z,24.30
2018-07-24T09:30:53.198Z,24.20
2018-07-24T09:33:20.816Z,24.10
2018-07-24T09:35:48.427Z,24.20
2018-07-24T09:38:16.038Z,24.00
2018-07-24T09:40:43.647Z,23.50
2018-07-24T09:43:11.243Z,23.40
2018-07-24T09:45:38.881Z,22.90
2018-07-24T09:48:06.481Z,22.70
2018-07-24T09:50:34.165Z,23.60
2018-07-24T09:53:02.571Z,23.90
2018-07-24T09:55:30.164Z,24.50
2018-07-24T09:57:57.783Z,24.90
2018-07-24T10:00:30.951Z,24.60
2018-07-24T10:02:58.572Z,24.10
2018-07-24T10:05:26.205Z,24.00
2018-07-24T10:07:53.825Z,24.50
2018-07-24T10:10:21.439Z,24.60
2018-07-24T10:12:49.220Z,24.50
2018-07-24T10:15:16.760Z,24.60
2018-07-24T10:17:44.379Z,24.70
2018-07-24T10:20:11.976Z,24.80
2018-07-24T10:22:39.597Z,25.00
2018-07-24T10:25:07.196Z,25.00
2018-07-24T10:27:34.818Z,24.90
2018-07-24T10:30:02.416Z,24.80
2018-07-24T10:32:30.040Z,24.50
2018-07-24T10:34:57.644Z,24.60
2018-07-24T10:37:25.258Z,24.80
2018-07-24T10:39:52.855Z,24.80
2018-07-24T10:42:20.471Z,24.50
2018-07-24T10:44:48.139Z,24.30
2018-07-24T10:47:15.747Z,24.40
2018-07-24T10:49:43.357Z,24.70
2018-07-24T10:52:10.971Z,24.10
2018-07-24T10:54:38.567Z,24.40
2018-07-24T10:57:06.179Z,24.30
2018-07-24T10:59:33.782Z,24.00
2018-07-24T11:02:01.452Z,24.40
2018-07-24T11:04:29.077Z,24.90
2018-07-24T11:06:56.666Z,25.50
2018-07-24T11:09:24.291Z,25.70
2018-07-24T11:11:52.051Z,25.50
2018-07-24T11:14:19.699Z,25.50
2018-07-24T11:16:47.304Z,25.50
2018-07-24T11:19:14.918Z,25.50
2018-07-24T11:21:42.549Z,25.90
2018-07-24T11:24:10.251Z,26.10
2018-07-24T11:26:37.851Z,25.90
2018-07-24T11:29:05.487Z,25.50
2018-07-24T11:31:33.088Z,25.00
2018-07-24T11:34:00.707Z,24.30
2018-07-24T11:36:28.388Z,23.80
2018-07-24T11:38:56.008Z,24.10
2018-07-24T11:41:23.616Z,24.30
2018-07-24T11:43:51.263Z,23.90
2018-07-24T11:46:18.860Z,23.90
2018-07-24T11:48:46.488Z,24.80
2018-07-24T11:51:14.083Z,25.10
2018-07-24T11:53:41.702Z,25.60
2018-07-24T11:56:09.313Z,25.90
2018-07-24T11:58:37.001Z,26.40
2018-07-24T12:01:04.575Z,26.20
2018-07-24T12:03:32.184Z,25.80
2018-07-24T12:05:59.911Z,25.40
2018-07-24T12:08:27.531Z,25.30
2018-07-24T12:10:55.143Z,25.60
2018-07-24T12:13:22.781Z,25.70
2018-07-24T12:15:50.395Z,25.30
2018-07-24T12:18:17.991Z,25.70
2018-07-24T12:20:45.613Z,26.30
2018-07-24T12:23:13.210Z,26.40
2018-07-24T12:25:40.833Z,26.60
2018-07-24T12:28:08.436Z,26.50
2018-07-24T12:30:36.064Z,26.80
2018-07-24T12:33:03.713Z,26.70
2018-07-24T12:35:31.359Z,26.90
2018-07-24T12:37:58.955Z,26.70
2018-07-24T12:40:26.575Z,26.70
2018-07-24T12:42:54.199Z,27.00
2018-07-24T12:45:21.816Z,27.10
2018-07-24T12:47:49.439Z,27.20
2018-07-24T12:50:17.076Z,27.00
2018-07-24T12:52:44.673Z,26.80
2018-07-24T12:55:12.271Z,26.80
2018-07-24T12:57:39.887Z,26.70
2018-07-24T13:00:07.493Z,26.80
2018-07-24T13:02:35.115Z,26.80
2018-07-24T13:05:02.730Z,26.60
2018-07-24T13:07:30.395Z,26.60
2018-07-24T13:09:58.030Z,26.70
2018-07-24T13:12:25.655Z,26.90
2018-07-24T13:14:53.272Z,27.10
2018-07-24T13:17:20.892Z,27.10
2018-07-24T13:19:48.487Z,26.80
2018-07-24T13:22:16.110Z,26.70
2018-07-24T13:24:43.776Z,26.60
2018-07-24T13:27:11.503Z,25.10
2018-07-24T13:29:39.099Z,24.50
2018-07-24T13:32:06.764Z,24.60
2018-07-24T13:34:34.373Z,24.80
2018-07-24T13:37:01.979Z,25.50
2018-07-24T13:39:29.605Z,26.40
2018-07-24T13:41:57.211Z,26.80
2018-07-24T13:44:24.847Z,27.10
2018-07-24T13:46:52.923Z,27.30
2018-07-24T13:49:20.535Z,27.30
2018-07-24T13:51:48.154Z,27.20
2018-07-24T13:54:15.780Z,27.50
2018-07-24T13:56:43.386Z,27.90
2018-07-24T13:59:10.994Z,27.80
2018-07-24T14:01:38.600Z,27.80
2018-07-24T14:04:06.223Z,27.50
2018-07-24T14:06:33.908Z,27.50
2018-07-24T14:09:01.528Z,26.90
2018-07-24T14:11:29.123Z,26.60
2018-07-24T14:13:56.761Z,27.00
2018-07-24T14:16:24.354Z,27.20
2018-07-24T14:18:51.972Z,27.40
2018-07-24T14:21:19.583Z,27.40
2018-07-24T14:23:47.181Z,27.30
2018-07-24T14:26:14.799Z,27.50
2018-07-24T14:28:42.431Z,27.00
2018-07-24T14:31:10.122Z,26.70
2018-07-24T14:33:37.671Z,26.40
2018-07-24T14:36:05.286Z,26.70
2018-07-24T14:38:32.884Z,27.20
2018-07-24T14:41:00.504Z,27.60
2018-07-24T14:43:28.099Z,27.70
2018-07-24T14:48:23.073Z,27.50
2018-07-24T14:50:50.692Z,27.90
2018-07-24T14:53:18.306Z,28.60
2018-07-24T14:55:45.928Z,29.00
2018-07-24T14:58:13.527Z,29.00
2018-07-24T15:00:41.143Z,28.50
2018-07-24T15:03:08.738Z,28.20
2018-07-24T15:05:36.363Z,28.70
2018-07-24T15:08:03.967Z,29.30
2018-07-24T15:10:31.563Z,29.40
2018-07-24T15:12:59.211Z,29.00
2018-07-24T15:15:26.824Z,29.10
2018-07-24T15:17:54.439Z,29.10
2018-07-24T15:20:22.140Z,29.10
2018-07-24T15:22:49.758Z,29.40
2018-07-24T15:25:17.363Z,29.90
2018-07-24T15:27:44.979Z,30.40
2018-07-24T15:30:12.584Z,30.60
2018-07-24T15:32:40.204Z,30.70
2018-07-24T15:35:07.852Z,30.80
2018-07-24T15:37:35.477Z,31.00
2018-07-24T15:40:03.107Z,31.20
2018-07-24T15:42:30.713Z,31.20
2018-07-24T15:44:58.335Z,30.90
2018-07-24T15:47:25.931Z,30.80
2018-07-24T15:49:53.547Z,30.40
2018-07-24T15:52:21.151Z,30.10
2018-07-24T15:54:48.775Z,30.20
2018-07-24T15:57:16.377Z,30.20
2018-07-24T15:59:44.000Z,30.60
2018-07-24T16:02:11.680Z,30.70
2018-07-24T16:04:39.307Z,30.70
2018-07-24T16:07:06.907Z,30.80
2018-07-24T16:09:34.547Z,30.90
2018-07-24T16:12:02.147Z,30.70
2018-07-24T16:14:29.786Z,30.80
2018-07-24T16:16:57.479Z,31.20
2018-07-24T16:19:25.091Z,31.80
2018-07-24T16:21:52.688Z,32.10
2018-07-24T16:24:20.311Z,31.90
2018-07-24T16:26:47.907Z,30.90
2018-07-24T16:29:15.531Z,30.50
2018-07-24T16:31:43.567Z,30.70
2018-07-24T16:34:11.227Z,31.10
2018-07-24T16:36:38.827Z,30.90
2018-07-24T16:39:07.403Z,30.90
2018-07-24T16:41:35.020Z,30.70
2018-07-24T16:44:02.663Z,30.80
2018-07-24T16:46:30.279Z,31.30
2018-07-24T16:48:57.893Z,31.90
2018-07-24T16:51:25.658Z,32.10
2018-07-24T16:53:53.263Z,32.20
2018-07-24T16:56:20.881Z,31.80
2018-07-24T16:58:48.479Z,31.50
2018-07-24T17:01:16.886Z,31.70
2018-07-24T17:03:44.872Z,31.60
2018-07-24T17:06:12.507Z,31.40
2018-07-24T17:08:40.177Z,30.90
2018-07-24T17:11:08.228Z,29.80
2018-07-24T17:13:35.863Z,29.20
2018-07-24T17:16:03.503Z,29.30
2018-07-24T17:18:31.849Z,29.30
2018-07-24T17:20:59.920Z,29.30
2018-07-24T17:23:27.560Z,28.70
2018-07-24T17:25:55.175Z,27.80
2018-07-24T17:28:22.795Z,27.60
2018-07-24T17:30:50.444Z,27.40
2018-07-24T17:33:18.086Z,27.00
2018-07-24T17:35:45.812Z,26.90
2018-07-24T17:38:13.367Z,26.90
2018-07-24T17:40:41.047Z,26.90
2018-07-24T17:43:08.762Z,26.60
2018-07-24T17:45:36.497Z,26.20
2018-07-24T17:48:04.201Z,26.20
2018-07-24T17:50:32.081Z,26.20
2018-07-24T17:52:59.674Z,25.70
2018-07-24T17:55:27.285Z,25.20
2018-07-24T17:57:54.903Z,24.40
2018-07-24T18:00:23.389Z,24.00
2018-07-24T18:02:51.063Z,24.10
2018-07-24T18:05:18.666Z,24.30
2018-07-24T18:07:46.349Z,24.20
2018-07-24T18:10:13.951Z,23.90
2018-07-24T18:12:41.571Z,23.60
2018-07-24T18:15:09.183Z,23.60
2018-07-24T18:17:36.798Z,23.50
2018-07-24T18:20:04.412Z,23.40
2018-07-24T18:22:32.089Z,23.20
2018-07-24T18:24:59.685Z,23.10
2018-07-24T18:27:27.303Z,22.90
2018-07-24T18:29:54.951Z,22.80
2018-07-24T18:32:22.571Z,22.80
2018-07-24T18:34:50.180Z,22.70
2018-07-24T18:37:17.803Z,22.60
2018-07-24T18:39:45.394Z,22.50
2018-07-24T18:42:13.007Z,22.40
2018-07-24T18:44:40.602Z,22.20
2018-07-24T18:47:08.236Z,22.10
2018-07-24T18:49:35.840Z,22.00
2018-07-24T18:52:03.470Z,21.90
2018-07-24T18:54:31.086Z,21.80
2018-07-24T18:56:59.076Z,21.80
2018-07-24T18:59:26.695Z,21.70
2018-07-24T19:04:22.079Z,21.60
2018-07-24T19:06:49.682Z,21.50
2018-07-24T19:09:17.295Z,21.40
2018-07-24T19:11:44.961Z,21.30
2018-07-24T19:14:12.635Z,21.30
2018-07-24T19:16:40.235Z,21.20
2018-07-24T19:19:07.852Z,21.20
2018-07-24T19:21:35.482Z,21.10
2018-07-24T19:24:03.146Z,21.00
2018-07-24T19:26:30.747Z,21.00
2018-07-24T19:28:58.363Z,21.00
2018-07-24T19:31:25.972Z,20.90
2018-07-24T19:33:53.601Z,20.80
2018-07-24T19:36:21.203Z,20.80
2018-07-24T19:38:48.824Z,20.80
2018-07-24T19:41:16.431Z,20.80
2018-07-24T19:43:44.103Z,20.80
2018-07-24T19:46:11.713Z,20.70
2018-07-24T19:48:39.411Z,20.70
2018-07-24T19:51:07.044Z,20.60
2018-07-24T19:53:34.667Z,20.60
2018-07-24T19:56:02.342Z,20.60
2018-07-24T19:58:29.961Z,20.50
2018-07-24T20:00:57.571Z,20.50
2018-07-24T20:03:25.230Z,20.40
2018-07-24T20:05:52.836Z,20.40
2018-07-24T20:08:20.435Z,20.30
2018-07-24T20:10:48.094Z,20.30
2018-07-24T20:13:15.731Z,20.30
2018-07-24T20:15:43.343Z,20.30
2018-07-24T20:18:11.071Z,20.20
2018-07-24T20:20:38.755Z,20.20
2018-07-24T20:23:06.406Z,20.20
2018-07-24T20:25:34.018Z,20.20
2018-07-24T20:28:01.647Z,20.10
2018-07-24T20:30:29.272Z,20.00
2018-07-24T20:32:56.883Z,20.10
2018-07-24T20:35:24.596Z,20.10
2018-07-24T20:37:52.155Z,20.00
2018-07-24T20:40:19.831Z,20.00
2018-07-24T20:42:47.514Z,20.00
2018-07-24T20:45:15.135Z,20.00
2018-07-24T20:47:42.887Z,20.00
2018-07-24T20:50:10.507Z,20.00
2018-07-24T20:52:38.108Z,20.00
2018-07-24T20:55:05.726Z,19.90
2018-07-24T20:57:33.323Z,19.90
2018-07-24T21:00:00.948Z,19.90
2018-07-24T21:02:28.554Z,19.80
2018-07-24T21:04:56.182Z,19.70
2018-07-24T21:07:23.780Z,19.70
2018-07-24T21:09:51.403Z,19.60
2018-07-24T21:12:19.072Z,19.60
2018-07-24T21:14:46.743Z,19.60
2018-07-24T21:17:14.359Z,19.60
2018-07-24T21:19:41.982Z,19.60
2018-07-24T21:22:09.621Z,19.60
2018-07-24T21:24:37.244Z,19.60
2018-07-24T21:27:04.875Z,19.60
2018-07-24T21:29:32.517Z,19.60
2018-07-24T21:32:00.195Z,19.50
2018-07-24T21:34:27.804Z,19.60
2018-07-24T21:36:55.439Z,19.60
2018-07-24T21:39:23.039Z,19.60
2018-07-24T21:41:50.662Z,19.60
2018-07-24T21:44:18.259Z,19.60
2018-07-24T21:46:45.894Z,19.50
2018-07-24T21:49:13.502Z,19.50
2018-07-24T21:51:41.175Z,19.40
2018-07-24T21:54:08.771Z,19.40
2018-07-24T21:56:36.403Z,19.40
2018-07-24T21:59:03.999Z,19.30
2018-07-24T22:01:31.612Z,19.30
2018-07-24T22:03:59.219Z,19.30
2018-07-24T22:06:26.840Z,19.30
2018-07-24T22:08:54.555Z,19.30
2018-07-24T22:11:22.116Z,19.30
2018-07-24T22:13:49.747Z,19.30
2018-07-24T22:16:17.363Z,19.40
2018-07-24T22:18:44.959Z,19.40
2018-07-24T22:21:12.669Z,19.40
2018-07-24T22:23:40.291Z,19.40
2018-07-24T22:26:07.887Z,19.40
2018-07-24T22:28:35.503Z,19.40
2018-07-24T22:31:03.104Z,19.40
2018-07-24T22:33:30.723Z,19.40
2018-07-24T22:35:58.390Z,19.30
2018-07-24T22:38:26.016Z,19.30
2018-07-24T22:40:53.620Z,19.40
2018-07-24T22:43:21.240Z,19.30
2018-07-24T22:45:48.840Z,19.30
2018-07-24T22:48:16.483Z,19.30
2018-07-24T22:50:44.096Z,19.30
2018-07-24T22:53:11.715Z,19.40
2018-07-24T22:55:39.312Z,19.30
2018-07-24T22:58:06.936Z,19.30
2018-07-24T23:03:01.951Z,19.30
2018-07-24T23:05:29.546Z,19.30
2018-07-24T23:07:57.169Z,19.30
2018-07-24T23:10:29.083Z,19.30
2018-07-24T23:12:56.695Z,19.30
2018-07-24T23:15:24.367Z,19.20
2018-07-24T23:17:51.951Z,19.20
2018-07-24T23:20:19.551Z,19.30
2018-07-24T23:22:47.171Z,19.30
2018-07-24T23:25:14.767Z,19.20
2018-07-24T23:27:42.396Z,19.20
2018-07-24T23:30:10.011Z,19.20
2018-07-24T23:32:37.612Z,19.20
2018-07-24T23:35:05.227Z,19.20
2018-07-24T23:37:32.828Z,19.10
2018-07-24T23:40:00.451Z,19.20
2018-07-24T23:42:28.055Z,19.20
2018-07-24T23:44:55.723Z,19.20
2018-07-24T23:47:23.316Z,19.10
2018-07-24T23:49:50.932Z,19.10
2018-07-24T23:52:18.532Z,19.10
2018-07-24T23:54:46.155Z,19.10
2018-07-24T23:57:13.756Z,19.00
2018-07-24T23:59:41.379Z,19.00
