createdAt,value
2019-04-14T00:02:20.757Z,28.37
2019-04-14T00:04:53.495Z,17.63
2019-04-14T00:07:25.403Z,26.37
2019-04-14T00:10:07.067Z,18.33
2019-04-14T00:12:38.408Z,24.27
2019-04-14T00:15:23.498Z,19.80
2019-04-14T00:17:46.464Z,17.73
2019-04-14T00:20:18.500Z,19.03
2019-04-14T00:22:51.117Z,29.77
2019-04-14T00:25:22.415Z,16.67
2019-04-14T00:27:54.374Z,18.00
2019-04-14T00:30:27.345Z,17.73
2019-04-14T00:33:01.932Z,21.67
2019-04-14T00:35:38.561Z,20.67
2019-04-14T00:38:26.017Z,20.73
2019-04-14T00:41:05.298Z,18.37
2019-04-14T00:43:59.138Z,37.60
2019-04-14T00:46:49.726Z,17.67
2019-04-14T00:49:26.887Z,16.93
2019-04-14T00:51:59.404Z,18.23
2019-04-14T00:54:33.050Z,19.20
2019-04-14T00:57:05.155Z,21.83
2019-04-14T00:59:36.296Z,21.37
2019-04-14T01:02:12.895Z,19.73
2019-04-14T01:04:44.781Z,20.73
2019-04-14T01:07:15.662Z,19.70
2019-04-14T01:09:48.934Z,19.97
2019-04-14T01:12:23.433Z,17.37
2019-04-14T01:15:00.618Z,22.80
2019-04-14T01:17:33.077Z,16.37
2019-04-14T01:20:03.964Z,17.53
2019-04-14T01:22:34.453Z,22.10
2019-04-14T01:25:06.302Z,16.50
2019-04-14T01:27:37.042Z,21.00
2019-04-14T01:30:08.855Z,18.30
2019-04-14T01:32:39.831Z,23.93
2019-04-14T01:35:10.286Z,18.83
2019-04-14T01:37:41.889Z,20.37
2019-04-14T01:40:12.497Z,18.43
2019-04-14T01:42:44.196Z,20.07
2019-04-14T01:45:18.847Z,21.17
2019-04-14T01:47:49.340Z,18.07
2019-04-14T01:50:21.754Z,17.03
2019-04-14T01:52:58.983Z,19.83
2019-04-14T01:56:12.298Z,16.93
2019-04-14T01:58:44.757Z,21.50
2019-04-14T02:01:19.548Z,19.87
2019-04-14T02:03:50.190Z,17.50
2019-04-14T02:06:22.241Z,19.07
2019-04-14T02:08:53.069Z,21.30
2019-04-14T02:11:24.689Z,28.60
2019-04-14T02:13:55.380Z,44.90
2019-04-14T02:16:35.802Z,37.67
2019-04-14T02:19:02.443Z,35.77
2019-04-14T02:21:34.451Z,25.63
2019-04-14T02:24:05.085Z,23.90
2019-04-14T02:26:35.496Z,39.67
2019-04-14T02:29:06.318Z,48.80
2019-04-14T02:32:01.844Z,40.57
2019-04-14T02:34:42.153Z,44.93
2019-04-14T02:37:12.311Z,37.63
2019-04-14T02:39:46.611Z,26.10
2019-04-14T02:44:43.765Z,38.60
2019-04-14T02:47:38.542Z,29.37
2019-04-14T02:49:51.202Z,22.87
2019-04-14T02:52:30.151Z,19.90
2019-04-14T02:54:59.654Z,24.80
2019-04-14T02:57:43.433Z,25.07
2019-04-14T02:59:58.807Z,23.87
2019-04-14T03:02:40.948Z,41.37
2019-04-14T03:07:44.260Z,34.13
2019-04-14T03:10:01.133Z,67.37
2019-04-14T03:12:38.599Z,39.23
2019-04-14T03:15:07.272Z,25.13
2019-04-14T03:18:26.442Z,29.30
2019-04-14T03:20:59.010Z,48.30
2019-04-14T03:23:40.733Z,29.97
2019-04-14T03:26:15.633Z,23.00
2019-04-14T03:28:51.100Z,28.17
2019-04-14T03:31:51.786Z,27.03
2019-04-14T03:39:05.954Z,22.53
2019-04-14T03:41:41.292Z,24.10
2019-04-14T03:44:11.895Z,25.57
2019-04-14T03:46:50.683Z,23.33
2019-04-14T03:49:17.806Z,23.27
2019-04-14T03:51:50.312Z,36.43
2019-04-14T03:54:17.075Z,24.93
2019-04-14T03:56:53.606Z,27.37
2019-04-14T03:59:24.564Z,24.83
2019-04-14T04:01:54.988Z,25.17
2019-04-14T04:04:25.327Z,22.13
2019-04-14T04:06:55.832Z,26.17
2019-04-14T04:09:32.503Z,24.40
2019-04-14T04:12:05.422Z,21.17
2019-04-14T04:14:36.020Z,20.90
2019-04-14T04:17:25.742Z,22.43
2019-04-14T04:20:18.145Z,23.20
2019-04-14T04:23:14.237Z,25.60
2019-04-14T04:26:06.736Z,22.90
2019-04-14T04:28:56.281Z,30.90
2019-04-14T04:31:44.582Z,23.30
2019-04-14T04:34:25.130Z,24.07
2019-04-14T04:37:15.301Z,24.80
2019-04-14T04:39:47.576Z,33.10
2019-04-14T04:42:18.109Z,25.63
2019-04-14T04:44:48.918Z,26.17
2019-04-14T04:47:21.170Z,30.10
2019-04-14T04:49:53.361Z,24.50
2019-04-14T04:52:25.816Z,22.67
2019-04-14T04:54:56.331Z,22.80
2019-04-14T04:57:26.773Z,24.13
2019-04-14T04:59:59.049Z,28.20
2019-04-14T05:02:30.932Z,27.90
2019-04-14T05:05:01.823Z,28.37
2019-04-14T05:07:33.703Z,23.47
2019-04-14T05:10:24.219Z,21.97
2019-04-14T05:13:18.388Z,28.80
2019-04-14T05:15:53.187Z,26.57
2019-04-14T05:18:25.210Z,26.60
2019-04-14T05:20:57.433Z,28.03
2019-04-14T05:23:28.409Z,28.30
2019-04-14T05:26:00.448Z,22.13
2019-04-14T05:28:37.484Z,23.27
2019-04-14T05:31:08.103Z,27.00
2019-04-14T05:33:54.062Z,25.77
2019-04-14T05:36:21.607Z,26.47
2019-04-14T05:38:52.086Z,26.20
2019-04-14T05:41:24.451Z,27.17
2019-04-14T05:43:58.894Z,28.10
2019-04-14T05:46:27.402Z,30.77
2019-04-14T05:48:58.060Z,29.70
2019-04-14T05:51:28.796Z,21.90
2019-04-14T05:53:59.497Z,31.73
2019-04-14T05:56:37.550Z,42.67
2019-04-14T05:59:08.886Z,27.83
2019-04-14T06:01:42.036Z,31.27
2019-04-14T06:04:13.595Z,27.13
2019-04-14T06:06:44.667Z,39.00
2019-04-14T06:09:20.357Z,29.97
2019-04-14T06:11:51.057Z,25.20
2019-04-14T06:14:21.794Z,34.43
2019-04-14T06:16:52.670Z,38.60
2019-04-14T06:19:37.057Z,44.57
2019-04-14T06:22:05.852Z,44.60
2019-04-14T06:24:36.399Z,30.47
2019-04-14T06:27:08.782Z,37.63
2019-04-14T06:29:41.359Z,43.80
2019-04-14T06:32:33.109Z,28.23
2019-04-14T06:35:28.456Z,30.20
2019-04-14T06:38:01.921Z,26.87
2019-04-14T06:40:54.659Z,31.73
2019-04-14T06:43:25.152Z,22.43
2019-04-14T06:45:55.699Z,38.83
2019-04-14T06:48:26.569Z,17.40
2019-04-14T06:50:57.194Z,13.80
2019-04-14T06:53:32.636Z,13.77
2019-04-14T06:56:06.472Z,11.77
2019-04-14T06:58:37.171Z,12.53
2019-04-14T07:01:08.000Z,11.20
2019-04-14T07:03:40.948Z,10.70
2019-04-14T07:06:11.775Z,9.63
2019-04-14T07:08:44.139Z,14.70
2019-04-14T07:11:14.953Z,9.53
2019-04-14T07:13:49.830Z,10.30
2019-04-14T07:16:24.282Z,10.93
2019-04-14T07:19:04.033Z,9.40
2019-04-14T07:21:35.840Z,9.23
2019-04-14T07:24:06.299Z,13.90
2019-04-14T07:26:37.086Z,9.90
2019-04-14T07:29:07.664Z,10.57
2019-04-14T07:31:58.840Z,9.77
2019-04-14T07:34:55.186Z,9.87
2019-04-14T07:37:41.361Z,9.90
2019-04-14T07:40:29.968Z,9.97
2019-04-14T07:43:15.019Z,9.37
2019-04-14T07:45:58.436Z,10.37
2019-04-14T07:48:36.743Z,10.50
2019-04-14T07:51:33.977Z,9.43
2019-04-14T07:54:45.196Z,16.53
2019-04-14T07:57:50.407Z,10.17
2019-04-14T08:00:43.011Z,10.13
2019-04-14T08:03:22.732Z,11.40
2019-04-14T08:05:53.536Z,9.90
2019-04-14T08:08:24.903Z,11.00
2019-04-14T08:10:55.544Z,11.57
2019-04-14T08:13:27.605Z,10.97
2019-04-14T08:16:00.764Z,10.10
2019-04-14T08:18:31.327Z,10.37
2019-04-14T08:21:02.967Z,8.97
2019-04-14T08:23:34.461Z,10.37
2019-04-14T08:26:05.996Z,12.90
2019-04-14T08:28:36.884Z,12.80
2019-04-14T08:31:07.381Z,12.07
2019-04-14T08:33:38.833Z,11.03
2019-04-14T08:36:10.232Z,10.23
2019-04-14T08:38:40.819Z,12.33
2019-04-14T08:41:12.847Z,10.57
2019-04-14T08:43:55.284Z,12.07
2019-04-14T08:46:47.725Z,11.50
2019-04-14T08:49:40.262Z,11.77
2019-04-14T08:52:32.829Z,11.97
2019-04-14T08:55:12.481Z,12.37
2019-04-14T08:58:10.707Z,13.77
2019-04-14T09:01:18.707Z,14.53
2019-04-14T09:04:12.172Z,21.10
2019-04-14T09:06:53.502Z,13.60
2019-04-14T09:09:28.845Z,13.80
2019-04-14T09:12:14.759Z,13.63
2019-04-14T09:14:35.306Z,15.83
2019-04-14T09:17:11.631Z,15.80
2019-04-14T09:19:42.759Z,13.70
2019-04-14T09:22:13.631Z,11.17
2019-04-14T09:24:49.894Z,12.43
2019-04-14T09:27:22.113Z,14.37
2019-04-14T09:29:57.682Z,13.33
2019-04-14T09:32:29.794Z,22.67
2019-04-14T09:35:04.162Z,13.30
2019-04-14T09:37:37.105Z,16.53
2019-04-14T09:40:09.788Z,13.97
2019-04-14T09:42:43.431Z,13.93
2019-04-14T09:45:16.381Z,12.90
2019-04-14T09:47:48.530Z,15.60
2019-04-14T09:50:19.036Z,13.23
2019-04-14T09:52:49.437Z,11.23
2019-04-14T09:55:20.226Z,12.20
2019-04-14T09:57:51.235Z,9.40
2019-04-14T10:00:34.362Z,11.63
2019-04-14T10:03:09.411Z,11.80
2019-04-14T10:05:49.739Z,10.87
2019-04-14T10:08:19.781Z,10.07
2019-04-14T10:10:50.333Z,10.67
2019-04-14T10:13:20.876Z,9.97
2019-04-14T10:16:03.695Z,9.17
2019-04-14T10:18:37.161Z,16.67
2019-04-14T10:21:17.381Z,9.40
2019-04-14T10:23:46.170Z,10.27
2019-04-14T10:26:20.513Z,9.00
2019-04-14T10:28:56.303Z,10.00
2019-04-14T10:31:27.683Z,10.20
2019-04-14T10:33:58.179Z,8.10
2019-04-14T10:36:29.274Z,8.40
2019-04-14T10:39:00.979Z,9.97
2019-04-14T10:41:32.872Z,7.67
2019-04-14T10:44:03.935Z,10.77
2019-04-14T10:46:34.738Z,8.60
2019-04-14T10:49:05.849Z,14.93
2019-04-14T10:52:00.429Z,9.00
2019-04-14T10:54:30.888Z,8.53
2019-04-14T10:57:01.823Z,10.83
2019-04-14T10:59:34.679Z,24.87
2019-04-14T11:02:13.937Z,33.67
2019-04-14T11:04:50.002Z,15.20
2019-04-14T11:07:26.424Z,18.53
2019-04-14T11:09:56.961Z,10.30
2019-04-14T11:12:27.599Z,10.17
2019-04-14T11:14:59.631Z,11.30
2019-04-14T11:17:30.044Z,10.50
2019-04-14T11:20:00.562Z,9.50
2019-04-14T11:22:31.025Z,9.43
2019-04-14T11:25:01.739Z,10.63
2019-04-14T11:27:32.276Z,8.60
2019-04-14T11:30:03.133Z,12.00
2019-04-14T11:32:53.705Z,10.87
2019-04-14T11:35:42.070Z,9.80
2019-04-14T11:38:37.672Z,11.07
2019-04-14T11:41:18.130Z,11.67
2019-04-14T11:43:55.230Z,18.50
2019-04-14T11:46:25.948Z,9.00
2019-04-14T11:49:06.992Z,11.97
2019-04-14T11:51:39.357Z,8.73
2019-04-14T11:54:09.828Z,7.80
2019-04-14T11:56:40.561Z,8.90
2019-04-14T11:59:11.214Z,17.73
2019-04-14T12:01:51.313Z,10.17
2019-04-14T12:04:40.024Z,10.07
2019-04-14T12:07:16.833Z,10.77
2019-04-14T12:09:57.534Z,10.50
2019-04-14T12:12:28.198Z,12.20
2019-04-14T12:14:58.798Z,11.27
2019-04-14T12:17:29.663Z,13.23
2019-04-14T12:20:01.730Z,11.80
2019-04-14T12:22:32.272Z,10.73
2019-04-14T12:25:04.859Z,12.53
2019-04-14T12:27:35.683Z,14.23
2019-04-14T12:30:13.979Z,15.80
2019-04-14T12:32:45.023Z,15.10
2019-04-14T12:35:16.265Z,13.77
2019-04-14T12:37:47.307Z,16.80
2019-04-14T12:40:21.116Z,15.17
2019-04-14T12:43:02.803Z,15.80
2019-04-14T12:45:46.178Z,17.40
2019-04-14T12:48:48.374Z,17.40
2019-04-14T12:51:48.322Z,21.67
2019-04-14T12:54:20.280Z,34.60
2019-04-14T12:56:51.138Z,24.50
2019-04-14T12:59:23.433Z,24.43
2019-04-14T13:02:11.241Z,23.67
2019-04-14T13:04:41.878Z,24.80
2019-04-14T13:07:12.395Z,25.20
2019-04-14T13:09:42.803Z,24.43
2019-04-14T13:12:13.357Z,25.50
2019-04-14T13:14:44.195Z,22.90
2019-04-14T13:17:17.438Z,25.87
2019-04-14T13:19:47.988Z,26.67
2019-04-14T13:22:33.249Z,28.67
2019-04-14T13:24:56.644Z,27.57
2019-04-14T13:27:27.085Z,28.43
2019-04-14T13:30:05.676Z,28.43
2019-04-14T13:32:37.124Z,27.87
2019-04-14T13:35:08.881Z,29.77
2019-04-14T13:37:40.457Z,27.30
2019-04-14T13:40:14.150Z,26.60
2019-04-14T13:42:44.583Z,33.80
2019-04-14T13:45:16.117Z,33.07
2019-04-14T13:47:47.563Z,31.10
2019-04-14T13:50:18.204Z,29.37
2019-04-14T13:52:48.631Z,29.33
2019-04-14T13:55:19.181Z,28.87
2019-04-14T13:57:49.686Z,31.03
2019-04-14T14:00:21.616Z,29.10
2019-04-14T14:02:52.092Z,30.20
2019-04-14T14:05:24.246Z,32.10
2019-04-14T14:07:55.915Z,31.70
2019-04-14T14:10:26.560Z,33.63
2019-04-14T14:13:06.314Z,33.30
2019-04-14T14:15:54.962Z,31.80
2019-04-14T14:18:56.400Z,31.77
2019-04-14T14:21:39.827Z,34.47
2019-04-14T14:24:26.069Z,39.23
2019-04-14T14:26:56.914Z,33.73
2019-04-14T14:29:29.634Z,34.33
2019-04-14T14:32:01.610Z,32.80
2019-04-14T14:34:40.385Z,37.20
2019-04-14T14:37:11.136Z,37.63
2019-04-14T14:39:42.713Z,34.20
2019-04-14T14:42:13.260Z,35.13
2019-04-14T14:44:48.973Z,38.23
2019-04-14T14:47:22.399Z,36.43
2019-04-14T14:50:26.839Z,59.13
2019-04-14T14:53:11.419Z,35.40
2019-04-14T14:55:36.450Z,33.23
2019-04-14T14:58:06.985Z,36.40
2019-04-14T15:00:37.825Z,36.37
2019-04-14T15:03:08.880Z,41.17
2019-04-14T15:05:39.463Z,38.83
2019-04-14T15:08:10.549Z,37.53
2019-04-14T15:10:42.463Z,37.33
2019-04-14T15:13:14.672Z,37.80
2019-04-14T15:15:48.875Z,41.40
2019-04-14T15:18:30.415Z,37.70
2019-04-14T15:21:01.729Z,36.57
2019-04-14T15:23:32.673Z,39.47
2019-04-14T15:26:05.042Z,40.37
2019-04-14T15:28:37.595Z,41.10
2019-04-14T15:31:10.111Z,38.50
2019-04-14T15:33:47.791Z,64.67
2019-04-14T15:36:20.898Z,37.77
2019-04-14T15:38:51.070Z,38.40
2019-04-14T15:41:22.929Z,40.57
2019-04-14T15:43:53.582Z,41.97
2019-04-14T15:46:24.490Z,39.10
2019-04-14T15:48:58.225Z,38.50
2019-04-14T15:51:28.958Z,40.23
2019-04-14T15:53:59.949Z,38.27
2019-04-14T15:57:05.325Z,39.37
2019-04-14T16:00:03.985Z,38.40
2019-04-14T16:02:43.304Z,37.60
2019-04-14T16:05:32.631Z,36.37
2019-04-14T16:08:08.272Z,38.30
2019-04-14T16:10:43.931Z,36.73
2019-04-14T16:13:33.629Z,34.77
2019-04-14T16:16:15.498Z,36.27
2019-04-14T16:18:54.791Z,36.27
2019-04-14T16:21:26.200Z,38.80
2019-04-14T16:24:00.128Z,36.80
2019-04-14T16:26:50.655Z,38.13
2019-04-14T16:29:31.604Z,39.77
2019-04-14T16:32:30.082Z,38.10
2019-04-14T16:35:09.398Z,39.37
2019-04-14T16:37:39.915Z,37.73
2019-04-14T16:40:13.206Z,37.93
2019-04-14T16:42:46.302Z,39.83
2019-04-14T16:45:16.905Z,42.03
2019-04-14T16:47:47.457Z,41.07
2019-04-14T16:50:18.295Z,40.63
2019-04-14T16:53:00.230Z,39.77
2019-04-14T16:55:59.816Z,40.17
2019-04-14T16:58:45.110Z,41.27
2019-04-14T17:01:22.172Z,42.93
2019-04-14T17:03:53.497Z,39.83
2019-04-14T17:06:25.563Z,45.97
2019-04-14T17:08:56.823Z,43.53
2019-04-14T17:11:28.256Z,42.67
2019-04-14T17:14:12.085Z,45.43
2019-04-14T17:17:20.351Z,40.43
2019-04-14T17:20:03.330Z,43.17
2019-04-14T17:23:02.022Z,44.87
2019-04-14T17:25:45.836Z,42.90
2019-04-14T17:28:44.639Z,42.97
2019-04-14T17:31:23.993Z,40.83
2019-04-14T17:34:13.896Z,45.10
2019-04-14T17:37:17.886Z,43.83
2019-04-14T17:39:52.838Z,40.23
2019-04-14T17:42:43.175Z,42.27
2019-04-14T17:45:23.403Z,40.77
2019-04-14T17:48:12.329Z,61.47
2019-04-14T17:50:53.983Z,43.43
2019-04-14T17:53:41.522Z,40.17
2019-04-14T17:56:26.679Z,43.97
2019-04-14T17:59:33.594Z,44.43
2019-04-14T18:02:21.685Z,43.23
2019-04-14T18:05:05.285Z,39.93
2019-04-14T18:07:53.244Z,41.90
2019-04-14T18:10:45.652Z,43.67
2019-04-14T18:13:41.296Z,42.70
2019-04-14T18:16:30.826Z,42.80
2019-04-14T18:19:27.486Z,44.10
2019-04-14T18:21:58.032Z,47.13
2019-04-14T18:24:41.622Z,42.10
2019-04-14T18:27:04.235Z,40.83
2019-04-14T18:29:46.509Z,46.03
2019-04-14T18:32:40.770Z,45.27
2019-04-14T18:35:35.314Z,44.43
2019-04-14T18:38:27.650Z,42.90
2019-04-14T18:41:26.183Z,39.63
2019-04-14T18:44:28.450Z,40.53
2019-04-14T18:47:19.185Z,41.23
2019-04-14T18:50:05.451Z,36.40
2019-04-14T18:52:51.190Z,37.97
2019-04-14T18:55:40.320Z,37.83
2019-04-14T18:58:31.280Z,39.20
2019-04-14T19:01:14.158Z,38.77
2019-04-14T19:03:47.386Z,40.63
2019-04-14T19:06:20.746Z,38.03
2019-04-14T19:09:02.447Z,36.60
2019-04-14T19:11:57.155Z,39.87
2019-04-14T19:14:39.601Z,41.60
2019-04-14T19:17:34.721Z,38.10
2019-04-14T19:20:12.510Z,38.03
2019-04-14T19:22:45.782Z,42.93
2019-04-14T19:25:34.185Z,36.63
2019-04-14T19:28:07.967Z,34.97
2019-04-14T19:30:42.059Z,37.73
2019-04-14T19:33:18.576Z,35.30
2019-04-14T19:36:10.731Z,35.33
2019-04-14T19:38:46.405Z,34.77
2019-04-14T19:41:40.506Z,55.80
2019-04-14T19:44:20.744Z,36.77
2019-04-14T19:46:53.824Z,31.70
2019-04-14T19:49:27.123Z,38.80
2019-04-14T19:51:58.655Z,34.67
2019-04-14T19:54:31.488Z,35.63
2019-04-14T19:57:06.504Z,32.93
2019-04-14T19:59:39.118Z,34.33
2019-04-14T20:02:13.151Z,30.63
2019-04-14T20:04:47.900Z,29.80
2019-04-14T20:07:19.003Z,28.60
2019-04-14T20:09:54.344Z,24.83
2019-04-14T20:12:28.349Z,25.43
2019-04-14T20:15:01.968Z,26.07
2019-04-14T20:18:12.219Z,39.77
2019-04-14T20:21:23.831Z,23.80
2019-04-14T20:24:20.166Z,23.97
2019-04-14T20:27:03.516Z,24.63
2019-04-14T20:29:38.937Z,24.53
2019-04-14T20:32:13.424Z,24.00
2019-04-14T20:34:43.977Z,26.87
2019-04-14T20:37:16.198Z,20.77
2019-04-14T20:39:50.883Z,23.37
2019-04-14T20:42:21.937Z,27.53
2019-04-14T20:44:52.867Z,21.03
2019-04-14T20:47:23.478Z,25.13
2019-04-14T20:49:54.231Z,23.63
2019-04-14T20:52:24.854Z,23.43
2019-04-14T20:54:57.626Z,23.97
2019-04-14T20:57:36.588Z,29.40
2019-04-14T21:00:09.844Z,23.17
2019-04-14T21:03:02.398Z,25.10
2019-04-14T21:05:52.085Z,24.77
2019-04-14T21:08:45.537Z,24.10
2019-04-14T21:11:40.470Z,23.80
2019-04-14T21:14:48.422Z,20.90
2019-04-14T21:17:30.060Z,22.97
2019-04-14T21:20:17.566Z,32.87
2019-04-14T21:23:06.560Z,17.77
2019-04-14T21:26:00.443Z,22.90
2019-04-14T21:28:44.007Z,19.73
2019-04-14T21:31:38.245Z,19.73
2019-04-14T21:34:22.203Z,19.37
2019-04-14T21:36:59.044Z,21.83
2019-04-14T21:40:05.917Z,20.83
2019-04-14T21:42:46.468Z,21.57
2019-04-14T21:45:17.630Z,20.43
2019-04-14T21:47:55.025Z,20.80
2019-04-14T21:50:27.768Z,18.00
2019-04-14T21:53:01.402Z,18.33
2019-04-14T21:55:35.450Z,22.40
2019-04-14T21:58:40.579Z,20.30
2019-04-14T22:02:03.269Z,19.23
2019-04-14T22:04:47.314Z,18.60
2019-04-14T22:07:26.989Z,20.40
2019-04-14T22:10:26.945Z,20.70
2019-04-14T22:12:58.176Z,19.47
2019-04-14T22:15:32.197Z,17.47
2019-04-14T22:18:08.850Z,16.70
2019-04-14T22:20:39.980Z,17.47
2019-04-14T22:23:12.103Z,19.17
2019-04-14T22:25:42.698Z,15.83
2019-04-14T22:28:16.908Z,18.60
2019-04-14T22:30:47.520Z,17.43
2019-04-14T22:33:18.945Z,20.33
2019-04-14T22:35:52.705Z,20.33
2019-04-14T22:38:28.770Z,22.13
2019-04-14T22:40:59.940Z,18.30
2019-04-14T22:43:30.415Z,17.03
2019-04-14T22:46:01.123Z,21.00
2019-04-14T22:48:36.149Z,20.03
2019-04-14T22:51:10.967Z,17.87
2019-04-14T22:53:43.023Z,16.37
2019-04-14T22:56:16.569Z,17.70
2019-04-14T22:58:51.658Z,21.63
2019-04-14T23:01:31.031Z,21.57
2019-04-14T23:04:30.572Z,18.87
2019-04-14T23:07:20.212Z,20.57
2019-04-14T23:09:55.867Z,21.00
2019-04-14T23:12:54.188Z,15.37
2019-04-14T23:15:33.515Z,19.27
2019-04-14T23:18:19.872Z,21.83
2019-04-14T23:21:08.907Z,22.50
2019-04-14T23:23:47.806Z,22.17
2019-04-14T23:26:18.744Z,19.03
2019-04-14T23:28:52.331Z,19.23
2019-04-14T23:31:22.966Z,22.67
2019-04-14T23:33:55.109Z,17.77
2019-04-14T23:36:25.583Z,30.00
2019-04-14T23:38:56.392Z,20.10
2019-04-14T23:41:26.915Z,20.13
2019-04-14T23:44:00.402Z,21.03
2019-04-14T23:46:30.960Z,18.67
2019-04-14T23:49:04.033Z,21.20
2019-04-14T23:51:34.454Z,19.50
2019-04-14T23:54:05.093Z,18.47
2019-04-14T23:56:35.625Z,25.23
2019-04-14T23:59:07.300Z,22.57
