createdAt,value
2023-01-04T00:00:52.467Z,1011.94
2023-01-04T00:01:52.370Z,1011.98
2023-01-04T00:02:52.564Z,1011.98
2023-01-04T00:03:52.556Z,1011.97
2023-01-04T00:04:52.348Z,1012.01
2023-01-04T00:05:52.340Z,1011.97
2023-01-04T00:06:52.320Z,1011.95
2023-01-04T00:07:52.305Z,1011.96
2023-01-04T00:08:52.499Z,1011.95
2023-01-04T00:09:52.370Z,1011.93
2023-01-04T00:10:52.287Z,1011.95
2023-01-04T00:11:52.327Z,1011.93
2023-01-04T00:12:52.247Z,1011.90
2023-01-04T00:13:52.264Z,1011.92
2023-01-04T00:14:52.723Z,1011.88
2023-01-04T00:15:52.277Z,1011.87
2023-01-04T00:16:52.423Z,1011.84
2023-01-04T00:17:52.188Z,1011.82
2023-01-04T00:18:52.218Z,1011.79
2023-01-04T00:19:52.249Z,1011.76
2023-01-04T00:20:52.177Z,1011.76
2023-01-04T00:21:52.160Z,1011.75
2023-01-04T00:22:52.153Z,1011.73
2023-01-04T00:23:52.121Z,1011.75
2023-01-04T00:24:52.071Z,1011.74
2023-01-04T00:25:52.184Z,1011.70
2023-01-04T00:26:52.162Z,1011.71
2023-01-04T00:27:52.069Z,1011.69
2023-01-04T00:28:54.571Z,1011.68
2023-01-04T00:29:52.093Z,1011.65
2023-01-04T00:30:52.067Z,1011.61
2023-01-04T00:31:52.233Z,1011.60
2023-01-04T00:32:51.979Z,1011.61
2023-01-04T00:33:52.672Z,1011.59
2023-01-04T00:34:51.980Z,1011.55
2023-01-04T00:35:51.950Z,1011.51
2023-01-04T00:36:51.955Z,1011.50
2023-01-04T00:37:52.382Z,1011.46
2023-01-04T00:38:51.917Z,1011.46
2023-01-04T00:39:51.950Z,1011.44
2023-01-04T00:40:52.499Z,1011.38
2023-01-04T00:42:00.997Z,1011.35
2023-01-04T00:42:52.852Z,1011.34
2023-01-04T00:43:51.882Z,1011.29
2023-01-04T00:44:51.992Z,1011.32
2023-01-04T00:45:52.120Z,1011.29
2023-01-04T00:46:51.995Z,1011.22
2023-01-04T00:47:51.920Z,1011.17
2023-01-04T00:48:53.991Z,1011.16
2023-01-04T00:49:52.782Z,1011.16
2023-01-04T00:50:51.823Z,1011.17
2023-01-04T00:51:51.755Z,1011.17
2023-01-04T00:52:51.799Z,1011.17
2023-01-04T00:53:51.759Z,1011.20
2023-01-04T00:54:51.796Z,1011.18
2023-01-04T00:55:51.725Z,1011.14
2023-01-04T00:56:51.770Z,1011.12
2023-01-04T00:57:51.688Z,1011.07
2023-01-04T00:58:51.690Z,1011.03
2023-01-04T00:59:51.618Z,1010.99
2023-01-04T01:00:51.642Z,1010.95
2023-01-04T01:01:52.063Z,1010.92
2023-01-04T01:02:51.984Z,1010.92
2023-01-04T01:03:51.754Z,1010.94
2023-01-04T01:04:51.633Z,1010.97
2023-01-04T01:05:51.552Z,1010.98
2023-01-04T01:06:51.536Z,1010.94
2023-01-04T01:07:51.580Z,1010.94
2023-01-04T01:08:51.555Z,1010.94
2023-01-04T01:09:51.472Z,1010.92
2023-01-04T01:10:51.468Z,1010.93
2023-01-04T01:11:51.457Z,1010.95
2023-01-04T01:12:51.467Z,1010.92
2023-01-04T01:13:51.441Z,1010.91
2023-01-04T01:14:53.753Z,1010.92
2023-01-04T01:15:52.504Z,1010.89
2023-01-04T01:16:57.041Z,1010.85
2023-01-04T01:17:52.446Z,1010.83
2023-01-04T01:18:51.366Z,1010.80
2023-01-04T01:19:51.358Z,1010.77
2023-01-04T01:20:51.346Z,1010.74
2023-01-04T01:21:51.318Z,1010.71
2023-01-04T01:22:51.327Z,1010.68
2023-01-04T01:23:51.291Z,1010.66
2023-01-04T01:24:51.284Z,1010.61
2023-01-04T01:25:51.281Z,1010.59
2023-01-04T01:26:51.258Z,1010.63
2023-01-04T01:27:51.258Z,1010.64
2023-01-04T01:28:51.226Z,1010.64
2023-01-04T01:29:51.208Z,1010.65
2023-01-04T01:30:51.244Z,1010.62
2023-01-04T01:31:51.298Z,1010.60
2023-01-04T01:32:51.190Z,1010.59
2023-01-04T01:33:51.158Z,1010.57
2023-01-04T01:34:51.243Z,1010.51
2023-01-04T01:35:51.127Z,1010.50
2023-01-04T01:36:51.123Z,1010.49
2023-01-04T01:37:51.127Z,1010.48
2023-01-04T01:38:51.098Z,1010.55
2023-01-04T01:39:51.078Z,1010.59
2023-01-04T01:40:51.069Z,1010.61
2023-01-04T01:41:51.057Z,1010.61
2023-01-04T01:42:51.068Z,1010.60
2023-01-04T01:43:51.017Z,1010.59
2023-01-04T01:44:51.043Z,1010.61
2023-01-04T01:45:51.006Z,1010.53
2023-01-04T01:46:51.091Z,1010.57
2023-01-04T01:47:50.987Z,1010.56
2023-01-04T01:48:50.960Z,1010.51
2023-01-04T01:49:50.975Z,1010.49
2023-01-04T01:50:50.950Z,1010.49
2023-01-04T01:51:50.918Z,1010.49
2023-01-04T01:52:50.930Z,1010.47
2023-01-04T01:53:50.906Z,1010.47
2023-01-04T01:54:51.000Z,1010.43
2023-01-04T01:55:50.868Z,1010.43
2023-01-04T01:56:50.870Z,1010.42
2023-01-04T01:57:50.861Z,1010.40
2023-01-04T01:58:50.828Z,1010.37
2023-01-04T01:59:50.959Z,1010.36
2023-01-04T02:00:50.798Z,1010.35
2023-01-04T02:01:50.990Z,1010.32
2023-01-04T02:02:51.024Z,1010.28
2023-01-04T02:03:50.803Z,1010.29
2023-01-04T02:04:50.763Z,1010.32
2023-01-04T02:05:50.746Z,1010.38
2023-01-04T02:06:50.727Z,1010.33
2023-01-04T02:07:50.723Z,1010.33
2023-01-04T02:08:50.728Z,1010.35
2023-01-04T02:09:50.730Z,1010.36
2023-01-04T02:10:50.682Z,1010.41
2023-01-04T02:11:50.677Z,1010.40
2023-01-04T02:12:50.763Z,1010.35
2023-01-04T02:13:50.667Z,1010.35
2023-01-04T02:14:50.633Z,1010.36
2023-01-04T02:15:50.648Z,1010.34
2023-01-04T02:16:50.600Z,1010.31
2023-01-04T02:17:50.585Z,1010.27
2023-01-04T02:18:50.593Z,1010.27
2023-01-04T02:19:50.573Z,1010.24
2023-01-04T02:20:50.571Z,1010.22
2023-01-04T02:21:50.528Z,1010.18
2023-01-04T02:22:50.523Z,1010.22
2023-01-04T02:23:50.528Z,1010.21
2023-01-04T02:24:50.501Z,1010.19
2023-01-04T02:25:50.470Z,1010.15
2023-01-04T02:26:50.492Z,1010.15
2023-01-04T02:27:50.456Z,1010.17
2023-01-04T02:28:50.478Z,1010.13
2023-01-04T02:29:50.449Z,1010.05
2023-01-04T02:30:50.479Z,1010.05
2023-01-04T02:31:50.530Z,1010.03
2023-01-04T02:32:50.399Z,1010.02
2023-01-04T02:33:50.388Z,1010.02
2023-01-04T02:34:56.452Z,1009.98
2023-01-04T02:35:51.367Z,1009.96
2023-01-04T02:36:50.328Z,1009.94
2023-01-04T02:37:50.322Z,1009.94
2023-01-04T02:38:50.339Z,1009.91
2023-01-04T02:39:50.298Z,1009.90
2023-01-04T02:40:50.299Z,1009.89
2023-01-04T02:41:50.289Z,1009.89
2023-01-04T02:42:50.268Z,1009.86
2023-01-04T02:43:50.245Z,1009.80
2023-01-04T02:44:50.245Z,1009.79
2023-01-04T02:45:50.224Z,1009.82
2023-01-04T02:46:50.321Z,1009.77
2023-01-04T02:47:50.220Z,1009.79
2023-01-04T02:48:50.198Z,1009.74
2023-01-04T02:49:50.178Z,1009.75
2023-01-04T02:50:50.151Z,1009.77
2023-01-04T02:51:50.142Z,1009.78
2023-01-04T02:52:50.128Z,1009.77
2023-01-04T02:53:50.174Z,1009.80
2023-01-04T02:54:50.097Z,1009.80
2023-01-04T02:55:50.079Z,1009.79
2023-01-04T02:56:50.070Z,1009.72
2023-01-04T02:57:50.074Z,1009.74
2023-01-04T02:58:50.073Z,1009.71
2023-01-04T02:59:50.062Z,1009.67
2023-01-04T03:00:50.013Z,1009.67
2023-01-04T03:01:50.203Z,1009.64
2023-01-04T03:02:50.158Z,1009.59
2023-01-04T03:03:50.076Z,1009.58
2023-01-04T03:04:49.979Z,1009.61
2023-01-04T03:05:49.948Z,1009.61
2023-01-04T03:06:49.936Z,1009.58
2023-01-04T03:07:49.942Z,1009.58
2023-01-04T03:08:49.932Z,1009.48
2023-01-04T03:09:49.909Z,1009.50
2023-01-04T03:10:49.887Z,1009.46
2023-01-04T03:11:49.859Z,1009.46
2023-01-04T03:12:49.868Z,1009.41
2023-01-04T03:13:49.850Z,1009.40
2023-01-04T03:14:49.817Z,1009.38
2023-01-04T03:15:49.845Z,1009.36
2023-01-04T03:16:49.811Z,1009.36
2023-01-04T03:17:49.787Z,1009.29
2023-01-04T03:18:49.797Z,1009.30
2023-01-04T03:19:49.783Z,1009.30
2023-01-04T03:20:49.778Z,1009.26
2023-01-04T03:21:49.738Z,1009.25
2023-01-04T03:22:49.728Z,1009.24
2023-01-04T03:23:49.698Z,1009.19
2023-01-04T03:24:49.718Z,1009.14
2023-01-04T03:25:49.696Z,1009.17
2023-01-04T03:26:49.679Z,1009.15
2023-01-04T03:27:49.664Z,1009.13
2023-01-04T03:28:49.693Z,1009.10
2023-01-04T03:29:49.671Z,1009.08
2023-01-04T03:30:49.626Z,1009.08
2023-01-04T03:31:49.632Z,1009.11
2023-01-04T03:32:49.600Z,1009.11
2023-01-04T03:33:49.576Z,1009.14
2023-01-04T03:34:49.589Z,1009.04
2023-01-04T03:35:49.554Z,1009.04
2023-01-04T03:36:49.557Z,1009.02
2023-01-04T03:37:49.527Z,1009.03
2023-01-04T03:38:49.516Z,1009.05
2023-01-04T03:39:49.527Z,1009.01
2023-01-04T03:40:49.494Z,1008.95
2023-01-04T03:41:49.476Z,1008.98
2023-01-04T03:42:49.470Z,1008.95
2023-01-04T03:43:49.437Z,1008.89
2023-01-04T03:44:49.459Z,1008.89
2023-01-04T03:45:49.417Z,1008.82
2023-01-04T03:46:49.467Z,1008.78
2023-01-04T03:47:49.380Z,1008.79
2023-01-04T03:48:49.410Z,1008.76
2023-01-04T03:49:49.411Z,1008.70
2023-01-04T03:50:49.358Z,1008.72
2023-01-04T03:51:49.347Z,1008.71
2023-01-04T03:52:49.335Z,1008.61
2023-01-04T03:53:49.318Z,1008.62
2023-01-04T03:54:49.309Z,1008.63
2023-01-04T03:55:49.308Z,1008.54
2023-01-04T03:56:49.287Z,1008.59
2023-01-04T03:57:49.259Z,1008.53
2023-01-04T03:58:49.258Z,1008.53
2023-01-04T03:59:49.249Z,1008.56
2023-01-04T04:00:49.321Z,1008.49
2023-01-04T04:01:49.362Z,1008.48
2023-01-04T04:02:49.197Z,1008.52
2023-01-04T04:03:49.277Z,1008.47
2023-01-04T04:04:49.168Z,1008.46
2023-01-04T04:05:49.178Z,1008.43
2023-01-04T04:06:49.148Z,1008.39
2023-01-04T04:07:49.147Z,1008.36
2023-01-04T04:08:49.133Z,1008.36
2023-01-04T04:09:49.120Z,1008.31
2023-01-04T04:10:49.108Z,1008.34
2023-01-04T04:11:49.087Z,1008.29
2023-01-04T04:12:49.079Z,1008.31
2023-01-04T04:13:49.064Z,1008.30
2023-01-04T04:14:49.017Z,1008.27
2023-01-04T04:15:49.073Z,1008.27
2023-01-04T04:16:49.069Z,1008.26
2023-01-04T04:17:49.007Z,1008.22
2023-01-04T04:18:48.994Z,1008.22
2023-01-04T04:19:48.992Z,1008.24
2023-01-04T04:20:48.991Z,1008.22
2023-01-04T04:21:48.999Z,1008.25
2023-01-04T04:22:48.944Z,1008.24
2023-01-04T04:23:48.927Z,1008.25
2023-01-04T04:24:48.926Z,1008.21
2023-01-04T04:25:48.897Z,1008.21
2023-01-04T04:26:48.909Z,1008.17
2023-01-04T04:27:48.890Z,1008.18
2023-01-04T04:28:48.860Z,1008.20
2023-01-04T04:29:48.872Z,1008.15
2023-01-04T04:30:48.828Z,1008.19
2023-01-04T04:31:48.988Z,1008.18
2023-01-04T04:32:48.815Z,1008.18
2023-01-04T04:33:48.797Z,1008.14
2023-01-04T04:34:48.796Z,1008.14
2023-01-04T04:35:48.785Z,1008.08
2023-01-04T04:36:48.780Z,1008.05
2023-01-04T04:37:48.746Z,1008.04
2023-01-04T04:38:48.722Z,1008.00
2023-01-04T04:39:48.737Z,1008.02
2023-01-04T04:40:48.715Z,1008.01
2023-01-04T04:41:48.779Z,1008.00
2023-01-04T04:42:48.691Z,1008.04
2023-01-04T04:43:48.668Z,1008.03
2023-01-04T04:44:48.684Z,1007.99
2023-01-04T04:45:48.692Z,1008.02
2023-01-04T04:46:48.670Z,1007.91
2023-01-04T04:47:48.615Z,1007.98
2023-01-04T04:48:48.597Z,1007.95
2023-01-04T04:49:48.608Z,1007.99
2023-01-04T04:50:48.587Z,1008.02
2023-01-04T04:51:48.567Z,1008.04
2023-01-04T04:52:55.651Z,1008.04
2023-01-04T04:53:49.535Z,1008.04
2023-01-04T04:54:48.519Z,1008.00
2023-01-04T04:55:48.528Z,1007.98
2023-01-04T04:56:48.515Z,1008.04
2023-01-04T04:57:48.487Z,1008.05
2023-01-04T04:58:48.466Z,1008.07
2023-01-04T04:59:48.475Z,1008.01
2023-01-04T05:00:48.524Z,1008.02
2023-01-04T05:01:48.689Z,1007.98
2023-01-04T05:02:48.612Z,1008.01
2023-01-04T05:03:48.418Z,1008.01
2023-01-04T05:04:48.400Z,1007.97
2023-01-04T05:05:48.432Z,1007.95
2023-01-04T05:06:48.374Z,1007.93
2023-01-04T05:07:48.355Z,1007.96
2023-01-04T05:08:48.337Z,1007.90
2023-01-04T05:09:48.341Z,1007.90
2023-01-04T05:10:48.327Z,1007.86
2023-01-04T05:11:48.306Z,1007.81
2023-01-04T05:12:50.668Z,1007.81
2023-01-04T05:13:49.279Z,1007.80
2023-01-04T05:14:48.250Z,1007.78
2023-01-04T05:15:48.270Z,1007.79
2023-01-04T05:16:48.350Z,1007.81
2023-01-04T05:17:48.228Z,1007.77
2023-01-04T05:18:48.197Z,1007.80
2023-01-04T05:19:48.207Z,1007.82
2023-01-04T05:20:48.198Z,1007.78
2023-01-04T05:21:48.178Z,1007.72
2023-01-04T05:22:48.149Z,1007.67
2023-01-04T05:23:48.145Z,1007.67
2023-01-04T05:24:48.127Z,1007.63
2023-01-04T05:25:48.127Z,1007.51
2023-01-04T05:26:48.107Z,1007.51
2023-01-04T05:27:48.096Z,1007.39
2023-01-04T05:28:53.394Z,1007.47
2023-01-04T05:29:49.088Z,1007.49
2023-01-04T05:30:48.068Z,1007.56
2023-01-04T05:31:48.090Z,1007.68
2023-01-04T05:32:48.025Z,1007.70
2023-01-04T05:33:48.021Z,1007.78
2023-01-04T05:34:48.013Z,1007.80
2023-01-04T05:35:48.007Z,1007.86
2023-01-04T05:36:47.968Z,1007.84
2023-01-04T05:37:47.976Z,1007.75
2023-01-04T05:38:47.947Z,1007.75
2023-01-04T05:39:47.945Z,1007.66
2023-01-04T05:40:48.087Z,1007.57
2023-01-04T05:41:47.920Z,1007.48
2023-01-04T05:42:47.898Z,1007.46
2023-01-04T05:43:47.890Z,1007.46
2023-01-04T05:44:47.986Z,1007.44
2023-01-04T05:45:47.937Z,1007.43
2023-01-04T05:46:47.951Z,1007.44
2023-01-04T05:47:47.838Z,1007.42
2023-01-04T05:48:47.839Z,1007.48
2023-01-04T05:49:47.819Z,1007.44
2023-01-04T05:50:47.815Z,1007.43
2023-01-04T05:51:47.788Z,1007.40
2023-01-04T05:52:47.757Z,1007.39
2023-01-04T05:53:47.784Z,1007.43
2023-01-04T05:54:47.746Z,1007.40
2023-01-04T05:55:47.734Z,1007.41
2023-01-04T05:56:47.719Z,1007.44
2023-01-04T05:57:47.710Z,1007.48
2023-01-04T05:58:47.693Z,1007.48
2023-01-04T05:59:47.687Z,1007.50
2023-01-04T06:00:47.684Z,1007.48
2023-01-04T06:01:47.796Z,1007.47
2023-01-04T06:02:47.777Z,1007.45
2023-01-04T06:03:47.794Z,1007.44
2023-01-04T06:04:51.580Z,1007.43
2023-01-04T06:05:48.606Z,1007.37
2023-01-04T06:06:47.605Z,1007.31
2023-01-04T06:07:47.578Z,1007.29
2023-01-04T06:08:47.583Z,1007.25
2023-01-04T06:09:47.562Z,1007.29
2023-01-04T06:10:47.527Z,1007.25
2023-01-04T06:11:47.554Z,1007.18
2023-01-04T06:12:47.527Z,1007.13
2023-01-04T06:13:47.507Z,1007.09
2023-01-04T06:14:47.480Z,1006.99
2023-01-04T06:15:47.515Z,1007.05
2023-01-04T06:16:47.603Z,1007.07
2023-01-04T06:17:47.450Z,1007.11
2023-01-04T06:18:47.445Z,1007.15
2023-01-04T06:19:47.437Z,1007.15
2023-01-04T06:20:47.416Z,1007.11
2023-01-04T06:21:47.432Z,1007.06
2023-01-04T06:22:47.384Z,1007.03
2023-01-04T06:23:47.412Z,1007.02
2023-01-04T06:24:47.365Z,1007.05
2023-01-04T06:25:47.347Z,1007.09
2023-01-04T06:26:47.369Z,1007.09
2023-01-04T06:27:47.324Z,1007.07
2023-01-04T06:28:54.472Z,1007.04
2023-01-04T06:29:47.307Z,1007.04
2023-01-04T06:30:47.294Z,1007.10
2023-01-04T06:31:47.321Z,1007.07
2023-01-04T06:32:47.260Z,1007.05
2023-01-04T06:33:47.254Z,1007.03
2023-01-04T06:34:47.233Z,1007.03
2023-01-04T06:35:47.222Z,1007.03
2023-01-04T06:36:47.215Z,1007.00
2023-01-04T06:37:47.202Z,1007.02
2023-01-04T06:38:47.178Z,1006.97
2023-01-04T06:39:47.170Z,1006.93
2023-01-04T06:40:47.175Z,1006.90
2023-01-04T06:41:47.160Z,1006.82
2023-01-04T06:42:47.132Z,1006.75
2023-01-04T06:43:47.113Z,1006.71
2023-01-04T06:44:47.113Z,1006.70
2023-01-04T06:45:47.163Z,1006.62
2023-01-04T06:46:47.083Z,1006.63
2023-01-04T06:47:47.069Z,1006.63
2023-01-04T06:48:47.040Z,1006.60
2023-01-04T06:49:47.039Z,1006.64
2023-01-04T06:50:47.020Z,1006.61
2023-01-04T06:51:47.003Z,1006.61
2023-01-04T06:52:47.014Z,1006.58
2023-01-04T06:53:46.980Z,1006.62
2023-01-04T06:54:46.965Z,1006.67
2023-01-04T06:55:46.962Z,1006.71
2023-01-04T06:56:46.938Z,1006.74
2023-01-04T06:57:46.953Z,1006.72
2023-01-04T06:58:46.920Z,1006.69
2023-01-04T06:59:46.919Z,1006.68
2023-01-04T07:00:46.906Z,1006.68
2023-01-04T07:01:47.021Z,1006.64
2023-01-04T07:03:13.991Z,1006.62
2023-01-04T07:03:47.850Z,1006.60
2023-01-04T07:04:46.900Z,1006.61
2023-01-04T07:05:46.821Z,1006.63
2023-01-04T07:06:46.815Z,1006.65
2023-01-04T07:07:46.822Z,1006.68
2023-01-04T07:08:46.797Z,1006.66
2023-01-04T07:09:46.770Z,1006.63
2023-01-04T07:10:46.778Z,1006.65
2023-01-04T07:11:46.749Z,1006.67
2023-01-04T07:12:46.748Z,1006.70
2023-01-04T07:13:46.719Z,1006.70
2023-01-04T07:14:46.699Z,1006.74
2023-01-04T07:15:46.761Z,1006.68
2023-01-04T07:16:46.774Z,1006.69
2023-01-04T07:17:46.691Z,1006.66
2023-01-04T07:18:46.658Z,1006.70
2023-01-04T07:19:46.656Z,1006.72
2023-01-04T07:20:46.629Z,1006.71
2023-01-04T07:21:46.618Z,1006.68
2023-01-04T07:22:46.619Z,1006.73
2023-01-04T07:23:46.589Z,1006.75
2023-01-04T07:24:46.583Z,1006.77
2023-01-04T07:25:46.567Z,1006.73
2023-01-04T07:26:46.554Z,1006.76
2023-01-04T07:27:46.563Z,1006.70
2023-01-04T07:28:46.533Z,1006.71
2023-01-04T07:29:46.519Z,1006.68
2023-01-04T07:30:46.552Z,1006.70
2023-01-04T07:31:46.490Z,1006.73
2023-01-04T07:32:46.499Z,1006.72
2023-01-04T07:33:46.468Z,1006.70
2023-01-04T07:34:46.448Z,1006.73
2023-01-04T07:35:46.439Z,1006.78
2023-01-04T07:36:46.428Z,1006.76
2023-01-04T07:37:47.910Z,1006.79
2023-01-04T07:38:46.415Z,1006.75
2023-01-04T07:39:46.417Z,1006.70
2023-01-04T07:40:56.193Z,1006.74
2023-01-04T07:41:47.357Z,1006.76
2023-01-04T07:42:46.350Z,1006.76
2023-01-04T07:43:46.349Z,1006.75
2023-01-04T07:44:46.319Z,1006.64
2023-01-04T07:45:46.344Z,1006.62
2023-01-04T07:46:46.369Z,1006.60
2023-01-04T07:47:46.296Z,1006.56
2023-01-04T07:48:46.290Z,1006.56
2023-01-04T07:49:46.276Z,1006.56
2023-01-04T07:50:46.238Z,1006.51
2023-01-04T07:51:46.251Z,1006.49
2023-01-04T07:52:46.223Z,1006.50
2023-01-04T07:53:46.228Z,1006.43
2023-01-04T07:54:46.189Z,1006.46
2023-01-04T07:55:46.206Z,1006.44
2023-01-04T07:56:46.169Z,1006.45
2023-01-04T07:57:46.168Z,1006.45
2023-01-04T07:58:46.161Z,1006.45
2023-01-04T07:59:46.142Z,1006.38
2023-01-04T08:00:46.129Z,1006.37
2023-01-04T08:01:46.221Z,1006.44
2023-01-04T08:02:46.249Z,1006.48
2023-01-04T08:03:46.118Z,1006.54
2023-01-04T08:04:46.128Z,1006.55
2023-01-04T08:05:46.061Z,1006.50
2023-01-04T08:06:46.049Z,1006.50
2023-01-04T08:07:46.064Z,1006.46
2023-01-04T08:08:46.032Z,1006.52
2023-01-04T08:09:46.012Z,1006.56
2023-01-04T08:10:45.991Z,1006.55
2023-01-04T08:11:45.989Z,1006.59
2023-01-04T08:12:45.973Z,1006.61
2023-01-04T08:13:45.980Z,1006.64
2023-01-04T08:14:45.949Z,1006.62
2023-01-04T08:15:46.020Z,1006.65
2023-01-04T08:16:45.913Z,1006.69
2023-01-04T08:17:45.903Z,1006.71
2023-01-04T08:18:45.980Z,1006.63
2023-01-04T08:19:45.871Z,1006.58
2023-01-04T08:20:45.861Z,1006.57
2023-01-04T08:21:45.845Z,1006.59
2023-01-04T08:22:45.841Z,1006.65
2023-01-04T08:23:45.914Z,1006.64
2023-01-04T08:24:45.829Z,1006.66
2023-01-04T08:25:45.791Z,1006.66
2023-01-04T08:26:45.785Z,1006.71
2023-01-04T08:27:45.770Z,1006.76
2023-01-04T08:28:45.764Z,1006.75
2023-01-04T08:29:45.761Z,1006.73
2023-01-04T08:30:45.772Z,1006.77
2023-01-04T08:31:45.817Z,1006.74
2023-01-04T08:32:45.699Z,1006.77
2023-01-04T08:33:45.690Z,1006.77
2023-01-04T08:34:45.695Z,1006.76
2023-01-04T08:35:45.666Z,1006.70
2023-01-04T08:36:45.655Z,1006.66
2023-01-04T08:37:45.623Z,1006.70
2023-01-04T08:39:01.998Z,1006.67
2023-01-04T08:39:49.199Z,1006.70
2023-01-04T08:40:58.845Z,1006.66
2023-01-04T08:41:57.832Z,1006.62
2023-01-04T08:42:46.570Z,1006.60
2023-01-04T08:43:45.550Z,1006.55
2023-01-04T08:44:45.561Z,1006.52
2023-01-04T08:45:45.530Z,1006.51
2023-01-04T08:46:45.634Z,1006.49
2023-01-04T08:47:45.500Z,1006.52
2023-01-04T08:48:45.499Z,1006.43
2023-01-04T08:49:45.491Z,1006.42
2023-01-04T08:50:45.468Z,1006.43
2023-01-04T08:51:45.454Z,1006.47
2023-01-04T08:52:45.441Z,1006.41
2023-01-04T08:53:45.421Z,1006.45
2023-01-04T08:54:45.449Z,1006.53
2023-01-04T08:55:45.392Z,1006.53
2023-01-04T08:56:45.393Z,1006.56
2023-01-04T08:57:45.370Z,1006.55
2023-01-04T08:58:45.362Z,1006.52
2023-01-04T08:59:45.359Z,1006.56
2023-01-04T09:00:45.322Z,1006.51
2023-01-04T09:01:45.460Z,1006.46
2023-01-04T09:02:45.439Z,1006.50
2023-01-04T09:03:45.282Z,1006.55
2023-01-04T09:04:45.352Z,1006.50
2023-01-04T09:05:45.278Z,1006.58
2023-01-04T09:06:45.248Z,1006.53
2023-01-04T09:07:45.233Z,1006.49
2023-01-04T09:08:45.241Z,1006.47
2023-01-04T09:09:45.219Z,1006.40
2023-01-04T09:10:45.210Z,1006.36
2023-01-04T09:11:45.180Z,1006.38
2023-01-04T09:12:45.172Z,1006.32
2023-01-04T09:13:45.150Z,1006.40
2023-01-04T09:14:45.161Z,1006.38
2023-01-04T09:15:45.167Z,1006.36
2023-01-04T09:16:45.277Z,1006.38
2023-01-04T09:18:05.067Z,1006.37
2023-01-04T09:18:46.092Z,1006.35
2023-01-04T09:19:45.093Z,1006.35
2023-01-04T09:20:45.075Z,1006.30
2023-01-04T09:21:45.086Z,1006.28
2023-01-04T09:22:45.046Z,1006.31
2023-01-04T09:23:45.020Z,1006.29
2023-01-04T09:24:45.035Z,1006.27
2023-01-04T09:25:45.002Z,1006.31
2023-01-04T09:26:45.022Z,1006.37
2023-01-04T09:27:44.962Z,1006.37
2023-01-04T09:28:44.966Z,1006.34
2023-01-04T09:29:44.962Z,1006.36
2023-01-04T09:30:44.931Z,1006.33
2023-01-04T09:31:45.015Z,1006.27
2023-01-04T09:32:44.925Z,1006.29
2023-01-04T09:34:45.908Z,1006.25
2023-01-04T09:35:44.858Z,1006.19
2023-01-04T09:36:44.850Z,1006.22
2023-01-04T09:37:44.861Z,1006.26
2023-01-04T09:38:44.830Z,1006.27
2023-01-04T09:39:44.831Z,1006.25
2023-01-04T09:40:44.803Z,1006.22
2023-01-04T09:41:44.796Z,1006.19
2023-01-04T09:42:44.770Z,1006.17
2023-01-04T09:43:44.760Z,1006.16
2023-01-04T09:45:45.743Z,1006.14
2023-01-04T09:46:44.806Z,1006.14
2023-01-04T09:47:44.703Z,1006.11
2023-01-04T09:48:44.700Z,1006.11
2023-01-04T09:49:44.701Z,1006.08
2023-01-04T09:50:44.673Z,1006.09
2023-01-04T09:51:44.653Z,1006.06
2023-01-04T09:52:44.641Z,1006.03
2023-01-04T09:53:44.630Z,1006.04
2023-01-04T09:54:44.631Z,1006.08
2023-01-04T09:55:44.612Z,1006.12
2023-01-04T09:56:44.594Z,1006.16
2023-01-04T09:57:44.571Z,1006.16
2023-01-04T09:58:44.550Z,1006.09
2023-01-04T09:59:44.562Z,1006.08
2023-01-04T10:00:44.607Z,1006.07
2023-01-04T10:01:44.721Z,1006.03
2023-01-04T10:02:44.703Z,1006.05
2023-01-04T10:03:44.489Z,1006.02
2023-01-04T10:04:44.495Z,1006.09
2023-01-04T10:05:44.463Z,1006.06
2023-01-04T10:06:44.461Z,1006.05
2023-01-04T10:07:44.444Z,1006.06
2023-01-04T10:08:44.425Z,1006.00
2023-01-04T10:09:44.432Z,1006.09
2023-01-04T10:10:44.391Z,1006.03
2023-01-04T10:11:44.381Z,1006.00
2023-01-04T10:12:44.366Z,1006.03
2023-01-04T10:13:44.372Z,1006.00
2023-01-04T10:14:44.343Z,1005.98
2023-01-04T10:15:44.351Z,1005.98
2023-01-04T10:17:11.861Z,1006.01
2023-01-04T10:18:52.011Z,1005.94
2023-01-04T10:21:23.580Z,1005.86
2023-01-04T10:21:45.330Z,1005.88
2023-01-04T10:22:44.246Z,1005.84
2023-01-04T10:23:44.221Z,1005.84
2023-01-04T10:24:44.223Z,1005.81
2023-01-04T10:25:44.211Z,1005.81
2023-01-04T10:26:44.185Z,1005.78
2023-01-04T10:27:44.175Z,1005.84
2023-01-04T10:28:44.171Z,1005.78
2023-01-04T10:29:44.142Z,1005.83
2023-01-04T10:30:44.154Z,1005.74
2023-01-04T10:31:44.150Z,1005.80
2023-01-04T10:32:44.108Z,1005.70
2023-01-04T10:33:44.091Z,1005.74
2023-01-04T10:34:44.081Z,1005.81
2023-01-04T10:35:44.071Z,1005.68
2023-01-04T10:36:44.041Z,1005.70
2023-01-04T10:37:44.036Z,1005.62
2023-01-04T10:38:44.021Z,1005.63
2023-01-04T10:39:44.086Z,1005.54
2023-01-04T10:40:44.012Z,1005.53
2023-01-04T10:41:43.992Z,1005.51
2023-01-04T10:42:43.961Z,1005.41
2023-01-04T10:44:11.623Z,1005.44
2023-01-04T10:44:44.941Z,1005.47
2023-01-04T10:45:43.956Z,1005.52
2023-01-04T10:46:43.973Z,1005.45
2023-01-04T10:47:43.907Z,1005.52
2023-01-04T10:48:43.890Z,1005.44
2023-01-04T10:49:43.873Z,1005.38
2023-01-04T10:50:43.871Z,1005.41
2023-01-04T10:51:43.854Z,1005.36
2023-01-04T10:52:43.845Z,1005.35
2023-01-04T10:53:43.814Z,1005.36
2023-01-04T10:54:43.918Z,1005.38
2023-01-04T10:56:23.130Z,1005.38
2023-01-04T10:56:44.782Z,1005.41
2023-01-04T10:57:43.777Z,1005.36
2023-01-04T10:58:43.752Z,1005.43
2023-01-04T10:59:43.744Z,1005.56
2023-01-04T11:00:43.819Z,1005.50
2023-01-04T11:01:43.955Z,1005.39
2023-01-04T11:02:43.927Z,1005.43
2023-01-04T11:03:43.714Z,1005.37
2023-01-04T11:04:43.679Z,1005.38
2023-01-04T11:05:43.674Z,1005.44
2023-01-04T11:06:43.648Z,1005.42
2023-01-04T11:07:43.636Z,1005.38
2023-01-04T11:08:43.623Z,1005.34
2023-01-04T11:09:43.608Z,1005.31
2023-01-04T11:10:43.613Z,1005.27
2023-01-04T11:11:43.581Z,1005.23
2023-01-04T11:12:43.567Z,1005.25
2023-01-04T11:13:43.556Z,1005.20
2023-01-04T11:14:43.545Z,1005.25
2023-01-04T11:15:43.523Z,1005.10
2023-01-04T11:16:43.567Z,1005.16
2023-01-04T11:17:43.493Z,1005.15
2023-01-04T11:18:43.487Z,1005.13
2023-01-04T11:19:43.461Z,1005.22
2023-01-04T11:20:43.498Z,1005.17
2023-01-04T11:21:43.463Z,1005.23
2023-01-04T11:22:43.465Z,1005.22
2023-01-04T11:23:43.424Z,1005.23
2023-01-04T11:24:54.478Z,1005.20
2023-01-04T11:25:45.471Z,1005.23
2023-01-04T11:26:43.392Z,1005.20
2023-01-04T11:27:43.360Z,1005.13
2023-01-04T11:28:43.354Z,1005.19
2023-01-04T11:29:43.335Z,1005.11
2023-01-04T11:30:43.321Z,1005.01
2023-01-04T11:31:43.398Z,1004.99
2023-01-04T11:32:43.343Z,1004.86
2023-01-04T11:33:43.286Z,1004.79
2023-01-04T11:34:43.275Z,1004.85
2023-01-04T11:35:43.393Z,1004.90
2023-01-04T11:36:43.262Z,1004.88
2023-01-04T11:37:43.225Z,1004.88
2023-01-04T11:38:43.212Z,1004.97
2023-01-04T11:39:43.200Z,1004.90
2023-01-04T11:40:43.199Z,1004.81
2023-01-04T11:41:43.203Z,1004.74
2023-01-04T11:42:43.164Z,1004.76
2023-01-04T11:43:43.223Z,1004.74
2023-01-04T11:44:43.144Z,1004.75
2023-01-04T11:45:43.154Z,1004.79
2023-01-04T11:46:43.151Z,1004.71
2023-01-04T11:47:43.103Z,1004.73
2023-01-04T11:48:43.086Z,1004.69
2023-01-04T11:49:43.078Z,1004.70
2023-01-04T11:50:43.063Z,1004.70
2023-01-04T11:51:43.049Z,1004.54
2023-01-04T11:52:43.157Z,1004.60
2023-01-04T11:53:43.027Z,1004.62
2023-01-04T11:54:43.010Z,1004.65
2023-01-04T11:55:42.992Z,1004.62
2023-01-04T11:56:43.005Z,1004.61
2023-01-04T11:57:42.965Z,1004.74
2023-01-04T11:58:42.957Z,1004.64
2023-01-04T11:59:42.944Z,1004.59
2023-01-04T12:00:42.939Z,1004.61
2023-01-04T12:01:42.983Z,1004.58
2023-01-04T12:03:00.964Z,1004.64
2023-01-04T12:03:43.890Z,1004.57
2023-01-04T12:04:42.875Z,1004.65
2023-01-04T12:05:42.865Z,1004.62
2023-01-04T12:06:42.870Z,1004.58
2023-01-04T12:07:42.836Z,1004.52
2023-01-04T12:08:42.839Z,1004.54
2023-01-04T12:09:42.804Z,1004.53