createdAt,value
2022-10-05T00:01:30.134Z,13.15
2022-10-05T00:04:01.204Z,12.70
2022-10-05T00:06:33.134Z,10.93
2022-10-05T00:09:12.368Z,11.27
2022-10-05T00:11:41.106Z,10.85
2022-10-05T00:14:17.126Z,10.70
2022-10-05T00:16:47.473Z,9.68
2022-10-05T00:19:21.234Z,10.95
2022-10-05T00:21:49.873Z,9.45
2022-10-05T00:24:21.173Z,10.77
2022-10-05T00:26:55.375Z,9.75
2022-10-05T00:29:28.880Z,10.02
2022-10-05T00:32:00.481Z,10.35
2022-10-05T00:34:29.269Z,11.98
2022-10-05T00:36:57.944Z,9.43
2022-10-05T00:39:26.976Z,10.43
2022-10-05T00:42:05.878Z,11.02
2022-10-05T00:44:38.949Z,9.25
2022-10-05T00:47:22.449Z,10.75
2022-10-05T00:50:15.619Z,10.27
2022-10-05T00:52:51.059Z,10.30
2022-10-05T00:55:29.207Z,10.65
2022-10-05T00:58:06.942Z,10.23
2022-10-05T01:00:40.480Z,9.95
2022-10-05T01:03:15.741Z,10.43
2022-10-05T01:05:52.725Z,9.68
2022-10-05T01:08:29.295Z,8.48
2022-10-05T01:11:05.250Z,9.35
2022-10-05T01:13:39.413Z,9.77
2022-10-05T01:16:12.304Z,8.57
2022-10-05T01:18:47.893Z,9.15
2022-10-05T01:21:19.712Z,9.40
2022-10-05T01:24:21.630Z,9.27
2022-10-05T01:27:17.950Z,8.93
2022-10-05T01:29:52.293Z,8.93
2022-10-05T01:32:26.135Z,9.10
2022-10-05T01:35:00.754Z,10.05
2022-10-05T01:37:32.735Z,9.15
2022-10-05T01:40:07.026Z,9.63
2022-10-05T01:42:45.915Z,9.25
2022-10-05T01:45:20.384Z,8.55
2022-10-05T01:47:52.699Z,8.38
2022-10-05T01:50:28.329Z,8.65
2022-10-05T01:53:07.401Z,7.47
2022-10-05T01:55:41.643Z,8.93
2022-10-05T01:58:17.247Z,9.45
2022-10-05T02:00:52.735Z,8.88
2022-10-05T02:03:26.317Z,8.15
2022-10-05T02:05:58.406Z,9.10
2022-10-05T02:08:32.197Z,8.40
2022-10-05T02:11:03.664Z,8.43
2022-10-05T02:13:37.021Z,8.88
2022-10-05T02:16:10.684Z,8.55
2022-10-05T02:18:42.788Z,8.35
2022-10-05T02:21:11.774Z,8.25
2022-10-05T02:23:43.137Z,9.50
2022-10-05T02:26:13.451Z,9.88
2022-10-05T02:28:45.776Z,9.07
2022-10-05T02:31:18.467Z,9.05
2022-10-05T02:33:49.851Z,9.20
2022-10-05T02:36:25.441Z,9.85
2022-10-05T02:39:02.827Z,10.32
2022-10-05T02:41:41.488Z,10.85
2022-10-05T02:44:19.030Z,10.77
2022-10-05T02:46:57.173Z,11.23
2022-10-05T02:49:33.264Z,11.75
2022-10-05T02:52:09.159Z,11.35
2022-10-05T02:54:45.100Z,11.65
2022-10-05T02:57:18.490Z,12.32
2022-10-05T02:59:52.718Z,11.43
2022-10-05T03:02:25.978Z,11.30
2022-10-05T03:05:00.748Z,12.90
2022-10-05T03:07:32.988Z,12.27
2022-10-05T03:10:07.970Z,12.95
2022-10-05T03:12:46.561Z,11.75
2022-10-05T03:15:24.596Z,11.82
2022-10-05T03:18:02.770Z,11.43
2022-10-05T03:20:36.283Z,12.25
2022-10-05T03:23:06.310Z,12.52
2022-10-05T03:25:48.265Z,12.77
2022-10-05T03:28:22.786Z,12.52
2022-10-05T03:30:57.550Z,12.50
2022-10-05T03:33:34.179Z,11.82
2022-10-05T03:36:08.070Z,11.85
2022-10-05T03:38:50.231Z,11.15
2022-10-05T03:41:22.976Z,12.43
2022-10-05T03:44:03.698Z,12.25
2022-10-05T03:46:42.000Z,11.50
2022-10-05T03:49:18.169Z,10.35
2022-10-05T03:51:48.620Z,12.15
2022-10-05T03:54:22.224Z,11.98
2022-10-05T03:56:54.268Z,12.23
2022-10-05T03:59:32.262Z,11.88
2022-10-05T04:02:03.130Z,12.07
2022-10-05T04:04:36.471Z,11.40
2022-10-05T04:07:09.720Z,11.52
2022-10-05T04:09:42.945Z,11.25
2022-10-05T04:12:16.633Z,11.63
2022-10-05T04:14:48.312Z,11.80
2022-10-05T04:17:19.829Z,12.60
2022-10-05T04:19:54.234Z,10.75
2022-10-05T04:22:24.800Z,12.77
2022-10-05T04:24:57.858Z,12.00
2022-10-05T04:27:32.983Z,11.32
2022-10-05T04:30:05.479Z,10.93
2022-10-05T04:32:39.094Z,11.43
2022-10-05T04:35:29.064Z,12.15
2022-10-05T04:38:04.244Z,10.57
2022-10-05T04:40:48.585Z,12.15
2022-10-05T04:43:21.670Z,10.18
2022-10-05T04:46:07.155Z,10.75
2022-10-05T04:48:57.653Z,11.38
2022-10-05T04:51:36.927Z,12.43
2022-10-05T04:54:13.453Z,10.55
2022-10-05T04:56:47.089Z,10.45
2022-10-05T04:59:29.941Z,10.80
2022-10-05T05:02:06.906Z,11.48
2022-10-05T05:05:02.781Z,11.70
2022-10-05T05:07:42.501Z,10.82
2022-10-05T05:10:53.382Z,12.25
2022-10-05T05:13:35.567Z,11.98
2022-10-05T05:16:09.041Z,12.85
2022-10-05T05:18:54.705Z,11.38
2022-10-05T05:21:34.523Z,11.20
2022-10-05T05:24:12.855Z,11.70
2022-10-05T05:26:56.359Z,10.55
2022-10-05T05:29:38.627Z,10.05
2022-10-05T05:32:11.154Z,11.32
2022-10-05T05:34:49.296Z,9.10
2022-10-05T05:37:24.078Z,10.55
2022-10-05T05:39:59.254Z,11.65
2022-10-05T05:42:33.505Z,11.15
2022-10-05T05:45:09.105Z,9.88
2022-10-05T05:47:40.620Z,10.23
2022-10-05T05:50:24.458Z,9.60
2022-10-05T05:52:57.171Z,12.93
2022-10-05T05:55:30.752Z,11.55
2022-10-05T05:58:05.295Z,11.38
2022-10-05T06:00:38.058Z,10.90
2022-10-05T06:03:12.522Z,10.43
2022-10-05T06:05:45.330Z,10.90
2022-10-05T06:08:19.954Z,10.93
2022-10-05T06:10:55.547Z,10.65
2022-10-05T06:13:28.241Z,10.20
2022-10-05T06:15:59.221Z,9.52
2022-10-05T06:18:28.734Z,9.63
2022-10-05T06:21:01.917Z,12.02
2022-10-05T06:23:38.832Z,10.80
2022-10-05T06:26:19.434Z,10.63
2022-10-05T06:28:51.261Z,9.00
2022-10-05T06:31:29.837Z,9.23
2022-10-05T06:34:07.598Z,9.00
2022-10-05T06:36:42.162Z,9.13
2022-10-05T06:39:24.190Z,7.97
2022-10-05T06:42:13.785Z,9.23
2022-10-05T06:45:09.135Z,8.07
2022-10-05T06:47:52.711Z,9.82
2022-10-05T06:50:55.178Z,9.15
2022-10-05T06:53:45.031Z,9.05
2022-10-05T06:56:27.107Z,7.90
2022-10-05T06:59:01.164Z,9.68
2022-10-05T07:01:38.714Z,9.30
2022-10-05T07:04:23.622Z,8.30
2022-10-05T07:06:55.232Z,7.18
2022-10-05T07:09:32.630Z,7.55
2022-10-05T07:12:16.874Z,8.88
2022-10-05T07:14:57.901Z,8.70
2022-10-05T07:17:38.050Z,7.95
2022-10-05T07:20:17.249Z,6.57
2022-10-05T07:22:56.877Z,6.10
2022-10-05T07:25:30.745Z,8.27
2022-10-05T07:28:04.359Z,7.65
2022-10-05T07:30:40.399Z,7.20
2022-10-05T07:33:14.770Z,7.15
2022-10-05T07:36:06.970Z,8.05
2022-10-05T07:38:39.498Z,7.07
2022-10-05T07:41:10.793Z,8.05
2022-10-05T07:44:01.542Z,7.00
2022-10-05T07:46:42.853Z,7.70
2022-10-05T07:49:18.301Z,7.22
2022-10-05T07:51:49.896Z,6.05
2022-10-05T07:54:23.433Z,7.00
2022-10-05T07:56:57.213Z,6.00
2022-10-05T07:59:31.836Z,6.57
2022-10-05T08:02:08.635Z,5.90
2022-10-05T08:04:45.977Z,6.30
2022-10-05T08:07:17.750Z,6.10
2022-10-05T08:09:52.310Z,6.57
2022-10-05T08:12:26.972Z,5.13
2022-10-05T08:14:59.032Z,5.72
2022-10-05T08:17:35.965Z,6.03
2022-10-05T08:20:18.330Z,5.90
2022-10-05T08:22:49.198Z,5.15
2022-10-05T08:25:22.542Z,5.55
2022-10-05T08:27:54.451Z,4.70
2022-10-05T08:30:23.154Z,4.47
2022-10-05T08:32:57.979Z,5.38
2022-10-05T08:35:29.969Z,5.55
2022-10-05T08:37:58.503Z,5.07
2022-10-05T08:40:46.467Z,4.75
2022-10-05T08:43:42.555Z,4.55
2022-10-05T08:46:23.226Z,4.80
2022-10-05T08:49:34.247Z,5.20
2022-10-05T08:52:26.243Z,5.55
2022-10-05T08:55:24.755Z,4.93
2022-10-05T08:58:31.393Z,5.53
2022-10-05T09:01:08.262Z,4.70
2022-10-05T09:04:03.786Z,4.95
2022-10-05T09:06:53.059Z,4.15
2022-10-05T09:09:56.255Z,4.38
2022-10-05T09:12:44.728Z,4.65
2022-10-05T09:15:31.416Z,4.93
2022-10-05T09:18:49.911Z,5.07
2022-10-05T09:21:28.301Z,4.15
2022-10-05T09:24:08.121Z,4.45
2022-10-05T09:26:44.888Z,4.20
2022-10-05T09:29:36.416Z,4.70
2022-10-05T09:32:23.922Z,5.10
2022-10-05T09:35:11.097Z,4.90
2022-10-05T09:38:05.136Z,4.38
2022-10-05T09:41:06.242Z,5.28
2022-10-05T09:44:06.082Z,4.25
2022-10-05T09:46:53.482Z,3.83
2022-10-05T09:49:50.830Z,4.15
2022-10-05T09:52:32.033Z,3.88
2022-10-05T09:55:40.419Z,4.25
2022-10-05T09:58:41.520Z,3.88
2022-10-05T10:01:33.228Z,4.95
2022-10-05T10:04:29.845Z,4.03
2022-10-05T10:07:20.752Z,4.75
2022-10-05T10:10:05.963Z,4.40
2022-10-05T10:12:38.787Z,4.45
2022-10-05T10:15:34.181Z,5.20
2022-10-05T10:18:20.547Z,4.28
2022-10-05T10:21:04.383Z,4.32
2022-10-05T10:23:55.304Z,4.35
2022-10-05T10:26:50.617Z,4.30
2022-10-05T10:29:42.131Z,4.30
2022-10-05T10:32:46.133Z,4.03
2022-10-05T10:35:23.600Z,4.30
2022-10-05T10:38:33.487Z,3.55
2022-10-05T10:41:45.786Z,3.53
2022-10-05T10:44:55.653Z,3.47
2022-10-05T10:47:37.319Z,2.55
2022-10-05T10:50:42.788Z,3.95
2022-10-05T10:53:33.484Z,3.55
2022-10-05T10:56:26.348Z,3.63
2022-10-05T10:59:36.634Z,3.60
2022-10-05T11:02:20.100Z,2.97
2022-10-05T11:05:05.210Z,4.47
2022-10-05T11:07:55.820Z,3.72
2022-10-05T11:10:38.734Z,3.67
2022-10-05T11:13:42.052Z,4.50
2022-10-05T11:16:44.095Z,3.33
2022-10-05T11:19:40.419Z,2.28
2022-10-05T11:22:32.678Z,3.13
2022-10-05T11:25:18.767Z,3.63
2022-10-05T11:28:05.629Z,3.15
2022-10-05T11:31:06.372Z,3.63
2022-10-05T11:34:03.327Z,3.42
2022-10-05T11:36:58.552Z,3.13
2022-10-05T11:39:43.982Z,3.28
2022-10-05T11:42:37.315Z,3.55
2022-10-05T11:45:22.934Z,3.60
2022-10-05T11:48:27.241Z,4.47
2022-10-05T11:51:30.110Z,2.90
2022-10-05T11:54:09.476Z,4.10
2022-10-05T11:56:41.032Z,3.88
2022-10-05T11:59:15.604Z,3.67
2022-10-05T12:01:52.492Z,4.07
2022-10-05T12:04:29.011Z,4.03
2022-10-05T12:07:06.096Z,3.72
2022-10-05T12:10:20.322Z,4.43
2022-10-05T12:12:59.356Z,4.20
2022-10-05T12:15:31.891Z,4.50
2022-10-05T12:18:08.398Z,4.32
2022-10-05T12:20:41.454Z,5.25
2022-10-05T12:23:16.210Z,4.93
2022-10-05T12:25:47.323Z,4.70
2022-10-05T12:28:21.231Z,5.25
2022-10-05T12:31:17.015Z,4.57
2022-10-05T12:33:53.574Z,4.47
2022-10-05T12:36:31.921Z,5.10
2022-10-05T12:39:16.884Z,5.18
2022-10-05T12:41:49.832Z,6.03
2022-10-05T12:44:25.606Z,4.70
2022-10-05T12:47:00.106Z,5.45
2022-10-05T12:49:45.553Z,5.30
2022-10-05T12:52:26.015Z,4.50
2022-10-05T12:55:01.187Z,5.70
2022-10-05T12:57:35.344Z,4.65
2022-10-05T13:00:07.103Z,4.55
2022-10-05T13:02:42.445Z,5.32
2022-10-05T13:05:23.934Z,4.63
2022-10-05T13:08:07.774Z,5.13
2022-10-05T13:10:39.634Z,5.07
2022-10-05T13:13:24.720Z,4.35
2022-10-05T13:15:58.068Z,5.88
2022-10-05T13:18:31.265Z,6.10
2022-10-05T13:21:05.573Z,4.90
2022-10-05T13:23:43.805Z,4.25
2022-10-05T13:26:15.403Z,4.47
2022-10-05T13:28:48.627Z,5.20
2022-10-05T13:31:22.426Z,5.20
2022-10-05T13:34:04.814Z,4.57
2022-10-05T13:36:43.028Z,5.57
2022-10-05T13:39:22.738Z,4.95
2022-10-05T13:41:55.737Z,5.07
2022-10-05T13:44:30.566Z,5.22
2022-10-05T13:47:02.306Z,5.53
2022-10-05T13:49:38.798Z,5.10
2022-10-05T13:52:20.430Z,4.38
2022-10-05T13:54:52.547Z,4.55
2022-10-05T13:57:30.578Z,5.85
2022-10-05T14:00:00.715Z,5.70
2022-10-05T14:02:31.854Z,4.95
2022-10-05T14:05:02.330Z,5.15
2022-10-05T14:07:38.875Z,4.78
2022-10-05T14:10:12.958Z,4.80
2022-10-05T14:12:43.589Z,5.57
2022-10-05T14:15:22.313Z,6.10
2022-10-05T14:17:52.856Z,6.28
2022-10-05T14:20:24.993Z,5.25
2022-10-05T14:22:57.756Z,4.93
2022-10-05T14:25:27.078Z,4.40
2022-10-05T14:28:02.057Z,4.75
2022-10-05T14:30:31.967Z,5.60
2022-10-05T14:33:17.194Z,4.35
2022-10-05T14:35:49.284Z,5.72
2022-10-05T14:38:22.662Z,6.57
2022-10-05T14:41:04.988Z,4.75
2022-10-05T14:43:34.276Z,6.35
2022-10-05T14:46:05.586Z,5.32
2022-10-05T14:48:43.349Z,4.05
2022-10-05T14:51:13.330Z,5.57
2022-10-05T14:53:46.085Z,5.72
2022-10-05T14:56:26.826Z,4.72
2022-10-05T15:01:50.146Z,5.45
2022-10-05T15:04:29.528Z,6.20
2022-10-05T15:07:07.225Z,4.28
2022-10-05T15:09:46.576Z,6.78
2022-10-05T15:12:19.357Z,4.30
2022-10-05T15:14:48.479Z,4.50
2022-10-05T15:17:20.174Z,4.13
2022-10-05T15:19:57.176Z,4.53
2022-10-05T15:22:31.824Z,3.90
2022-10-05T15:25:12.920Z,4.68
2022-10-05T15:27:51.592Z,4.18
2022-10-05T15:30:20.479Z,4.43
2022-10-05T15:33:09.592Z,4.72
2022-10-05T15:35:55.933Z,3.85
2022-10-05T15:38:26.640Z,5.63
2022-10-05T15:43:38.425Z,6.15
2022-10-05T15:46:14.158Z,6.15
2022-10-05T15:48:49.734Z,6.18
2022-10-05T15:51:29.459Z,6.30
2022-10-05T15:54:16.961Z,6.55
2022-10-05T15:56:51.516Z,6.20
2022-10-05T15:59:28.235Z,5.85
2022-10-05T16:02:01.597Z,5.47
2022-10-05T16:04:38.406Z,6.75
2022-10-05T16:07:31.898Z,5.80
2022-10-05T16:10:05.520Z,5.55
2022-10-05T16:12:43.940Z,5.32
2022-10-05T16:15:26.548Z,5.50
2022-10-05T16:18:36.375Z,5.15
2022-10-05T16:21:14.176Z,5.65
2022-10-05T16:23:53.384Z,6.18
2022-10-05T16:26:32.779Z,5.47
2022-10-05T16:29:06.865Z,6.53
2022-10-05T16:31:40.578Z,6.38
2022-10-05T16:34:18.526Z,7.18
2022-10-05T16:36:56.018Z,6.53
2022-10-05T16:39:49.301Z,6.30
2022-10-05T16:42:36.007Z,7.38
2022-10-05T16:45:45.076Z,7.38
2022-10-05T16:48:22.182Z,7.65
2022-10-05T16:51:00.132Z,8.40
2022-10-05T16:53:32.662Z,7.57
2022-10-05T16:56:03.446Z,8.25
2022-10-05T17:01:12.211Z,7.15
2022-10-05T17:03:51.341Z,6.75
2022-10-05T17:06:38.536Z,6.57
2022-10-05T17:09:22.758Z,8.02
2022-10-05T17:12:04.890Z,8.23
2022-10-05T17:14:42.038Z,7.13
2022-10-05T17:17:30.278Z,7.28
2022-10-05T17:20:21.341Z,6.40
2022-10-05T17:22:52.440Z,7.05
2022-10-05T17:25:26.430Z,6.22
2022-10-05T17:27:56.779Z,6.75
2022-10-05T17:33:20.532Z,6.53
2022-10-05T17:35:55.197Z,7.53
2022-10-05T17:38:24.660Z,7.32
2022-10-05T17:41:17.002Z,6.78
2022-10-05T17:44:24.934Z,6.30
2022-10-05T17:46:56.172Z,6.65
2022-10-05T17:50:11.024Z,6.60
2022-10-05T17:53:01.858Z,6.93
2022-10-05T17:55:48.893Z,6.00
2022-10-05T17:59:03.021Z,6.88
2022-10-05T18:01:33.977Z,5.75
2022-10-05T18:04:33.779Z,6.82
2022-10-05T18:07:07.476Z,6.00
2022-10-05T18:09:56.516Z,6.95
2022-10-05T18:12:44.216Z,5.97
2022-10-05T18:15:21.414Z,5.70
2022-10-05T18:17:51.505Z,6.38
2022-10-05T18:20:29.639Z,5.82
2022-10-05T18:23:35.729Z,6.30
2022-10-05T18:26:15.989Z,6.10
2022-10-05T18:28:54.273Z,6.93
2022-10-05T18:31:31.612Z,5.30
2022-10-05T18:34:18.035Z,5.97
2022-10-05T18:36:59.240Z,6.00
2022-10-05T18:39:39.701Z,5.45
2022-10-05T18:42:14.741Z,5.75
2022-10-05T18:44:46.640Z,6.88
2022-10-05T18:47:19.969Z,5.38
2022-10-05T18:50:11.584Z,5.05
2022-10-05T18:52:51.952Z,5.45
2022-10-05T18:55:27.035Z,4.95
2022-10-05T18:58:05.670Z,5.18
2022-10-05T19:01:01.061Z,4.88
2022-10-05T19:03:35.252Z,6.45
2022-10-05T19:06:13.435Z,6.72
2022-10-05T19:08:50.928Z,6.10
2022-10-05T19:11:25.660Z,6.88
2022-10-05T19:14:02.115Z,6.90
2022-10-05T19:16:52.614Z,6.28
2022-10-05T19:19:48.758Z,6.22
2022-10-05T19:22:25.023Z,6.25
2022-10-05T19:25:06.744Z,5.68
2022-10-05T19:27:44.699Z,6.43
2022-10-05T19:30:19.571Z,6.18
2022-10-05T19:33:04.989Z,5.97
2022-10-05T19:35:41.134Z,5.20
2022-10-05T19:38:24.618Z,5.63
2022-10-05T19:40:58.015Z,5.55
2022-10-05T19:43:53.565Z,5.75
2022-10-05T19:46:30.941Z,5.10
2022-10-05T19:49:00.311Z,6.07
2022-10-05T19:51:31.403Z,6.30
2022-10-05T19:54:03.059Z,6.43
2022-10-05T19:56:34.761Z,6.35
2022-10-05T19:59:14.354Z,6.40
2022-10-05T20:01:49.197Z,6.95
2022-10-05T20:04:33.025Z,6.50
2022-10-05T20:07:02.498Z,5.28
2022-10-05T20:09:31.735Z,6.15
2022-10-05T20:12:01.055Z,5.40
2022-10-05T20:14:58.559Z,5.95
2022-10-05T20:17:45.890Z,5.75
2022-10-05T20:20:33.276Z,6.90
2022-10-05T20:23:20.192Z,5.55
2022-10-05T20:26:09.957Z,5.47
2022-10-05T20:28:39.004Z,7.30
2022-10-05T20:31:09.554Z,5.68
2022-10-05T20:33:40.348Z,6.45
2022-10-05T20:36:09.163Z,6.22
2022-10-05T20:38:41.035Z,6.22
2022-10-05T20:41:10.571Z,7.43
2022-10-05T20:43:39.548Z,6.30
2022-10-05T20:46:09.764Z,7.15
2022-10-05T20:51:07.875Z,6.28
2022-10-05T20:53:36.671Z,6.53
2022-10-05T20:56:06.163Z,6.72
2022-10-05T20:58:34.564Z,6.95
2022-10-05T21:01:19.877Z,8.20
2022-10-05T21:03:50.789Z,7.28
2022-10-05T21:06:21.133Z,7.22
2022-10-05T21:11:19.969Z,7.00
2022-10-05T21:13:49.422Z,7.32
2022-10-05T21:16:20.137Z,7.80
2022-10-05T21:18:50.604Z,7.47
2022-10-05T21:23:48.984Z,6.60
2022-10-05T21:26:18.097Z,6.53
2022-10-05T21:28:46.911Z,7.35
2022-10-05T21:31:16.032Z,7.10
2022-10-05T21:33:44.818Z,7.28
2022-10-05T21:36:18.351Z,7.20
2022-10-05T21:38:48.979Z,6.55
2022-10-05T21:41:18.187Z,8.57
2022-10-05T21:43:47.761Z,7.50
2022-10-05T21:46:19.990Z,7.15
2022-10-05T21:48:49.745Z,7.80
2022-10-05T21:51:20.574Z,6.77
2022-10-05T21:53:54.777Z,7.85
2022-10-05T21:56:25.614Z,7.50
2022-10-05T21:58:54.220Z,6.50
2022-10-05T22:01:23.271Z,7.22
2022-10-05T22:03:52.959Z,7.82
2022-10-05T22:06:23.991Z,7.03
2022-10-05T22:08:52.739Z,7.35
2022-10-05T22:11:21.519Z,7.15
2022-10-05T22:13:51.708Z,7.22
2022-10-05T22:16:22.373Z,8.20
2022-10-05T22:18:53.669Z,7.22
2022-10-05T22:21:23.735Z,7.47
2022-10-05T22:23:52.569Z,8.45
2022-10-05T22:26:22.787Z,6.53
2022-10-05T22:28:55.229Z,6.90
2022-10-05T22:31:24.220Z,7.80
2022-10-05T22:33:53.117Z,6.90
2022-10-05T22:36:23.799Z,7.97
2022-10-05T22:38:52.484Z,7.45
2022-10-05T22:41:21.118Z,7.40
2022-10-05T22:43:50.921Z,7.70
2022-10-05T22:46:20.360Z,7.80
2022-10-05T22:48:49.261Z,8.73
2022-10-05T22:51:18.100Z,7.88
2022-10-05T22:53:48.265Z,7.20
2022-10-05T22:56:16.916Z,7.35
2022-10-05T22:58:45.601Z,7.50
2022-10-05T23:01:16.310Z,7.72
2022-10-05T23:03:45.511Z,7.65
2022-10-05T23:06:16.088Z,7.50
2022-10-05T23:08:46.065Z,7.88
2022-10-05T23:11:19.015Z,6.97
2022-10-05T23:13:47.499Z,8.05
2022-10-05T23:16:17.713Z,7.30
2022-10-05T23:18:48.714Z,7.82
2022-10-05T23:21:19.596Z,7.15
2022-10-05T23:23:51.154Z,8.33
2022-10-05T23:26:22.628Z,7.82
2022-10-05T23:28:51.077Z,7.93
2022-10-05T23:31:21.378Z,7.28
2022-10-05T23:33:50.225Z,7.40
2022-10-05T23:36:21.641Z,6.65
2022-10-05T23:39:14.650Z,7.47
2022-10-05T23:42:11.636Z,7.60
2022-10-05T23:45:11.195Z,7.55
2022-10-05T23:48:08.798Z,7.68
2022-10-05T23:51:03.657Z,7.55
2022-10-05T23:54:01.904Z,7.32
2022-10-05T23:57:00.144Z,6.93
2022-10-05T23:59:56.382Z,7.57
