createdAt,value
2019-03-16T00:01:56.963Z,0.40
2019-03-16T00:04:24.389Z,0.50
2019-03-16T00:06:53.738Z,0.50
2019-03-16T00:09:23.385Z,0.57
2019-03-16T00:11:55.790Z,0.53
2019-03-16T00:14:25.781Z,0.43
2019-03-16T00:16:55.810Z,0.50
2019-03-16T00:19:27.523Z,0.50
2019-03-16T00:21:59.022Z,0.50
2019-03-16T00:24:29.532Z,0.50
2019-03-16T00:26:59.538Z,0.43
2019-03-16T00:29:30.666Z,0.50
2019-03-16T00:32:12.797Z,0.50
2019-03-16T00:34:34.102Z,0.50
2019-03-16T00:37:05.337Z,0.60
2019-03-16T00:39:35.433Z,0.60
2019-03-16T00:42:09.915Z,0.60
2019-03-16T00:44:39.939Z,0.50
2019-03-16T00:47:09.957Z,0.60
2019-03-16T00:49:41.515Z,0.60
2019-03-16T00:52:11.579Z,0.60
2019-03-16T00:54:43.398Z,0.40
2019-03-16T00:57:13.414Z,0.50
2019-03-16T00:59:46.341Z,0.60
2019-03-16T01:02:26.503Z,0.50
2019-03-16T01:04:50.657Z,0.50
2019-03-16T01:07:20.008Z,0.40
2019-03-16T01:09:50.079Z,0.50
2019-03-16T01:12:21.543Z,0.50
2019-03-16T01:14:54.694Z,0.47
2019-03-16T01:17:24.763Z,0.70
2019-03-16T01:19:56.289Z,0.50
2019-03-16T01:22:27.443Z,0.40
2019-03-16T01:25:00.471Z,0.60
2019-03-16T01:27:30.478Z,0.50
2019-03-16T01:30:00.541Z,0.60
2019-03-16T01:32:40.207Z,0.50
2019-03-16T01:35:02.513Z,0.40
2019-03-16T01:37:32.560Z,0.50
2019-03-16T01:40:02.556Z,0.47
2019-03-16T01:42:32.027Z,0.60
2019-03-16T01:45:01.943Z,0.50
2019-03-16T01:47:31.940Z,0.80
2019-03-16T01:50:01.931Z,0.50
2019-03-16T01:52:35.308Z,0.50
2019-03-16T01:55:08.429Z,0.60
2019-03-16T01:57:41.334Z,0.40
2019-03-16T02:00:13.046Z,0.50
2019-03-16T02:02:54.397Z,0.50
2019-03-16T02:05:20.238Z,0.50
2019-03-16T02:07:49.582Z,0.60
2019-03-16T02:10:27.273Z,0.47
2019-03-16T02:13:02.629Z,0.60
2019-03-16T02:15:32.643Z,0.50
2019-03-16T02:18:02.620Z,0.50
2019-03-16T02:20:32.615Z,0.50
2019-03-16T02:23:05.937Z,0.50
2019-03-16T02:25:36.020Z,0.50
2019-03-16T02:28:06.100Z,0.90
2019-03-16T02:30:36.196Z,0.70
2019-03-16T02:33:13.205Z,1.33
2019-03-16T02:35:40.499Z,0.50
2019-03-16T02:38:10.630Z,0.50
2019-03-16T02:40:40.753Z,0.60
2019-03-16T02:43:12.364Z,0.40
2019-03-16T02:45:43.703Z,0.50
2019-03-16T02:48:14.722Z,0.40
2019-03-16T02:50:44.773Z,0.50
2019-03-16T02:53:16.420Z,0.50
2019-03-16T02:55:46.738Z,0.47
2019-03-16T02:58:16.840Z,0.57
2019-03-16T03:00:51.043Z,0.50
2019-03-16T03:03:29.143Z,0.60
2019-03-16T03:05:56.096Z,0.70
2019-03-16T03:08:26.211Z,0.50
2019-03-16T03:10:57.937Z,0.50
2019-03-16T03:13:28.014Z,0.60
2019-03-16T03:15:58.091Z,0.40
2019-03-16T03:18:30.851Z,0.40
2019-03-16T03:21:02.101Z,0.50
2019-03-16T03:23:33.781Z,0.60
2019-03-16T03:26:03.991Z,0.50
2019-03-16T03:28:37.004Z,0.60
2019-03-16T03:31:06.816Z,0.57
2019-03-16T03:33:57.476Z,0.40
2019-03-16T03:36:10.080Z,0.40
2019-03-16T03:38:40.276Z,0.60
2019-03-16T03:41:13.476Z,0.53
2019-03-16T03:43:46.590Z,0.53
2019-03-16T03:46:17.762Z,0.60
2019-03-16T03:48:47.817Z,0.50
2019-03-16T03:51:19.262Z,0.50
2019-03-16T03:53:49.245Z,0.60
2019-03-16T03:56:19.258Z,0.53
2019-03-16T03:58:51.282Z,0.43
2019-03-16T04:01:23.783Z,0.40
2019-03-16T04:04:13.655Z,0.50
2019-03-16T04:06:30.609Z,0.40
2019-03-16T04:09:04.650Z,0.53
2019-03-16T04:11:36.391Z,0.60
2019-03-16T04:14:08.042Z,0.40
2019-03-16T04:16:40.871Z,0.50
2019-03-16T04:19:10.856Z,0.50
2019-03-16T04:21:40.906Z,0.50
2019-03-16T04:24:12.910Z,0.50
2019-03-16T04:26:44.393Z,0.50
2019-03-16T04:29:17.321Z,0.50
2019-03-16T04:31:49.091Z,0.50
2019-03-16T04:34:29.204Z,0.60
2019-03-16T04:36:55.554Z,0.50
2019-03-16T04:39:25.691Z,0.50
2019-03-16T04:41:56.952Z,0.47
2019-03-16T04:44:31.594Z,0.50
2019-03-16T04:46:58.810Z,0.40
2019-03-16T04:49:28.792Z,0.50
2019-03-16T04:52:02.212Z,0.50
2019-03-16T04:54:34.266Z,0.40
2019-03-16T04:57:06.012Z,0.50
2019-03-16T04:59:35.798Z,0.60
2019-03-16T05:02:05.885Z,0.50
2019-03-16T05:04:42.443Z,0.57
2019-03-16T05:07:11.222Z,0.40
2019-03-16T05:09:44.071Z,0.57
2019-03-16T05:12:15.062Z,0.53
2019-03-16T05:14:47.912Z,0.47
2019-03-16T05:17:21.066Z,0.50
2019-03-16T05:19:55.191Z,0.50
2019-03-16T05:22:25.182Z,0.50
2019-03-16T05:24:56.069Z,0.57
2019-03-16T05:27:27.409Z,0.40
2019-03-16T05:29:57.855Z,0.50
2019-03-16T05:32:27.853Z,0.40
2019-03-16T05:34:57.855Z,0.50
2019-03-16T05:37:27.847Z,0.60
2019-03-16T05:39:57.837Z,0.50
2019-03-16T05:42:30.743Z,0.50
2019-03-16T05:45:01.986Z,0.50
2019-03-16T05:47:32.949Z,0.80
2019-03-16T05:50:06.232Z,0.40
2019-03-16T05:52:36.945Z,0.60
2019-03-16T05:55:13.215Z,0.80
2019-03-16T05:57:44.621Z,1.20
2019-03-16T06:00:17.841Z,0.50
2019-03-16T06:02:47.970Z,0.70
2019-03-16T06:05:17.974Z,0.60
2019-03-16T06:07:48.098Z,0.53
2019-03-16T06:10:19.836Z,0.47
2019-03-16T06:12:51.701Z,0.60
2019-03-16T06:15:21.815Z,0.50
2019-03-16T06:17:57.003Z,0.57
2019-03-16T06:20:30.111Z,0.40
2019-03-16T06:23:00.735Z,0.40
2019-03-16T06:25:31.793Z,0.50
2019-03-16T06:28:01.787Z,0.40
2019-03-16T06:30:31.841Z,0.50
2019-03-16T06:33:04.872Z,0.47
2019-03-16T06:35:34.952Z,0.50
2019-03-16T06:38:05.994Z,0.40
2019-03-16T06:40:37.253Z,0.50
2019-03-16T06:43:07.306Z,0.43
2019-03-16T06:45:37.319Z,0.40
2019-03-16T06:48:08.664Z,0.40
2019-03-16T06:50:38.694Z,0.40
2019-03-16T06:53:12.794Z,0.40
2019-03-16T06:55:44.696Z,0.40
2019-03-16T06:58:14.772Z,0.40
2019-03-16T07:00:44.784Z,0.50
2019-03-16T07:03:14.778Z,0.50
2019-03-16T07:05:46.716Z,0.40
2019-03-16T07:08:20.555Z,0.40
2019-03-16T07:10:52.199Z,0.50
2019-03-16T07:13:28.111Z,0.57
2019-03-16T07:15:58.128Z,0.47
2019-03-16T07:18:32.032Z,0.50
2019-03-16T07:21:02.140Z,0.43
2019-03-16T07:23:32.405Z,0.50
2019-03-16T07:26:14.120Z,0.50
2019-03-16T07:28:35.459Z,0.50
2019-03-16T07:31:07.254Z,0.40
2019-03-16T07:33:37.326Z,0.40
2019-03-16T07:36:07.410Z,0.50
2019-03-16T07:38:37.583Z,0.50
2019-03-16T07:41:09.065Z,0.50
2019-03-16T07:43:39.571Z,0.63
2019-03-16T07:46:10.845Z,0.50
2019-03-16T07:48:41.960Z,0.60
2019-03-16T07:51:14.739Z,0.40
2019-03-16T07:53:47.136Z,0.50
2019-03-16T07:56:17.149Z,0.40
2019-03-16T07:58:48.806Z,0.40
2019-03-16T08:01:18.849Z,0.50
2019-03-16T08:03:49.247Z,0.90
2019-03-16T08:06:19.337Z,0.40
2019-03-16T08:08:57.312Z,0.47
2019-03-16T08:11:31.220Z,0.40
2019-03-16T08:14:00.495Z,0.40
2019-03-16T08:16:32.026Z,0.50
2019-03-16T08:19:03.558Z,0.53
2019-03-16T08:21:33.587Z,0.40
2019-03-16T08:24:03.685Z,0.40
2019-03-16T08:26:34.865Z,0.50
2019-03-16T08:29:06.040Z,0.70
2019-03-16T08:31:37.646Z,0.50
2019-03-16T08:34:12.949Z,0.90
2019-03-16T08:36:48.124Z,0.50
2019-03-16T08:39:19.312Z,0.60
2019-03-16T08:41:49.499Z,0.40
2019-03-16T08:44:19.733Z,0.50
2019-03-16T08:46:49.855Z,0.40
2019-03-16T08:49:21.060Z,0.40
2019-03-16T08:51:50.642Z,0.50
2019-03-16T08:54:21.708Z,0.50
2019-03-16T08:56:58.564Z,0.40
2019-03-16T08:59:29.863Z,0.40
2019-03-16T09:01:59.882Z,0.40
2019-03-16T09:04:29.971Z,0.60
2019-03-16T09:06:59.978Z,0.47
2019-03-16T09:09:30.067Z,0.53
2019-03-16T09:12:03.182Z,0.50
2019-03-16T09:14:37.524Z,0.50
2019-03-16T09:17:09.163Z,0.60
2019-03-16T09:19:39.522Z,0.50
2019-03-16T09:22:09.752Z,0.60
2019-03-16T09:24:39.300Z,0.40
2019-03-16T09:27:09.270Z,0.50
2019-03-16T09:29:41.272Z,0.70
2019-03-16T09:32:13.693Z,0.50
2019-03-16T09:34:47.904Z,0.40
2019-03-16T09:37:16.644Z,0.37
2019-03-16T09:39:46.596Z,0.53
2019-03-16T09:42:18.840Z,0.60
2019-03-16T09:44:48.812Z,0.50
2019-03-16T09:47:18.876Z,0.53
2019-03-16T09:49:53.042Z,0.50
2019-03-16T09:52:23.178Z,0.60
2019-03-16T09:54:55.972Z,0.60
2019-03-16T09:57:26.030Z,0.70
2019-03-16T09:59:56.033Z,0.60
2019-03-16T10:02:27.388Z,0.43
2019-03-16T10:04:59.976Z,0.63
2019-03-16T10:07:30.905Z,0.63
2019-03-16T10:10:02.857Z,0.80
2019-03-16T10:12:33.791Z,0.47
2019-03-16T11:19:48.337Z,0.50
2019-03-16T11:22:20.020Z,0.43
2019-03-16T11:24:50.093Z,0.50
2019-03-16T11:27:21.911Z,0.40
2019-03-16T11:29:52.025Z,0.50
2019-03-16T11:32:23.453Z,0.40
2019-03-16T11:34:55.345Z,0.50
2019-03-16T11:37:26.861Z,0.50
2019-03-16T11:39:58.568Z,0.50
2019-03-16T11:42:29.820Z,0.47
2019-03-16T11:45:02.365Z,0.50
2019-03-16T11:47:31.628Z,0.40
2019-03-16T11:50:05.257Z,0.50
2019-03-16T11:52:37.432Z,0.60
2019-03-16T11:55:13.282Z,0.50
2019-03-16T11:57:44.104Z,0.50
2019-03-16T12:00:15.282Z,0.50
2019-03-16T12:02:48.313Z,0.40
2019-03-16T12:05:18.438Z,0.50
2019-03-16T12:07:48.569Z,0.50
2019-03-16T12:10:18.588Z,0.40
2019-03-16T12:12:50.323Z,0.50
2019-03-16T12:15:21.985Z,0.70
2019-03-16T12:17:52.070Z,0.60
2019-03-16T12:20:23.610Z,0.60
2019-03-16T12:22:53.661Z,0.43
2019-03-16T12:25:23.819Z,0.57
2019-03-16T12:27:54.945Z,0.77
2019-03-16T12:30:24.987Z,0.50
2019-03-16T12:32:56.125Z,0.40
2019-03-16T12:35:31.431Z,0.50
2019-03-16T12:38:07.570Z,0.80
2019-03-16T12:40:34.221Z,0.50
2019-03-16T12:43:08.452Z,0.50
2019-03-16T12:45:38.483Z,0.50
2019-03-16T12:48:10.139Z,0.50
2019-03-16T12:50:43.037Z,0.77
2019-03-16T12:53:13.042Z,0.60
2019-03-16T12:55:45.387Z,0.50
2019-03-16T12:58:15.407Z,0.50
2019-03-16T13:00:45.419Z,0.90
2019-03-16T13:03:15.443Z,0.50
2019-03-16T13:05:48.686Z,0.90
2019-03-16T13:08:18.795Z,0.60
2019-03-16T13:10:51.724Z,0.50
2019-03-16T13:13:21.733Z,0.83
2019-03-16T13:15:51.707Z,0.87
2019-03-16T13:18:21.815Z,0.60
2019-03-16T13:20:51.813Z,0.87
2019-03-16T13:23:21.801Z,0.60
2019-03-16T13:25:51.777Z,0.70
2019-03-16T13:28:21.861Z,0.53
2019-03-16T13:30:52.001Z,0.70
2019-03-16T13:33:22.003Z,0.60
2019-03-16T13:35:52.255Z,0.57
2019-03-16T13:38:22.373Z,0.60
2019-03-16T13:40:52.397Z,0.87
2019-03-16T13:43:22.464Z,0.60
2019-03-16T13:45:52.558Z,1.00
2019-03-16T13:48:22.579Z,0.60
2019-03-16T13:50:52.601Z,0.70
2019-03-16T13:53:22.783Z,0.50
2019-03-16T13:55:53.552Z,0.50
2019-03-16T13:58:23.549Z,0.70
2019-03-16T14:00:53.764Z,0.50
2019-03-16T14:03:23.914Z,0.60
2019-03-16T14:05:54.003Z,0.70
2019-03-16T14:08:24.036Z,0.50
2019-03-16T14:10:54.204Z,0.70
2019-03-16T14:13:24.502Z,0.50
2019-03-16T14:15:54.582Z,0.97
2019-03-16T14:18:26.795Z,3.03
2019-03-16T14:20:56.881Z,1.40
2019-03-16T14:23:27.030Z,0.77
2019-03-16T14:25:57.752Z,0.60
2019-03-16T14:28:27.948Z,0.67
2019-03-16T14:30:58.381Z,0.70
2019-03-16T14:33:28.870Z,0.63
2019-03-16T14:35:59.366Z,0.80
2019-03-16T14:38:29.540Z,0.70
2019-03-16T14:41:01.292Z,1.27
2019-03-16T14:43:35.198Z,0.63
2019-03-16T14:46:04.969Z,0.67
2019-03-16T14:48:35.073Z,0.50
2019-03-16T14:51:05.269Z,0.80
2019-03-16T14:53:35.391Z,0.80
2019-03-16T14:56:05.471Z,0.60
2019-03-16T14:58:35.580Z,0.80
2019-03-16T15:01:05.673Z,0.70
2019-03-16T15:03:35.707Z,1.30
2019-03-16T15:06:05.808Z,0.70
2019-03-16T15:08:35.951Z,0.70
2019-03-16T15:11:05.945Z,0.77
2019-03-16T15:13:36.085Z,1.10
2019-03-16T15:16:06.240Z,0.87
2019-03-16T15:18:36.736Z,0.73
2019-03-16T15:21:06.916Z,0.77
2019-03-16T15:23:37.075Z,1.03
2019-03-16T15:26:07.201Z,0.70
2019-03-16T15:28:37.477Z,0.73
2019-03-16T15:31:07.547Z,0.53
2019-03-16T15:33:37.545Z,0.80
2019-03-16T15:36:07.698Z,0.83
2019-03-16T15:38:37.879Z,0.60
2019-03-16T15:41:07.884Z,0.60
2019-03-16T15:43:37.865Z,1.00
2019-03-16T15:46:07.968Z,0.60
2019-03-16T15:48:39.172Z,0.87
2019-03-16T15:51:09.251Z,1.27
2019-03-16T15:53:39.212Z,1.50
2019-03-16T15:56:09.229Z,0.70
2019-03-16T15:58:39.202Z,0.80
2019-03-16T16:01:09.425Z,0.80
2019-03-16T16:03:39.445Z,1.10
2019-03-16T16:06:11.161Z,1.17
2019-03-16T16:08:41.297Z,1.00
2019-03-16T16:11:11.494Z,0.90
2019-03-16T16:13:41.719Z,1.20
2019-03-16T16:16:11.715Z,1.67
2019-03-16T16:18:41.789Z,4.87
2019-03-16T16:21:11.862Z,2.10
2019-03-16T16:23:41.962Z,1.17
2019-03-16T16:26:11.965Z,1.10
2019-03-16T16:28:41.975Z,0.80
2019-03-16T16:31:16.594Z,1.10
2019-03-16T16:33:45.892Z,1.33
2019-03-16T16:36:19.024Z,1.57
2019-03-16T16:38:51.964Z,1.00
2019-03-16T16:41:25.467Z,1.00
2019-03-16T16:43:55.946Z,1.10
2019-03-16T16:46:26.121Z,0.77
2019-03-16T16:48:59.016Z,1.20
2019-03-16T16:51:28.950Z,1.30
2019-03-16T16:54:00.299Z,1.00
2019-03-16T16:56:38.082Z,1.10
2019-03-16T16:59:06.552Z,0.60
2019-03-16T17:01:39.554Z,1.10
2019-03-16T17:04:11.264Z,1.00
2019-03-16T17:06:41.447Z,0.90
2019-03-16T17:09:11.463Z,0.70
2019-03-16T17:11:41.495Z,0.97
2019-03-16T17:14:13.307Z,2.50
2019-03-16T17:16:43.465Z,2.80
2019-03-16T17:19:14.897Z,1.13
2019-03-16T17:21:48.186Z,1.23
2019-03-16T17:24:18.336Z,1.40
2019-03-16T17:26:48.512Z,2.40
2019-03-16T17:29:18.677Z,1.70
2019-03-16T17:31:50.227Z,3.03
2019-03-16T17:34:21.576Z,3.53
2019-03-16T17:36:52.743Z,4.17
2019-03-16T17:39:22.927Z,2.60
2019-03-16T17:41:55.972Z,4.33
2019-03-16T17:44:26.783Z,5.10
2019-03-16T17:46:58.278Z,35.83
2019-03-16T17:49:30.587Z,46.77
2019-03-16T17:52:02.392Z,6.10
2019-03-16T17:54:33.443Z,9.33
2019-03-16T17:57:04.830Z,15.53
2019-03-16T17:59:37.645Z,34.93
2019-03-16T18:02:07.837Z,36.43
2019-03-16T18:04:42.246Z,17.67
2019-03-16T18:07:11.567Z,13.80
2019-03-16T18:09:41.555Z,3.83
2019-03-16T18:12:16.733Z,3.90
2019-03-16T18:14:46.875Z,8.20
2019-03-16T18:17:24.441Z,6.47
2019-03-16T18:19:51.439Z,10.93
2019-03-16T18:22:21.441Z,11.70
2019-03-16T18:24:51.557Z,20.30
2019-03-16T18:27:21.661Z,16.37
2019-03-16T18:29:51.778Z,15.00
2019-03-16T18:32:21.849Z,8.60
2019-03-16T18:34:51.975Z,4.73
2019-03-16T18:37:22.044Z,5.47
2019-03-16T18:39:52.136Z,6.07
2019-03-16T18:42:22.293Z,5.60
2019-03-16T18:44:52.324Z,5.70
2019-03-16T18:47:22.469Z,5.90
2019-03-16T18:49:52.473Z,8.33
2019-03-16T18:52:22.666Z,31.30
2019-03-16T18:54:52.792Z,23.00
2019-03-16T18:57:22.886Z,13.33
2019-03-16T18:59:53.042Z,11.30
2019-03-16T19:02:23.192Z,8.43
2019-03-16T19:04:53.302Z,10.40
2019-03-16T19:07:25.034Z,7.57
2019-03-16T19:09:57.938Z,10.30
2019-03-16T19:12:28.236Z,9.20
2019-03-16T19:15:00.813Z,7.17
2019-03-16T19:17:30.871Z,6.93
2019-03-16T19:20:00.936Z,8.10
2019-03-16T19:22:34.262Z,11.93
2019-03-16T19:25:05.936Z,11.70
2019-03-16T19:27:36.328Z,11.87
2019-03-16T19:30:07.307Z,10.63
2019-03-16T19:32:37.878Z,12.07
2019-03-16T19:35:08.064Z,13.30
2019-03-16T19:37:38.205Z,15.00
2019-03-16T19:40:09.480Z,14.13
2019-03-16T19:42:40.842Z,15.30
2019-03-16T19:45:11.332Z,13.50
2019-03-16T19:47:41.601Z,14.50
2019-03-16T19:50:12.387Z,15.60
2019-03-16T19:52:42.513Z,14.10
2019-03-16T19:55:18.648Z,13.90
2019-03-16T19:57:48.911Z,13.03
2019-03-16T20:00:19.428Z,14.23
2019-03-16T20:02:51.562Z,13.73
2019-03-16T20:05:21.366Z,13.83
2019-03-16T20:07:51.511Z,14.90
2019-03-16T20:10:21.618Z,14.63
2019-03-16T20:12:53.242Z,13.93
2019-03-16T20:15:23.432Z,12.67
2019-03-16T20:17:53.527Z,12.73
2019-03-16T20:20:23.621Z,13.90
2019-03-16T20:22:53.640Z,13.17
2019-03-16T20:25:25.426Z,11.80
2019-03-16T20:27:55.589Z,18.50
2019-03-16T20:30:27.227Z,19.80
2019-03-16T20:33:03.680Z,15.97
2019-03-16T20:35:31.712Z,14.57
2019-03-16T20:38:10.653Z,14.80
2019-03-16T20:40:42.010Z,13.50
2019-03-16T20:43:13.128Z,12.27
2019-03-16T20:45:43.305Z,12.50
2019-03-16T20:48:13.384Z,12.87
2019-03-16T20:50:52.815Z,10.90
2019-03-16T20:53:22.859Z,11.57
2019-03-16T20:55:53.180Z,12.60
2019-03-16T20:58:24.673Z,10.20
2019-03-16T21:00:57.967Z,11.00
2019-03-16T21:03:29.865Z,14.13
2019-03-16T21:06:01.358Z,12.57
2019-03-16T21:08:31.437Z,11.43
2019-03-16T21:11:04.159Z,15.50
2019-03-16T21:13:34.299Z,14.20
2019-03-16T21:16:05.440Z,14.73
2019-03-16T21:18:37.550Z,11.90
2019-03-16T21:21:11.004Z,11.83
2019-03-16T21:23:40.818Z,11.60
2019-03-16T21:26:13.674Z,12.60
2019-03-16T21:28:43.770Z,11.17
2019-03-16T21:31:15.445Z,27.70
2019-03-16T21:33:46.796Z,11.40
2019-03-16T21:36:18.210Z,13.97
2019-03-16T21:38:50.541Z,13.00
2019-03-16T21:41:24.942Z,15.10
2019-03-16T21:43:55.069Z,15.83
2019-03-16T21:46:25.174Z,14.50
2019-03-16T21:48:57.061Z,12.10
2019-03-16T21:51:28.478Z,11.70
2019-03-16T21:53:59.146Z,10.10
2019-03-16T21:56:30.371Z,10.00
2019-03-16T21:59:02.075Z,11.60
2019-03-16T22:01:32.168Z,10.20
2019-03-16T22:04:02.197Z,9.00
2019-03-16T22:06:33.661Z,10.13
2019-03-16T22:09:04.995Z,9.10
2019-03-16T22:11:37.742Z,10.60
2019-03-16T22:14:07.918Z,10.30
2019-03-16T22:16:39.022Z,8.50
2019-03-16T22:19:11.059Z,9.03
2019-03-16T22:21:46.495Z,8.53
2019-03-16T22:24:16.610Z,9.80
2019-03-16T22:26:50.026Z,9.13
2019-03-16T22:29:20.027Z,8.40
2019-03-16T22:31:50.119Z,9.27
2019-03-16T22:34:20.231Z,8.40
2019-03-16T22:36:54.668Z,8.67
2019-03-16T22:39:26.106Z,8.67
2019-03-16T22:41:56.154Z,10.40
2019-03-16T22:44:27.951Z,15.83
2019-03-16T22:47:02.904Z,10.30
2019-03-16T22:49:31.700Z,9.40
2019-03-16T22:52:01.779Z,9.47
2019-03-16T22:54:34.324Z,8.53
2019-03-16T22:57:07.280Z,8.60
2019-03-16T22:59:39.350Z,7.77
2019-03-16T23:02:15.835Z,8.17
2019-03-16T23:04:45.995Z,7.83
2019-03-16T23:07:16.062Z,9.20
2019-03-16T23:09:47.116Z,8.40
2019-03-16T23:12:18.227Z,9.60
2019-03-16T23:14:51.123Z,9.80
2019-03-16T23:17:22.991Z,8.60
2019-03-16T23:19:53.187Z,8.10
2019-03-16T23:22:23.250Z,10.50
2019-03-16T23:24:53.444Z,10.23
2019-03-16T23:27:23.486Z,10.40
2019-03-16T23:29:56.352Z,9.13
2019-03-16T23:32:27.164Z,7.60
2019-03-16T23:34:57.177Z,7.93
2019-03-16T23:37:27.196Z,6.83
2019-03-16T23:39:58.894Z,7.87
2019-03-16T23:42:32.219Z,7.77
2019-03-16T23:45:02.216Z,7.03
2019-03-16T23:47:35.138Z,7.00
2019-03-16T23:50:06.172Z,8.17
2019-03-16T23:52:37.137Z,7.27
2019-03-16T23:55:14.623Z,7.77
2019-03-16T23:57:44.707Z,7.73
