createdAt,value
2022-10-03T00:01:18.529Z,12.50
2022-10-03T00:04:13.690Z,12.60
2022-10-03T00:07:11.469Z,12.50
2022-10-03T00:10:14.247Z,12.50
2022-10-03T00:13:36.035Z,12.40
2022-10-03T00:16:46.871Z,12.40
2022-10-03T01:05:20.041Z,12.30
2022-10-03T01:08:28.259Z,12.30
2022-10-03T01:11:46.863Z,12.20
2022-10-03T01:14:56.380Z,12.30
2022-10-03T01:17:47.372Z,12.40
2022-10-03T01:21:02.508Z,12.40
2022-10-03T01:24:02.167Z,12.40
2022-10-03T01:26:53.745Z,12.40
2022-10-03T01:30:23.133Z,12.30
2022-10-03T01:33:24.580Z,12.30
2022-10-03T01:36:28.467Z,12.40
2022-10-03T01:39:42.071Z,12.40
2022-10-03T01:42:35.280Z,12.30
2022-10-03T01:45:48.850Z,12.30
2022-10-03T01:48:55.802Z,12.30
2022-10-03T01:52:03.931Z,12.20
2022-10-03T01:55:00.562Z,12.10
2022-10-03T01:58:07.961Z,12.10
2022-10-03T02:01:14.138Z,12.10
2022-10-03T02:04:21.712Z,12.00
2022-10-03T02:07:50.704Z,12.10
2022-10-03T02:10:50.713Z,12.00
2022-10-03T02:16:44.140Z,12.00
2022-10-03T02:19:48.211Z,12.00
2022-10-03T02:22:50.336Z,12.00
2022-10-03T02:25:43.103Z,11.90
2022-10-03T02:32:07.020Z,11.80
2022-10-03T02:35:21.523Z,11.90
2022-10-03T02:38:39.772Z,11.80
2022-10-03T02:41:45.745Z,11.80
2022-10-03T02:51:15.552Z,11.90
2022-10-03T02:54:50.857Z,11.90
2022-10-03T02:58:20.765Z,11.70
2022-10-03T03:01:41.661Z,11.60
2022-10-03T03:05:18.224Z,11.70
2022-10-03T03:08:47.071Z,11.70
2022-10-03T03:12:07.788Z,11.70
2022-10-03T03:14:55.477Z,11.70
2022-10-03T03:18:12.154Z,11.70
2022-10-03T03:39:36.028Z,11.60
2022-10-03T03:43:08.681Z,11.70
2022-10-03T03:46:44.537Z,11.70
2022-10-03T03:49:42.416Z,11.70
2022-10-03T03:56:03.347Z,11.70
2022-10-03T03:59:15.761Z,11.50
2022-10-03T04:07:17.222Z,11.70
2022-10-03T04:10:46.507Z,11.80
2022-10-03T04:13:58.495Z,11.70
2022-10-03T04:17:35.176Z,11.80
2022-10-03T04:23:28.166Z,11.70
2022-10-03T04:26:44.634Z,11.60
2022-10-03T04:29:38.338Z,11.70
2022-10-03T04:32:42.179Z,11.70
2022-10-03T04:35:51.388Z,11.70
2022-10-03T04:39:01.581Z,11.70
2022-10-03T04:42:12.097Z,11.60
2022-10-03T04:45:13.472Z,11.60
2022-10-03T04:48:32.695Z,11.50
2022-10-03T04:51:45.020Z,11.50
2022-10-03T04:55:01.259Z,11.50
2022-10-03T04:58:05.570Z,11.30
2022-10-03T05:01:12.228Z,11.50
2022-10-03T05:04:21.354Z,11.60
2022-10-03T05:07:25.812Z,11.70
2022-10-03T05:10:26.646Z,11.60
2022-10-03T05:13:37.478Z,11.70
2022-10-03T05:16:43.004Z,11.70
2022-10-03T05:20:22.006Z,11.70
2022-10-03T05:23:30.004Z,11.90
2022-10-03T05:26:46.726Z,11.90
2022-10-03T05:29:44.052Z,11.90
2022-10-03T05:32:46.407Z,12.00
2022-10-03T05:36:02.834Z,12.00
2022-10-03T05:39:01.443Z,12.10
2022-10-03T05:42:23.513Z,12.10
2022-10-03T05:45:23.559Z,12.20
2022-10-03T05:48:55.321Z,12.20
2022-10-03T05:52:07.836Z,12.20
2022-10-03T05:55:04.173Z,12.20
2022-10-03T05:58:11.060Z,12.20
2022-10-03T06:04:33.825Z,12.30
2022-10-03T06:07:49.853Z,12.30
2022-10-03T06:10:53.237Z,12.30
2022-10-03T06:20:32.651Z,12.30
2022-10-03T06:23:48.764Z,12.50
2022-10-03T06:26:45.021Z,12.40
2022-10-03T06:30:09.702Z,12.60
2022-10-03T06:33:37.229Z,12.60
2022-10-03T06:36:55.643Z,12.70
2022-10-03T06:40:24.043Z,12.50
2022-10-03T06:44:15.123Z,12.60
2022-10-03T06:47:19.355Z,12.80
2022-10-03T06:50:27.565Z,12.80
2022-10-03T06:53:31.056Z,12.80
2022-10-03T06:57:02.585Z,12.70
2022-10-03T06:59:56.007Z,12.80
2022-10-03T07:03:04.966Z,12.90
2022-10-03T07:05:58.269Z,13.00
2022-10-03T07:08:59.794Z,13.10
2022-10-03T07:12:47.403Z,13.10
2022-10-03T07:19:15.588Z,13.20
2022-10-03T07:22:02.783Z,13.20
2022-10-03T07:25:24.279Z,13.40
2022-10-03T07:28:33.776Z,13.30
2022-10-03T07:31:27.313Z,13.40
2022-10-03T07:35:00.055Z,13.40
2022-10-03T07:44:44.760Z,13.30
2022-10-03T07:47:47.259Z,13.40
2022-10-03T07:50:58.362Z,13.40
2022-10-03T07:53:54.475Z,13.40
2022-10-03T07:57:07.916Z,13.50
2022-10-03T08:00:22.750Z,13.50
2022-10-03T08:03:44.491Z,13.60
2022-10-03T08:06:41.687Z,13.60
2022-10-03T08:09:35.974Z,13.70
2022-10-03T08:12:42.546Z,13.80
2022-10-03T08:15:48.893Z,13.80
2022-10-03T08:18:58.791Z,13.90
2022-10-03T08:29:02.263Z,14.00
2022-10-03T08:32:12.406Z,14.10
2022-10-03T08:35:45.770Z,14.00
2022-10-03T08:39:13.586Z,14.00
2022-10-03T08:42:28.620Z,14.10
2022-10-03T09:07:19.957Z,14.60
2022-10-03T09:10:42.576Z,14.70
2022-10-03T09:13:59.349Z,15.20
2022-10-03T09:17:06.950Z,15.20
2022-10-03T09:20:28.085Z,15.40
2022-10-03T09:24:05.157Z,15.40
2022-10-03T09:27:29.799Z,15.50
2022-10-03T09:30:31.359Z,15.70
2022-10-03T09:33:56.176Z,16.10
2022-10-03T09:37:13.249Z,16.30
2022-10-03T09:44:14.506Z,16.60
2022-10-03T09:47:32.384Z,17.10
2022-10-03T09:54:57.092Z,17.30
2022-10-03T09:58:23.118Z,17.60
2022-10-03T10:01:32.534Z,17.80
2022-10-03T10:05:03.196Z,18.10
2022-10-03T10:08:31.773Z,18.60
2022-10-03T10:11:58.668Z,18.10
2022-10-03T10:15:38.322Z,18.30
2022-10-03T10:18:53.338Z,18.30
2022-10-03T10:22:20.035Z,18.10
2022-10-03T10:25:41.263Z,18.50
2022-10-03T10:32:54.692Z,18.60
2022-10-03T10:36:06.927Z,18.80
2022-10-03T10:39:39.605Z,18.70
2022-10-03T10:43:21.165Z,18.70
2022-10-03T10:46:53.949Z,19.10
2022-10-03T10:50:22.518Z,19.10
2022-10-03T10:53:34.820Z,19.00
2022-10-03T10:57:20.150Z,18.70
2022-10-03T11:01:18.739Z,18.60
2022-10-03T11:04:48.308Z,18.10
2022-10-03T11:08:32.163Z,17.70
2022-10-03T11:12:21.134Z,17.50
2022-10-03T11:15:52.965Z,17.90
2022-10-03T11:19:14.205Z,18.50
2022-10-03T11:22:48.848Z,18.50
2022-10-03T11:26:16.535Z,18.90
2022-10-03T11:29:45.219Z,19.00
2022-10-03T11:33:22.305Z,18.70
2022-10-03T11:36:28.391Z,18.90
2022-10-03T11:40:35.274Z,18.40
2022-10-03T11:44:01.397Z,18.10
2022-10-03T11:47:37.971Z,18.00
2022-10-03T11:50:57.751Z,17.90
2022-10-03T11:54:30.534Z,18.10
2022-10-03T11:57:47.755Z,18.10
2022-10-03T12:00:53.381Z,17.90
2022-10-03T12:04:26.830Z,17.80
2022-10-03T12:08:04.204Z,17.90
2022-10-03T12:11:39.431Z,17.80
2022-10-03T12:14:35.555Z,17.70
2022-10-03T12:17:36.743Z,17.50
2022-10-03T12:20:55.591Z,17.20
2022-10-03T12:23:55.585Z,17.20
2022-10-03T12:27:19.289Z,17.20
2022-10-03T12:30:22.072Z,17.20
2022-10-03T12:33:35.174Z,17.20
2022-10-03T12:36:34.708Z,17.30
2022-10-03T12:39:51.712Z,17.30
2022-10-03T12:42:54.616Z,17.20
2022-10-03T12:45:59.598Z,17.10
2022-10-03T12:49:22.608Z,17.10
2022-10-03T12:52:44.158Z,17.10
2022-10-03T12:55:42.531Z,17.20
2022-10-03T13:02:22.920Z,17.00
2022-10-03T13:05:42.404Z,17.00
2022-10-03T13:08:42.664Z,16.90
2022-10-03T13:11:32.967Z,16.90
2022-10-03T13:14:29.369Z,16.90
2022-10-03T13:17:46.704Z,16.90
2022-10-03T13:20:42.355Z,16.80
2022-10-03T13:23:58.652Z,16.90
2022-10-03T13:27:10.851Z,16.80
2022-10-03T13:33:25.631Z,16.70
2022-10-03T13:37:06.504Z,16.70
2022-10-03T13:40:20.139Z,16.80
2022-10-03T13:43:23.030Z,16.60
2022-10-03T14:00:08.818Z,16.50
2022-10-03T14:03:50.035Z,16.30
2022-10-03T14:06:44.495Z,16.30
2022-10-03T14:10:00.860Z,16.40
2022-10-03T14:12:56.070Z,16.30
2022-10-03T14:15:55.672Z,16.40
2022-10-03T14:19:15.401Z,16.40
2022-10-03T14:29:24.074Z,16.50
2022-10-03T14:32:47.439Z,16.40
2022-10-03T14:42:18.935Z,16.70
2022-10-03T14:45:15.586Z,16.80
2022-10-03T14:58:10.710Z,16.80
2022-10-03T15:01:04.929Z,16.90
2022-10-03T15:04:36.619Z,16.80
2022-10-03T15:11:00.064Z,16.80
2022-10-03T15:14:04.808Z,16.90
2022-10-03T15:16:59.439Z,16.90
2022-10-03T15:20:01.302Z,17.10
2022-10-03T15:22:55.755Z,16.90
2022-10-03T15:26:11.997Z,17.10
2022-10-03T15:29:11.470Z,17.10
2022-10-03T15:53:58.570Z,16.80
2022-10-03T16:11:44.964Z,16.40
2022-10-03T16:14:45.183Z,16.30
2022-10-03T16:22:01.423Z,16.30
2022-10-03T16:30:17.080Z,16.10
2022-10-03T16:36:59.864Z,16.10
2022-10-03T16:45:01.751Z,16.00
2022-10-03T16:48:30.373Z,16.00
2022-10-03T16:51:58.883Z,16.00
2022-10-03T16:55:13.634Z,15.90
2022-10-03T17:07:22.990Z,15.80
2022-10-03T17:15:56.267Z,15.70
2022-10-03T17:28:21.281Z,15.60
2022-10-03T17:31:29.918Z,15.50
2022-10-03T17:34:19.190Z,15.50
2022-10-03T17:37:47.885Z,15.40
2022-10-03T17:41:26.108Z,15.50
2022-10-03T17:45:06.103Z,15.40
2022-10-03T17:48:23.210Z,15.30
2022-10-03T17:54:31.259Z,15.20
2022-10-03T17:57:28.383Z,15.20
2022-10-03T18:01:08.945Z,15.10
2022-10-03T18:04:11.769Z,15.20
2022-10-03T18:07:26.860Z,14.90
2022-10-03T18:10:34.054Z,14.80
2022-10-03T18:21:25.988Z,14.70
2022-10-03T18:24:55.666Z,14.60
2022-10-03T18:31:42.270Z,14.60
2022-10-03T18:35:01.581Z,14.50
2022-10-03T18:38:06.705Z,14.60
2022-10-03T18:41:06.663Z,14.60
2022-10-03T18:44:14.013Z,14.60
2022-10-03T18:47:32.597Z,14.70
2022-10-03T18:50:56.259Z,14.70
2022-10-03T18:54:33.741Z,14.70
2022-10-03T18:57:54.285Z,14.70
2022-10-03T19:01:13.190Z,14.70
2022-10-03T19:04:33.818Z,14.70
2022-10-03T19:07:36.195Z,14.80
2022-10-03T19:11:10.996Z,14.70
2022-10-03T19:14:53.140Z,14.70
2022-10-03T19:18:21.200Z,14.70
2022-10-03T19:21:29.718Z,14.60
2022-10-03T19:24:58.700Z,14.70
2022-10-03T19:31:36.580Z,14.60
2022-10-03T19:34:43.774Z,14.50
2022-10-03T19:38:06.893Z,14.50
2022-10-03T19:41:27.764Z,14.60
2022-10-03T19:44:30.500Z,14.50
2022-10-03T19:48:01.795Z,14.50
2022-10-03T19:51:05.135Z,14.60
2022-10-03T19:54:40.103Z,14.60
2022-10-03T19:57:40.319Z,14.50
2022-10-03T20:00:46.090Z,14.60
2022-10-03T20:03:39.654Z,14.50
2022-10-03T20:06:35.649Z,14.50
2022-10-03T20:09:33.394Z,14.60
2022-10-03T20:12:27.343Z,14.60
2022-10-03T20:15:25.687Z,14.50
2022-10-03T20:18:52.501Z,14.50
2022-10-03T20:21:55.670Z,14.50
2022-10-03T20:24:59.825Z,14.50
2022-10-03T20:28:03.932Z,14.40
2022-10-03T20:30:58.695Z,14.40
2022-10-03T20:33:54.831Z,14.50
2022-10-03T20:37:05.460Z,14.40
2022-10-03T20:40:25.975Z,14.40
2022-10-03T20:43:42.613Z,14.30
2022-10-03T20:49:58.502Z,14.30
2022-10-03T20:57:38.786Z,14.30
2022-10-03T21:00:31.935Z,14.30
2022-10-03T21:04:05.243Z,14.20
2022-10-03T21:07:08.500Z,14.20
2022-10-03T21:10:24.011Z,14.10
2022-10-03T21:14:07.936Z,14.10
2022-10-03T21:17:10.284Z,14.20
2022-10-03T21:23:34.249Z,14.20
2022-10-03T21:26:31.855Z,14.30
2022-10-03T21:29:32.951Z,14.30
2022-10-03T21:32:44.035Z,14.30
2022-10-03T21:35:42.828Z,14.30
2022-10-03T21:38:45.419Z,14.20
2022-10-03T21:42:01.918Z,14.20
2022-10-03T21:45:09.195Z,14.20
2022-10-03T21:48:09.170Z,14.30
2022-10-03T21:51:14.104Z,14.20
2022-10-03T21:54:24.266Z,14.10
2022-10-03T21:57:30.534Z,14.20
2022-10-03T22:00:58.953Z,14.10
2022-10-03T22:04:15.474Z,14.20
2022-10-03T22:07:27.126Z,14.20
2022-10-03T22:10:22.417Z,14.20
2022-10-03T22:13:19.183Z,14.20
2022-10-03T22:16:28.652Z,14.10
2022-10-03T22:20:01.514Z,14.10
2022-10-03T22:23:31.373Z,14.10
2022-10-03T22:27:01.800Z,14.20
2022-10-03T22:30:01.840Z,14.20
2022-10-03T22:32:58.791Z,14.20
2022-10-03T22:36:01.042Z,14.20
2022-10-03T22:39:01.721Z,14.20
2022-10-03T22:48:16.174Z,14.20
2022-10-03T22:51:23.281Z,14.10
2022-10-03T22:54:16.527Z,14.10
2022-10-03T22:57:22.797Z,14.10
2022-10-03T23:00:15.566Z,14.10
2022-10-03T23:03:31.597Z,14.00
2022-10-03T23:06:25.229Z,14.00
2022-10-03T23:10:05.867Z,14.10
2022-10-03T23:13:30.841Z,14.00
2022-10-03T23:17:03.212Z,14.10
2022-10-03T23:20:34.122Z,14.00
2022-10-03T23:23:29.580Z,14.00
2022-10-03T23:26:33.874Z,14.00
2022-10-03T23:29:30.955Z,13.90
2022-10-03T23:32:47.808Z,13.90
2022-10-03T23:35:45.186Z,13.90
2022-10-03T23:38:37.526Z,14.00
2022-10-03T23:41:47.370Z,14.00
2022-10-03T23:44:49.244Z,13.90
2022-10-03T23:54:14.408Z,13.90
2022-10-03T23:57:18.130Z,13.90
