createdAt,value
2019-05-16T00:02:08.717Z,16.30
2019-05-16T00:04:39.238Z,7.73
2019-05-16T00:07:09.883Z,9.10
2019-05-16T00:09:40.600Z,8.20
2019-05-16T00:12:11.550Z,12.13
2019-05-16T00:14:41.973Z,9.43
2019-05-16T00:17:12.621Z,9.23
2019-05-16T00:19:43.138Z,9.50
2019-05-16T00:22:13.667Z,7.20
2019-05-16T00:24:44.309Z,11.37
2019-05-16T00:27:15.325Z,12.90
2019-05-16T00:29:45.445Z,10.40
2019-05-16T00:32:15.766Z,9.10
2019-05-16T00:41:53.729Z,14.43
2019-05-16T00:44:52.891Z,10.53
2019-05-16T00:50:48.274Z,12.37
2019-05-16T00:53:58.770Z,14.17
2019-05-16T00:56:33.039Z,15.20
2019-05-16T00:59:38.123Z,14.47
2019-05-16T01:02:14.767Z,16.23
2019-05-16T01:04:48.720Z,11.87
2019-05-16T01:07:27.908Z,14.50
2019-05-16T01:09:59.760Z,17.43
2019-05-16T01:12:35.284Z,14.83
2019-05-16T01:15:24.148Z,14.67
2019-05-16T01:18:00.319Z,11.53
2019-05-16T01:20:50.712Z,14.13
2019-05-16T01:26:53.821Z,23.87
2019-05-16T01:32:39.281Z,13.50
2019-05-16T01:35:08.752Z,18.53
2019-05-16T01:37:39.659Z,15.90
2019-05-16T01:40:10.079Z,16.67
2019-05-16T01:42:40.399Z,14.73
2019-05-16T01:45:11.459Z,13.17
2019-05-16T01:47:41.454Z,17.30
2019-05-16T01:50:12.090Z,13.23
2019-05-16T01:52:42.633Z,21.03
2019-05-16T01:55:13.043Z,15.23
2019-05-16T01:57:43.060Z,14.83
2019-05-16T02:00:13.591Z,13.33
2019-05-16T02:02:44.220Z,25.67
2019-05-16T02:05:14.546Z,32.37
2019-05-16T02:07:45.269Z,17.97
2019-05-16T02:10:17.901Z,19.47
2019-05-16T02:12:49.071Z,26.37
2019-05-16T02:15:19.831Z,17.33
2019-05-16T02:17:50.148Z,22.30
2019-05-16T02:20:20.589Z,21.93
2019-05-16T02:22:50.804Z,19.27
2019-05-16T02:25:20.919Z,14.80
2019-05-16T02:27:51.240Z,29.73
2019-05-16T02:30:21.952Z,18.53
2019-05-16T02:32:52.831Z,20.97
2019-05-16T02:35:23.257Z,17.00
2019-05-16T02:37:55.413Z,18.40
2019-05-16T02:40:25.929Z,16.00
2019-05-16T02:42:56.603Z,21.17
2019-05-16T02:45:26.886Z,18.13
2019-05-16T02:48:00.975Z,16.57
2019-05-16T02:50:31.528Z,47.23
2019-05-16T02:53:02.571Z,21.43
2019-05-16T02:55:32.787Z,22.60
2019-05-16T02:58:02.911Z,24.67
2019-05-16T03:00:34.767Z,27.47
2019-05-16T03:03:05.814Z,24.57
2019-05-16T03:05:36.038Z,20.97
2019-05-16T03:08:06.883Z,23.83
2019-05-16T03:10:41.027Z,21.00
2019-05-16T03:13:11.325Z,18.80
2019-05-16T03:15:42.552Z,18.53
2019-05-16T03:18:13.589Z,23.00
2019-05-16T03:20:46.273Z,22.80
2019-05-16T03:23:16.802Z,31.23
2019-05-16T03:25:46.910Z,26.50
2019-05-16T03:28:17.337Z,18.90
2019-05-16T03:30:53.699Z,34.37
2019-05-16T03:33:30.507Z,20.03
2019-05-16T03:35:55.017Z,16.87
2019-05-16T03:38:25.418Z,19.97
2019-05-16T03:40:56.227Z,29.53
2019-05-16T03:43:26.665Z,22.27
2019-05-16T03:46:02.170Z,18.33
2019-05-16T03:48:31.792Z,21.90
2019-05-16T03:51:02.545Z,25.20
2019-05-16T03:53:34.724Z,24.67
2019-05-16T03:56:06.682Z,23.60
2019-05-16T03:58:41.465Z,25.90
2019-05-16T04:01:12.758Z,23.23
2019-05-16T04:03:45.032Z,24.53
2019-05-16T04:06:15.884Z,22.50
2019-05-16T04:08:46.592Z,17.17
2019-05-16T04:11:22.194Z,20.67
2019-05-16T04:13:50.780Z,22.90
2019-05-16T04:16:21.662Z,28.97
2019-05-16T04:18:51.697Z,27.80
2019-05-16T04:21:22.169Z,23.10
2019-05-16T04:23:52.625Z,43.00
2019-05-16T04:26:22.751Z,23.63
2019-05-16T04:28:52.956Z,17.70
2019-05-16T04:31:23.612Z,16.53
2019-05-16T04:33:54.221Z,16.63
2019-05-16T04:36:24.886Z,17.10
2019-05-16T04:38:55.603Z,31.63
2019-05-16T04:41:26.622Z,15.17
2019-05-16T04:44:04.509Z,15.60
2019-05-16T04:46:33.631Z,22.17
2019-05-16T04:49:04.872Z,17.47
2019-05-16T04:51:36.929Z,17.83
2019-05-16T04:54:10.393Z,20.97
2019-05-16T04:56:41.206Z,19.30
2019-05-16T04:59:16.395Z,18.40
2019-05-16T05:01:44.279Z,17.67
2019-05-16T05:04:21.325Z,18.97
2019-05-16T05:06:55.639Z,18.27
2019-05-16T05:09:26.519Z,22.00
2019-05-16T05:12:01.336Z,22.43
2019-05-16T05:14:30.790Z,17.27
2019-05-16T05:17:05.188Z,13.53
2019-05-16T05:19:34.671Z,14.70
2019-05-16T05:22:05.720Z,17.10
2019-05-16T05:24:37.563Z,14.93
2019-05-16T05:27:10.515Z,16.07
2019-05-16T05:29:40.465Z,16.63
2019-05-16T05:32:14.281Z,15.87
2019-05-16T05:34:42.846Z,13.97
2019-05-16T05:37:13.476Z,16.43
2019-05-16T05:39:46.821Z,14.33
2019-05-16T05:42:19.926Z,12.90
2019-05-16T05:44:51.914Z,12.17
2019-05-16T05:47:24.115Z,9.80
2019-05-16T05:50:00.620Z,12.33
2019-05-16T05:53:01.430Z,11.97
2019-05-16T05:55:40.472Z,10.47
2019-05-16T05:58:10.671Z,10.90
2019-05-16T06:00:41.292Z,10.10
2019-05-16T06:03:10.980Z,10.50
2019-05-16T06:05:44.591Z,9.97
2019-05-16T06:08:15.241Z,10.63
2019-05-16T06:10:44.820Z,10.40
2019-05-16T06:13:21.088Z,12.17
2019-05-16T06:15:51.904Z,10.50
2019-05-16T06:18:22.554Z,11.30
2019-05-16T06:20:53.402Z,10.60
2019-05-16T06:23:24.441Z,10.97
2019-05-16T06:25:55.262Z,10.53
2019-05-16T06:28:25.999Z,13.60
2019-05-16T06:30:55.808Z,8.40
2019-05-16T06:33:26.236Z,11.20
2019-05-16T06:35:56.453Z,7.03
2019-05-16T06:38:29.689Z,7.03
2019-05-16T06:41:00.655Z,7.83
2019-05-16T06:43:31.129Z,6.20
2019-05-16T06:46:01.639Z,6.03
2019-05-16T06:48:32.480Z,5.13
2019-05-16T06:51:03.142Z,8.40
2019-05-16T06:53:33.562Z,8.20
2019-05-16T06:56:03.241Z,5.97
2019-05-16T06:58:44.875Z,6.87
2019-05-16T07:01:05.247Z,6.50
2019-05-16T07:03:35.561Z,8.83
2019-05-16T07:06:05.781Z,5.67
2019-05-16T07:08:35.682Z,6.03
2019-05-16T07:11:05.890Z,5.87
2019-05-16T07:13:36.126Z,5.73
2019-05-16T07:16:06.038Z,6.30
2019-05-16T07:18:35.849Z,6.17
2019-05-16T07:21:06.281Z,6.67
2019-05-16T07:23:40.312Z,6.27
2019-05-16T07:26:09.855Z,6.27
2019-05-16T07:28:40.789Z,7.27
2019-05-16T07:31:18.343Z,8.53
2019-05-16T07:33:50.213Z,9.17
2019-05-16T07:36:22.163Z,8.60
2019-05-16T07:38:54.243Z,8.47
2019-05-16T07:41:26.579Z,9.40
2019-05-16T07:43:57.420Z,8.50
2019-05-16T07:46:27.239Z,9.60
2019-05-16T07:49:00.921Z,8.80
2019-05-16T07:51:30.950Z,8.37
2019-05-16T07:54:00.250Z,7.70
2019-05-16T07:56:31.174Z,7.30
2019-05-16T07:59:01.923Z,8.73
2019-05-16T08:01:32.549Z,8.43
2019-05-16T08:04:02.474Z,8.23
2019-05-16T08:06:34.122Z,8.30
2019-05-16T08:09:07.695Z,6.93
2019-05-16T08:11:37.229Z,8.50
2019-05-16T08:14:06.936Z,6.60
2019-05-16T08:16:37.048Z,7.63
2019-05-16T08:19:06.879Z,8.93
2019-05-16T08:21:36.569Z,7.77
2019-05-16T08:24:08.105Z,7.30
2019-05-16T08:29:13.057Z,6.77
2019-05-16T08:31:42.945Z,6.67
2019-05-16T08:34:12.596Z,7.57
2019-05-16T08:36:42.521Z,11.57
2019-05-16T08:39:12.430Z,11.13
2019-05-16T08:44:13.482Z,11.50
2019-05-16T08:46:43.496Z,14.83
2019-05-16T08:49:13.716Z,13.23
2019-05-16T08:50:09.653Z,13.17
2019-05-16T08:50:10.272Z,6.67
2019-05-16T08:51:43.633Z,15.77
2019-05-16T08:54:13.719Z,15.33
2019-05-16T08:59:15.318Z,15.87
2019-05-16T09:01:52.322Z,15.33
2019-05-16T09:04:16.477Z,19.10
2019-05-16T09:06:46.496Z,18.73
2019-05-16T09:09:29.316Z,19.33
2019-05-16T09:10:34.428Z,15.53
2019-05-16T09:11:48.821Z,15.93
2019-05-16T09:14:18.889Z,15.43
2019-05-16T09:16:48.607Z,15.07
2019-05-16T09:19:18.833Z,16.53
2019-05-16T09:21:48.650Z,13.47
2019-05-16T09:24:18.275Z,16.37
2019-05-16T09:26:48.070Z,16.17
2019-05-16T09:29:17.588Z,13.30
2019-05-16T09:32:07.298Z,12.53
2019-05-16T09:34:20.876Z,12.53
2019-05-16T09:36:51.247Z,12.67
2019-05-16T09:39:21.633Z,12.03
2019-05-16T09:41:58.215Z,14.27
2019-05-16T09:44:24.219Z,13.37
2019-05-16T09:46:56.833Z,14.10
2019-05-16T09:49:26.190Z,12.97
2019-05-16T09:51:56.768Z,13.60
2019-05-16T09:54:27.317Z,11.90
2019-05-16T09:56:57.480Z,11.00
2019-05-16T09:59:27.493Z,12.23
2019-05-16T10:01:57.508Z,10.60
2019-05-16T10:04:28.044Z,9.73
2019-05-16T10:06:58.257Z,11.50
2019-05-16T10:09:41.302Z,11.00
2019-05-16T10:12:11.509Z,12.83
2019-05-16T10:14:32.204Z,11.53
2019-05-16T10:17:02.421Z,13.60
2019-05-16T10:19:32.438Z,12.20
2019-05-16T10:22:02.663Z,12.27
2019-05-16T10:24:33.189Z,11.23
2019-05-16T10:27:03.309Z,11.30
2019-05-16T10:29:33.536Z,11.27
2019-05-16T10:32:03.443Z,12.53
2019-05-16T10:34:33.459Z,15.13
2019-05-16T10:37:03.787Z,13.33
2019-05-16T10:39:33.600Z,9.37
2019-05-16T10:42:03.719Z,8.80
2019-05-16T10:44:33.885Z,8.70
2019-05-16T10:47:04.165Z,9.17
2019-05-16T10:49:37.896Z,11.23
2019-05-16T10:52:07.221Z,9.50
2019-05-16T10:54:46.460Z,8.30
2019-05-16T10:57:09.524Z,10.83
2019-05-16T11:00:01.843Z,11.23
2019-05-16T11:02:11.376Z,12.23
2019-05-16T11:04:53.323Z,10.60
2019-05-16T11:07:12.992Z,9.77
2019-05-16T11:09:54.756Z,11.00
2019-05-16T11:12:17.397Z,9.30
2019-05-16T11:14:47.840Z,10.20
2019-05-16T11:17:19.052Z,9.30
2019-05-16T11:19:49.426Z,12.47
2019-05-16T11:22:19.442Z,9.97
2019-05-16T11:24:49.869Z,9.40
2019-05-16T11:27:19.782Z,9.40
2019-05-16T11:29:49.488Z,8.10
2019-05-16T11:32:20.121Z,7.03
2019-05-16T11:34:50.241Z,7.77
2019-05-16T11:37:20.476Z,9.33
2019-05-16T11:39:50.482Z,8.60
2019-05-16T11:42:21.137Z,8.33
2019-05-16T11:44:52.053Z,6.60
2019-05-16T11:47:22.173Z,6.83
2019-05-16T11:49:52.180Z,6.33
2019-05-16T11:52:21.992Z,8.70
2019-05-16T11:54:52.113Z,7.40
2019-05-16T11:57:23.150Z,6.90
2019-05-16T11:59:53.271Z,8.10
2019-05-16T12:02:23.410Z,7.87
2019-05-16T12:04:53.308Z,8.70
2019-05-16T12:07:23.356Z,7.27
2019-05-16T12:09:55.540Z,7.97
2019-05-16T12:12:27.187Z,8.17
2019-05-16T12:14:58.327Z,8.30
2019-05-16T12:17:28.919Z,7.57
2019-05-16T12:19:59.570Z,7.53
2019-05-16T12:22:30.281Z,7.57
2019-05-16T12:25:00.505Z,8.73
2019-05-16T12:27:34.081Z,7.37
2019-05-16T12:30:12.931Z,7.50
2019-05-16T12:32:36.784Z,6.73
2019-05-16T12:35:10.231Z,6.70
2019-05-16T12:37:41.457Z,8.20
2019-05-16T12:40:12.497Z,7.90
2019-05-16T12:42:47.162Z,6.70
2019-05-16T12:45:20.618Z,7.93
2019-05-16T12:47:53.611Z,7.57
2019-05-16T12:50:28.319Z,6.67
2019-05-16T12:52:57.913Z,7.07
2019-05-16T12:55:27.942Z,6.70
2019-05-16T12:58:12.288Z,7.63
2019-05-16T13:00:30.439Z,6.93
2019-05-16T13:03:00.454Z,7.30
2019-05-16T13:05:30.269Z,6.40
2019-05-16T13:08:01.202Z,7.07
2019-05-16T13:10:31.320Z,7.63
2019-05-16T13:13:02.458Z,6.87
2019-05-16T13:15:33.091Z,7.17
2019-05-16T13:18:03.534Z,7.73
2019-05-16T13:20:34.252Z,7.80
2019-05-16T13:23:13.829Z,8.17
2019-05-16T13:25:37.353Z,7.30
2019-05-16T13:28:08.676Z,8.47
2019-05-16T13:30:39.128Z,9.17
2019-05-16T13:33:09.868Z,8.67
2019-05-16T13:35:41.541Z,8.93
2019-05-16T13:38:12.169Z,8.20
2019-05-16T13:40:44.213Z,8.07
2019-05-16T13:43:17.237Z,8.47
2019-05-16T13:45:50.292Z,7.17
2019-05-16T13:48:22.356Z,7.97
2019-05-16T13:51:07.576Z,8.20
2019-05-16T13:53:27.149Z,7.10
2019-05-16T13:55:58.750Z,8.53
2019-05-16T13:58:29.278Z,7.87
2019-05-16T14:01:00.554Z,9.07
2019-05-16T14:03:33.328Z,7.10
2019-05-16T14:06:12.245Z,8.63
2019-05-16T14:08:47.392Z,9.13
2019-05-16T14:11:25.702Z,8.47
2019-05-16T14:13:59.801Z,8.17
2019-05-16T14:16:34.765Z,9.27
2019-05-16T14:19:07.544Z,7.30
2019-05-16T14:21:42.142Z,8.63
2019-05-16T14:24:20.240Z,7.47
2019-05-16T14:26:52.505Z,7.73
2019-05-16T14:29:28.678Z,7.50
2019-05-16T14:32:00.552Z,8.00
2019-05-16T14:34:31.582Z,7.63
2019-05-16T14:37:02.882Z,8.73
2019-05-16T14:39:42.681Z,8.00
2019-05-16T14:42:23.766Z,7.80
2019-05-16T14:45:06.820Z,7.57
2019-05-16T14:47:27.965Z,7.23
2019-05-16T14:50:01.541Z,8.30
2019-05-16T14:52:33.540Z,7.70
2019-05-16T14:55:27.485Z,7.67
2019-05-16T14:57:59.281Z,7.10
2019-05-16T15:00:34.227Z,8.40
2019-05-16T15:03:07.908Z,7.93
2019-05-16T15:05:42.422Z,7.63
2019-05-16T15:08:09.183Z,8.43
2019-05-16T15:10:39.882Z,8.70
2019-05-16T15:13:11.037Z,7.93
2019-05-16T15:15:42.385Z,7.13
2019-05-16T15:18:17.653Z,7.53
2019-05-16T15:20:48.058Z,7.10
2019-05-16T15:23:18.480Z,7.30
2019-05-16T15:25:53.222Z,7.83
2019-05-16T15:28:27.680Z,7.00
2019-05-16T15:30:57.538Z,7.37
2019-05-16T15:33:30.834Z,7.10
2019-05-16T15:36:02.602Z,8.33
2019-05-16T15:38:36.397Z,9.50
2019-05-16T15:41:08.523Z,13.07
2019-05-16T15:43:39.806Z,9.00
2019-05-16T15:46:12.887Z,8.73
2019-05-16T15:48:48.564Z,9.13
2019-05-16T15:51:21.222Z,9.00
2019-05-16T15:53:51.462Z,8.40
2019-05-16T15:56:23.621Z,10.73
2019-05-16T15:58:53.622Z,9.27
2019-05-16T16:01:23.846Z,16.30
2019-05-16T16:03:56.023Z,13.50
2019-05-16T16:06:27.417Z,14.37
2019-05-16T16:09:00.261Z,14.87
2019-05-16T16:11:30.470Z,16.43
2019-05-16T16:14:00.605Z,22.70
2019-05-16T16:16:31.319Z,14.70
2019-05-16T16:19:03.601Z,15.87
2019-05-16T16:21:37.780Z,13.50
2019-05-16T16:24:09.065Z,24.10
2019-05-16T16:26:46.918Z,13.03
2019-05-16T16:29:17.002Z,13.83
2019-05-16T16:31:48.625Z,11.20
2019-05-16T16:34:22.641Z,10.70
2019-05-16T16:36:59.901Z,12.10
2019-05-16T17:07:51.732Z,34.70
2019-05-16T17:10:27.519Z,40.90
2019-05-16T17:12:58.221Z,44.37
2019-05-16T17:15:29.364Z,21.30
2019-05-16T17:18:02.663Z,32.77
2019-05-16T17:20:37.195Z,67.07
2019-05-16T17:23:19.292Z,33.13
2019-05-16T17:25:50.440Z,13.57
2019-05-16T17:28:22.269Z,14.70
2019-05-16T17:30:52.702Z,13.63
2019-05-16T17:33:28.640Z,18.50
2019-05-16T17:36:26.852Z,37.07
2019-05-16T17:39:00.748Z,35.17
2019-05-16T17:41:32.908Z,84.53
2019-05-16T17:44:06.807Z,36.10
2019-05-16T17:46:41.251Z,21.23
2019-05-16T17:49:18.642Z,27.60
2019-05-16T17:52:10.853Z,23.30
2019-05-16T17:54:53.167Z,40.57
2019-05-16T17:57:38.900Z,24.17
2019-05-16T18:00:12.930Z,89.07
2019-05-16T18:02:41.564Z,225.53
2019-05-16T18:05:12.602Z,62.73
2019-05-16T18:07:50.709Z,21.53
2019-05-16T18:10:22.884Z,15.13
2019-05-16T18:12:53.081Z,14.30
2019-05-16T18:15:23.821Z,46.30
2019-05-16T18:17:56.108Z,64.23
2019-05-16T18:20:27.241Z,79.93
2019-05-16T18:23:01.663Z,29.53
2019-05-16T18:25:32.280Z,16.33
2019-05-16T18:28:02.619Z,18.97
2019-05-16T18:30:33.244Z,41.27
2019-05-16T18:33:03.386Z,20.40
2019-05-16T18:35:33.970Z,23.87
2019-05-16T18:38:06.969Z,12.53
2019-05-16T18:40:36.864Z,12.53
2019-05-16T18:43:08.224Z,16.57
2019-05-16T18:45:38.575Z,12.10
2019-05-16T18:48:08.595Z,12.30
2019-05-16T18:50:38.490Z,17.10
2019-05-16T18:53:08.914Z,24.43
2019-05-16T18:55:39.228Z,20.23
2019-05-16T18:58:09.241Z,26.10
2019-05-16T19:00:39.263Z,32.87
2019-05-16T19:03:09.607Z,24.80
2019-05-16T19:05:39.704Z,22.93
2019-05-16T19:08:10.129Z,21.80
2019-05-16T19:10:40.656Z,18.93
2019-05-16T19:13:12.417Z,14.17
2019-05-16T19:15:42.046Z,14.57
2019-05-16T19:18:12.059Z,13.80
2019-05-16T19:20:42.373Z,13.50
2019-05-16T19:23:12.382Z,14.17
2019-05-16T19:25:42.706Z,13.80
2019-05-16T19:28:14.687Z,13.17
2019-05-16T19:30:46.573Z,13.10
2019-05-16T19:33:17.543Z,13.03
2019-05-16T19:35:49.041Z,13.13
2019-05-16T19:38:22.231Z,12.53
2019-05-16T19:40:53.245Z,12.73
2019-05-16T19:43:26.950Z,12.10
2019-05-16T19:45:57.470Z,12.03
2019-05-16T19:48:27.889Z,13.43
2019-05-16T19:50:58.332Z,12.23
2019-05-16T19:53:28.553Z,14.07
2019-05-16T19:55:58.591Z,14.87
2019-05-16T19:58:31.077Z,15.00
2019-05-16T20:01:00.556Z,23.00
2019-05-16T20:03:30.889Z,24.70
2019-05-16T20:06:01.109Z,24.03
2019-05-16T20:08:33.154Z,23.90
2019-05-16T20:11:03.688Z,22.00
2019-05-16T20:13:36.737Z,23.03
2019-05-16T20:16:06.482Z,24.27
2019-05-16T20:18:37.384Z,21.00
2019-05-16T20:21:07.438Z,21.93
2019-05-16T20:23:37.246Z,25.60
2019-05-16T20:26:10.980Z,26.63
2019-05-16T20:28:40.567Z,19.37
2019-05-16T20:31:11.307Z,21.50
2019-05-16T20:33:41.627Z,27.17
2019-05-16T20:36:12.548Z,26.40
2019-05-16T20:38:43.799Z,22.40
2019-05-16T20:41:16.884Z,26.40
2019-05-16T20:43:47.579Z,28.23
2019-05-16T20:46:18.163Z,26.67
2019-05-16T20:48:48.473Z,35.47
2019-05-16T20:51:20.266Z,25.00
2019-05-16T20:53:50.142Z,23.47
2019-05-16T20:56:21.074Z,28.10
2019-05-16T20:58:53.277Z,20.90
2019-05-16T21:01:23.671Z,20.63
2019-05-16T21:03:54.639Z,25.80
2019-05-16T21:06:26.461Z,24.13
2019-05-16T21:08:57.714Z,22.47
2019-05-16T21:11:28.578Z,20.10
2019-05-16T21:13:58.799Z,21.17
2019-05-16T21:16:28.484Z,20.70
2019-05-16T21:18:58.611Z,22.13
2019-05-16T21:21:28.419Z,20.80
2019-05-16T21:23:58.547Z,20.43
2019-05-16T21:26:28.887Z,18.00
2019-05-16T21:28:59.108Z,19.67
2019-05-16T21:31:29.227Z,17.53
2019-05-16T21:33:59.010Z,18.57
2019-05-16T21:36:29.141Z,20.63
2019-05-16T21:38:59.364Z,17.30
2019-05-16T21:41:29.367Z,19.37
2019-05-16T21:43:59.485Z,19.07
2019-05-16T21:46:29.298Z,20.93
2019-05-16T21:48:59.210Z,23.03
2019-05-16T21:51:29.226Z,21.27
2019-05-16T21:53:59.252Z,20.00
2019-05-16T21:56:29.589Z,20.63
2019-05-16T21:58:59.380Z,20.87
2019-05-16T22:01:29.501Z,20.23
2019-05-16T22:03:59.411Z,19.80
2019-05-16T22:06:29.543Z,19.07
2019-05-16T22:08:59.882Z,19.53
2019-05-16T22:11:30.303Z,20.97
2019-05-16T22:14:00.092Z,24.03
2019-05-16T22:16:30.211Z,20.13
2019-05-16T22:19:00.143Z,21.10
2019-05-16T22:21:31.286Z,17.10
2019-05-16T22:24:01.496Z,19.27
2019-05-16T22:26:31.623Z,20.23
2019-05-16T22:29:01.633Z,20.03
2019-05-16T22:31:33.902Z,19.50
2019-05-16T22:34:03.096Z,18.63
2019-05-16T22:36:33.124Z,17.03
2019-05-16T22:39:03.226Z,15.13
2019-05-16T22:41:40.407Z,17.20
2019-05-16T22:44:10.222Z,19.93
2019-05-16T22:46:40.563Z,17.53
2019-05-16T22:49:10.156Z,17.93
2019-05-16T22:51:40.083Z,16.23
2019-05-16T22:54:10.005Z,15.70
2019-05-16T22:56:40.224Z,14.73
2019-05-16T22:59:11.263Z,13.93
2019-05-16T23:01:41.261Z,15.00
2019-05-16T23:04:18.667Z,16.50
2019-05-16T23:06:48.869Z,16.30
2019-05-16T23:09:18.791Z,15.00
2019-05-16T23:11:48.803Z,15.97
2019-05-16T23:14:18.924Z,18.73
2019-05-16T23:16:49.040Z,17.83
2019-05-16T23:19:21.003Z,16.37
2019-05-16T23:21:51.459Z,19.77
2019-05-16T23:24:21.551Z,22.60
2019-05-16T23:26:51.273Z,20.23
2019-05-16T23:29:23.443Z,21.00
2019-05-16T23:31:53.235Z,18.83
2019-05-16T23:34:26.665Z,19.07
2019-05-16T23:36:57.145Z,19.90
2019-05-16T23:39:26.881Z,19.23
2019-05-16T23:41:57.097Z,19.07
2019-05-16T23:44:27.032Z,18.13
2019-05-16T23:46:57.532Z,18.70
2019-05-16T23:49:28.271Z,17.23
2019-05-16T23:51:59.101Z,19.03
2019-05-16T23:54:29.319Z,17.93
2019-05-16T23:56:59.660Z,20.57
2019-05-16T23:59:29.559Z,26.87
