createdAt,value
2022-11-02T00:03:58.684Z,85.69
2022-11-02T00:09:24.655Z,86.33
2022-11-02T00:14:50.211Z,87.14
2022-11-02T00:20:19.441Z,87.64
2022-11-02T00:25:50.976Z,89.08
2022-11-02T00:31:16.122Z,88.10
2022-11-02T00:36:41.172Z,89.63
2022-11-02T00:42:07.490Z,89.85
2022-11-02T00:47:32.024Z,91.18
2022-11-02T00:52:57.541Z,94.03
2022-11-02T00:58:23.544Z,92.87
2022-11-02T01:03:48.770Z,93.84
2022-11-02T01:09:15.365Z,94.30
2022-11-02T01:14:41.117Z,95.24
2022-11-02T01:20:06.505Z,96.48
2022-11-02T01:25:31.375Z,94.69
2022-11-02T01:30:59.012Z,91.93
2022-11-02T01:36:25.224Z,89.89
2022-11-02T01:41:53.723Z,89.98
2022-11-02T01:47:25.486Z,89.08
2022-11-02T01:52:49.528Z,88.69
2022-11-02T01:58:14.327Z,89.40
2022-11-02T02:03:42.419Z,88.76
2022-11-02T02:09:09.461Z,89.64
2022-11-02T02:14:35.494Z,88.82
2022-11-02T02:20:10.801Z,88.10
2022-11-02T02:26:05.169Z,87.18
2022-11-02T02:31:38.456Z,86.18
2022-11-02T02:37:06.944Z,89.37
2022-11-02T02:42:37.808Z,87.05
2022-11-02T02:48:10.576Z,85.20
2022-11-02T02:53:40.220Z,86.20
2022-11-02T02:59:07.549Z,85.24
2022-11-02T03:04:33.567Z,84.29
2022-11-02T03:10:07.644Z,84.70
2022-11-02T03:15:38.696Z,84.34
2022-11-02T03:21:18.506Z,84.24
2022-11-02T03:26:50.540Z,85.04
2022-11-02T03:32:24.670Z,84.91
2022-11-02T03:37:56.813Z,85.16
2022-11-02T03:43:23.007Z,85.19
2022-11-02T03:48:52.278Z,84.68
2022-11-02T03:54:23.222Z,86.17
2022-11-02T03:59:47.534Z,86.39
2022-11-02T04:05:11.597Z,86.70
2022-11-02T04:10:57.001Z,87.32
2022-11-02T04:16:26.624Z,87.58
2022-11-02T04:22:12.578Z,87.94
2022-11-02T04:27:40.183Z,90.57
2022-11-02T04:33:27.307Z,95.82
2022-11-02T04:39:01.145Z,95.18
2022-11-02T04:44:29.085Z,88.05
2022-11-02T04:50:09.798Z,88.51
2022-11-02T04:55:34.686Z,89.12
2022-11-02T05:01:00.018Z,85.67
2022-11-02T05:06:25.312Z,77.78
2022-11-02T05:11:51.119Z,73.24
2022-11-02T05:17:16.505Z,72.43
2022-11-02T05:22:43.516Z,68.93
2022-11-02T05:28:10.762Z,63.90
2022-11-02T05:33:38.136Z,60.87
2022-11-02T05:39:10.518Z,59.45
2022-11-02T05:44:35.595Z,58.55
2022-11-02T05:50:02.780Z,59.13
2022-11-02T05:55:28.934Z,58.85
2022-11-02T06:00:53.594Z,59.91
2022-11-02T06:06:19.933Z,60.52
2022-11-02T06:11:44.618Z,60.35
2022-11-02T06:17:09.524Z,60.23
2022-11-02T06:22:41.458Z,59.71
2022-11-02T06:28:08.953Z,59.03
2022-11-02T06:33:34.130Z,55.86
2022-11-02T06:38:59.936Z,51.61
2022-11-02T06:44:23.771Z,51.62
2022-11-02T06:49:48.003Z,51.19
2022-11-02T06:55:14.867Z,47.51
2022-11-02T07:00:39.002Z,46.10
2022-11-02T07:06:12.789Z,41.66
2022-11-02T07:11:40.150Z,41.17
2022-11-02T07:17:06.079Z,38.64
2022-11-02T07:22:30.267Z,35.95
2022-11-02T07:27:56.197Z,38.03
2022-11-02T07:33:20.519Z,39.28
2022-11-02T07:38:45.169Z,41.73
2022-11-02T07:44:12.683Z,47.85
2022-11-02T07:49:59.168Z,50.33
2022-11-02T07:55:26.351Z,51.16
2022-11-02T08:00:55.926Z,53.54
2022-11-02T08:06:25.080Z,52.69
2022-11-02T08:11:49.996Z,53.89
2022-11-02T08:17:16.921Z,53.34
2022-11-02T08:22:43.875Z,52.39
2022-11-02T08:28:12.191Z,52.12
2022-11-02T08:33:38.531Z,52.15
2022-11-02T08:39:02.331Z,52.56
2022-11-02T08:44:26.412Z,51.76
2022-11-02T08:49:52.953Z,51.57
2022-11-02T08:55:17.293Z,51.68
2022-11-02T09:00:41.359Z,55.32
2022-11-02T09:06:07.135Z,57.43
2022-11-02T09:11:31.655Z,60.96
2022-11-02T09:16:55.649Z,61.88
2022-11-02T09:22:22.634Z,65.54
2022-11-02T09:27:51.530Z,70.68
2022-11-02T09:33:19.310Z,71.06
2022-11-02T09:38:46.256Z,74.88
2022-11-02T09:44:16.121Z,76.38
2022-11-02T09:49:44.199Z,77.63
2022-11-02T09:55:19.703Z,80.18
2022-11-02T10:00:48.980Z,80.54
2022-11-02T10:06:16.576Z,78.76
2022-11-02T10:11:48.737Z,78.38
2022-11-02T10:17:18.690Z,79.23
2022-11-02T10:22:43.996Z,77.33
2022-11-02T10:28:17.100Z,74.93
2022-11-02T10:33:42.072Z,73.74
2022-11-02T10:39:16.233Z,76.15
2022-11-02T10:45:01.542Z,78.38
2022-11-02T10:50:46.645Z,83.70
2022-11-02T10:56:17.597Z,87.72
2022-11-02T11:02:04.442Z,88.64
2022-11-02T11:07:29.639Z,87.36
2022-11-02T11:12:53.558Z,88.07
2022-11-02T11:24:26.220Z,95.10
2022-11-02T11:29:53.641Z,98.14
2022-11-02T11:35:21.479Z,100.00
2022-11-02T11:40:53.845Z,100.00
2022-11-02T11:46:21.570Z,100.00
2022-11-02T11:51:51.608Z,100.00
2022-11-02T11:57:28.430Z,100.00
2022-11-02T12:03:06.203Z,100.00
2022-11-02T12:08:45.314Z,100.00
2022-11-02T12:14:25.551Z,100.00
2022-11-02T12:20:08.859Z,100.00
2022-11-02T12:25:48.409Z,100.00
2022-11-02T12:31:17.749Z,100.00
2022-11-02T12:37:31.671Z,100.00
2022-11-02T12:42:53.829Z,100.00
2022-11-02T12:48:25.881Z,100.00
2022-11-02T12:53:56.738Z,100.00
2022-11-02T12:59:28.292Z,100.00
2022-11-02T13:04:59.396Z,100.00
2022-11-02T13:10:30.523Z,100.00
2022-11-02T13:16:00.946Z,100.00
2022-11-02T13:21:39.821Z,100.00
2022-11-02T13:27:35.910Z,100.00
2022-11-02T13:33:06.519Z,100.00
2022-11-02T13:38:47.194Z,100.00
2022-11-02T13:44:35.128Z,100.00
2022-11-02T13:50:04.284Z,100.00
2022-11-02T13:55:45.716Z,100.00
2022-11-02T14:01:21.798Z,100.00
2022-11-02T14:06:52.784Z,100.00
2022-11-02T14:12:40.507Z,100.00
2022-11-02T14:18:16.805Z,100.00
2022-11-02T14:23:44.878Z,100.00
2022-11-02T14:29:49.181Z,100.00
2022-11-02T14:35:33.895Z,100.00
2022-11-02T14:41:16.355Z,100.00
2022-11-02T14:46:58.123Z,100.00
2022-11-02T14:52:29.124Z,100.00
2022-11-02T14:57:58.504Z,100.00
2022-11-02T15:03:33.950Z,100.00
2022-11-02T15:09:00.890Z,100.00
2022-11-02T15:14:56.582Z,100.00
2022-11-02T15:20:31.715Z,100.00
2022-11-02T15:25:59.905Z,100.00
2022-11-02T15:31:31.578Z,100.00
2022-11-02T15:37:02.320Z,100.00
2022-11-02T15:42:39.313Z,100.00
2022-11-02T15:48:18.772Z,100.00
2022-11-02T15:54:19.869Z,100.00
2022-11-02T16:00:01.418Z,100.00
2022-11-02T16:05:43.791Z,100.00
2022-11-02T16:11:17.288Z,100.00
2022-11-02T16:16:48.713Z,100.00
2022-11-02T16:22:24.140Z,100.00
2022-11-02T16:27:49.723Z,100.00
2022-11-02T16:33:14.127Z,100.00
2022-11-02T16:38:47.792Z,100.00
2022-11-02T16:44:20.979Z,100.00
2022-11-02T16:49:59.728Z,100.00
2022-11-02T16:55:38.432Z,100.00
2022-11-02T17:01:06.827Z,100.00
2022-11-02T17:06:30.393Z,100.00
2022-11-02T17:11:59.104Z,100.00
2022-11-02T17:17:38.895Z,100.00
2022-11-02T17:23:05.536Z,100.00
2022-11-02T17:28:45.166Z,100.00
2022-11-02T17:34:11.492Z,100.00
2022-11-02T17:39:38.044Z,100.00
2022-11-02T17:45:24.390Z,100.00
2022-11-02T17:50:48.636Z,100.00
2022-11-02T17:56:14.655Z,100.00
2022-11-02T18:01:42.476Z,100.00
2022-11-02T18:07:08.219Z,100.00
2022-11-02T18:12:32.916Z,100.00
2022-11-02T18:18:00.205Z,100.00
2022-11-02T18:23:24.452Z,100.00
2022-11-02T18:28:58.345Z,100.00
2022-11-02T18:34:26.086Z,100.00
2022-11-02T18:39:50.295Z,100.00
2022-11-02T18:45:18.880Z,100.00
2022-11-02T18:50:44.662Z,100.00
2022-11-02T18:56:10.522Z,100.00
2022-11-02T19:01:34.568Z,100.00
2022-11-02T19:07:17.695Z,100.00
2022-11-02T19:12:43.760Z,100.00
2022-11-02T19:18:07.807Z,100.00
2022-11-02T19:23:37.099Z,100.00
2022-11-02T19:29:06.581Z,100.00
2022-11-02T19:34:31.843Z,100.00
2022-11-02T19:39:57.837Z,100.00
2022-11-02T19:45:22.553Z,100.00
2022-11-02T19:50:47.313Z,100.00
2022-11-02T19:56:16.134Z,100.00
2022-11-02T20:01:43.750Z,100.00
2022-11-02T20:07:10.148Z,100.00
2022-11-02T20:12:37.153Z,100.00
2022-11-02T20:18:18.397Z,100.00
2022-11-02T20:23:46.003Z,100.00
2022-11-02T20:29:15.349Z,100.00
2022-11-02T20:34:42.815Z,100.00
2022-11-02T20:40:10.144Z,100.00
2022-11-02T20:45:38.537Z,100.00
2022-11-02T20:51:03.400Z,100.00
2022-11-02T20:56:27.894Z,100.00
2022-11-02T21:01:53.962Z,100.00
2022-11-02T21:07:18.310Z,100.00
2022-11-02T21:13:00.220Z,100.00
2022-11-02T21:18:25.832Z,100.00
2022-11-02T21:23:50.126Z,100.00
2022-11-02T21:29:14.772Z,100.00
2022-11-02T21:34:40.047Z,100.00
2022-11-02T21:40:06.472Z,100.00
2022-11-02T21:45:34.966Z,100.00
2022-11-02T21:51:05.728Z,100.00
2022-11-02T21:56:31.797Z,100.00
2022-11-02T22:01:56.018Z,100.00
2022-11-02T22:07:22.273Z,100.00
2022-11-02T22:13:05.027Z,100.00
2022-11-02T22:18:29.416Z,100.00
2022-11-02T22:23:54.939Z,100.00
2022-11-02T22:29:20.134Z,100.00
2022-11-02T22:34:44.705Z,100.00
2022-11-02T22:40:11.301Z,100.00
2022-11-02T22:45:35.400Z,100.00
2022-11-02T22:51:01.283Z,100.00
2022-11-02T22:56:26.663Z,100.00
2022-11-02T23:01:51.787Z,100.00
2022-11-02T23:07:16.102Z,100.00
2022-11-02T23:12:46.692Z,100.00
2022-11-02T23:18:10.464Z,100.00
2022-11-02T23:23:52.822Z,100.00
2022-11-02T23:29:41.864Z,100.00
2022-11-02T23:35:28.720Z,100.00
2022-11-02T23:40:57.407Z,100.00
2022-11-02T23:46:22.512Z,100.00
2022-11-02T23:52:03.455Z,100.00
2022-11-02T23:57:28.273Z,100.00
