createdAt,value
2019-03-12T00:00:50.921Z,99.00
2019-03-12T00:03:22.826Z,98.70
2019-03-12T00:05:54.802Z,98.60
2019-03-12T00:08:26.728Z,98.70
2019-03-12T00:10:59.094Z,98.70
2019-03-12T00:13:31.332Z,98.80
2019-03-12T00:16:04.191Z,98.50
2019-03-12T00:18:36.113Z,98.10
2019-03-12T00:21:08.170Z,98.20
2019-03-12T00:23:40.519Z,98.00
2019-03-12T00:26:12.454Z,97.80
2019-03-12T00:28:44.383Z,97.80
2019-03-12T00:31:16.958Z,98.00
2019-03-12T00:33:48.891Z,98.00
2019-03-12T00:36:21.269Z,98.20
2019-03-12T00:38:53.561Z,98.40
2019-03-12T00:41:25.488Z,98.60
2019-03-12T00:43:57.756Z,98.60
2019-03-12T00:46:29.710Z,98.60
2019-03-12T00:49:01.975Z,98.70
2019-03-12T00:51:33.910Z,99.00
2019-03-12T00:54:05.949Z,99.20
2019-03-12T00:56:37.704Z,99.10
2019-03-12T00:59:10.050Z,99.20
2019-03-12T01:01:43.048Z,99.30
2019-03-12T01:04:15.097Z,99.30
2019-03-12T01:06:47.314Z,99.10
2019-03-12T01:09:19.359Z,98.90
2019-03-12T01:11:52.011Z,99.00
2019-03-12T01:14:23.975Z,99.10
2019-03-12T01:16:55.918Z,99.00
2019-03-12T01:19:28.163Z,98.80
2019-03-12T01:22:00.520Z,98.60
2019-03-12T01:24:32.992Z,98.60
2019-03-12T01:27:05.027Z,98.60
2019-03-12T01:29:37.272Z,98.40
2019-03-12T01:32:09.214Z,98.20
2019-03-12T01:34:41.136Z,98.00
2019-03-12T01:37:13.068Z,97.90
2019-03-12T01:39:45.019Z,98.00
2019-03-12T01:42:17.380Z,98.00
2019-03-12T01:44:49.736Z,97.90
2019-03-12T01:47:21.685Z,97.80
2019-03-12T01:49:54.501Z,98.00
2019-03-12T01:52:26.432Z,98.00
2019-03-12T01:54:58.364Z,98.00
2019-03-12T01:57:30.300Z,97.90
2019-03-12T02:00:02.564Z,97.80
2019-03-12T02:02:34.504Z,97.90
2019-03-12T02:05:07.140Z,97.60
2019-03-12T02:07:39.811Z,97.50
2019-03-12T02:10:12.284Z,97.30
2019-03-12T02:12:45.717Z,97.30
2019-03-12T02:15:18.149Z,97.30
2019-03-12T02:17:50.400Z,97.30
2019-03-12T02:20:22.929Z,97.00
2019-03-12T02:22:54.871Z,96.90
2019-03-12T02:25:27.225Z,97.00
2019-03-12T02:27:59.488Z,96.90
2019-03-12T02:30:31.759Z,97.00
2019-03-12T02:33:03.808Z,97.00
2019-03-12T02:35:36.059Z,97.00
2019-03-12T02:38:08.323Z,97.20
2019-03-12T02:40:40.255Z,97.00
2019-03-12T02:43:12.607Z,97.10
2019-03-12T02:45:44.546Z,97.00
2019-03-12T02:48:17.224Z,96.90
2019-03-12T02:50:49.152Z,97.00
2019-03-12T02:53:21.511Z,96.90
2019-03-12T02:55:53.464Z,96.90
2019-03-12T02:58:25.397Z,96.90
2019-03-12T03:00:58.191Z,96.90
2019-03-12T03:03:30.118Z,96.80
2019-03-12T03:06:16.011Z,96.80
2019-03-12T03:08:48.052Z,96.90
2019-03-12T03:11:20.738Z,96.90
2019-03-12T03:13:52.675Z,97.00
2019-03-12T03:16:24.866Z,97.30
2019-03-12T03:18:56.976Z,97.50
2019-03-12T03:21:29.005Z,97.50
2019-03-12T03:24:01.071Z,97.60
2019-03-12T03:26:33.198Z,97.70
2019-03-12T03:29:05.241Z,97.80
2019-03-12T03:31:37.300Z,97.90
2019-03-12T03:34:09.354Z,98.20
2019-03-12T03:36:41.399Z,98.20
2019-03-12T03:39:13.535Z,98.40
2019-03-12T03:41:45.587Z,98.30
2019-03-12T03:44:18.059Z,98.40
2019-03-12T03:46:50.120Z,98.40
2019-03-12T03:49:22.170Z,98.40
2019-03-12T03:51:54.242Z,98.40
2019-03-12T03:54:26.302Z,98.40
2019-03-12T03:56:58.432Z,98.30
2019-03-12T03:59:31.124Z,98.50
2019-03-12T04:02:03.130Z,98.40
2019-03-12T04:04:35.069Z,98.70
2019-03-12T04:07:07.413Z,98.90
2019-03-12T04:09:39.717Z,98.90
2019-03-12T04:12:11.665Z,99.30
2019-03-12T04:14:43.922Z,99.10
2019-03-12T04:17:16.160Z,99.20
2019-03-12T04:19:48.107Z,99.20
2019-03-12T04:22:20.364Z,99.20
2019-03-12T04:24:52.305Z,99.20
2019-03-12T04:27:25.397Z,99.00
2019-03-12T04:29:57.727Z,99.00
2019-03-12T04:32:29.654Z,99.00
2019-03-12T04:35:01.934Z,98.80
2019-03-12T04:37:33.862Z,98.70
2019-03-12T04:40:07.060Z,98.70
2019-03-12T04:42:38.983Z,98.60
2019-03-12T04:45:13.211Z,98.40
2019-03-12T04:47:45.103Z,98.10
2019-03-12T04:50:17.278Z,98.30
2019-03-12T04:52:49.528Z,97.90
2019-03-12T04:55:21.878Z,98.00
2019-03-12T04:57:54.214Z,97.70
2019-03-12T05:00:26.156Z,97.80
2019-03-12T05:02:58.960Z,97.60
2019-03-12T05:05:31.672Z,97.70
2019-03-12T05:08:03.937Z,97.40
2019-03-12T05:10:35.874Z,97.00
2019-03-12T05:13:07.821Z,97.10
2019-03-12T05:15:40.592Z,96.80
2019-03-12T05:18:12.960Z,96.90
2019-03-12T05:20:45.320Z,96.40
2019-03-12T05:23:17.893Z,96.40
2019-03-12T05:25:49.825Z,96.40
2019-03-12T05:28:21.763Z,96.00
2019-03-12T05:30:53.698Z,96.10
2019-03-12T05:33:25.963Z,95.90
2019-03-12T05:35:58.309Z,95.80
2019-03-12T05:38:30.569Z,95.70
2019-03-12T05:41:02.509Z,95.60
2019-03-12T05:43:34.755Z,95.60
2019-03-12T05:46:07.208Z,95.50
2019-03-12T05:48:39.157Z,95.60
2019-03-12T05:51:11.835Z,95.60
2019-03-12T05:53:50.313Z,95.60
2019-03-12T05:56:22.571Z,95.10
2019-03-12T05:58:55.773Z,95.10
2019-03-12T06:01:28.128Z,95.10
2019-03-12T06:04:00.063Z,95.20
2019-03-12T06:06:32.047Z,94.70
2019-03-12T06:09:05.645Z,94.60
2019-03-12T06:11:38.006Z,94.90
2019-03-12T06:14:10.678Z,94.90
2019-03-12T06:16:42.623Z,94.80
2019-03-12T06:19:14.865Z,95.00
2019-03-12T06:21:47.111Z,94.80
2019-03-12T06:24:19.455Z,94.60
2019-03-12T06:26:51.386Z,94.70
2019-03-12T06:29:23.640Z,94.60
2019-03-12T06:32:26.520Z,94.40
2019-03-12T06:35:15.691Z,94.30
2019-03-12T06:38:18.560Z,94.40
2019-03-12T06:41:12.422Z,94.20
2019-03-12T06:44:03.596Z,94.40
2019-03-12T06:46:54.274Z,94.00
2019-03-12T06:49:53.964Z,94.00
2019-03-12T06:52:45.346Z,93.70
2019-03-12T06:55:44.995Z,93.50
2019-03-12T06:58:41.906Z,93.70
2019-03-12T07:01:35.091Z,93.60
2019-03-12T07:04:23.862Z,93.30
2019-03-12T07:07:29.977Z,93.20
2019-03-12T07:10:15.610Z,92.70
2019-03-12T07:12:59.217Z,91.60
2019-03-12T07:15:56.625Z,92.00
2019-03-12T07:18:46.006Z,91.50
2019-03-12T07:21:31.522Z,90.90
2019-03-12T07:24:15.311Z,89.40
2019-03-12T07:27:04.246Z,88.60
2019-03-12T07:29:55.108Z,87.80
2019-03-12T07:32:43.147Z,86.30
2019-03-12T07:35:39.125Z,84.80
2019-03-12T07:38:24.484Z,86.00
2019-03-12T07:41:03.288Z,86.50
2019-03-12T07:43:59.819Z,85.50
2019-03-12T07:46:50.413Z,85.80
2019-03-12T07:49:47.471Z,84.90
2019-03-12T07:52:47.249Z,84.80
2019-03-12T07:55:36.343Z,81.70
2019-03-12T07:58:21.231Z,82.30
2019-03-12T08:01:03.080Z,81.30
2019-03-12T08:04:12.128Z,80.80
2019-03-12T08:07:13.875Z,80.40
2019-03-12T08:10:10.429Z,80.90
2019-03-12T08:13:09.980Z,81.70
2019-03-12T08:16:06.929Z,82.90
2019-03-12T08:18:44.971Z,82.20
2019-03-12T08:21:29.708Z,79.80
2019-03-12T08:24:25.744Z,78.80
2019-03-12T08:27:28.542Z,79.00
2019-03-12T08:30:18.060Z,76.50
2019-03-12T08:33:09.349Z,76.20
2019-03-12T08:36:10.658Z,75.10
2019-03-12T08:39:07.194Z,73.10
2019-03-12T08:42:01.012Z,63.50
2019-03-12T08:44:43.635Z,53.10
2019-03-12T08:47:37.467Z,40.90
2019-03-12T08:50:26.047Z,34.00
2019-03-12T08:53:11.204Z,29.20
2019-03-12T08:56:04.748Z,28.70
2019-03-12T08:58:49.315Z,27.60
2019-03-12T09:01:42.627Z,28.60
2019-03-12T09:04:31.799Z,29.00
2019-03-12T09:07:22.657Z,33.30
2019-03-12T09:10:04.333Z,34.40
2019-03-12T09:12:53.742Z,32.50
2019-03-12T09:15:35.710Z,32.70
2019-03-12T09:18:32.810Z,34.10
2019-03-12T09:21:10.250Z,34.90
2019-03-12T09:23:53.243Z,38.40
2019-03-12T09:26:47.066Z,43.20
2019-03-12T09:29:29.732Z,47.30
2019-03-12T09:32:26.346Z,50.70
2019-03-12T09:35:17.621Z,53.90
2019-03-12T09:38:03.211Z,54.60
2019-03-12T09:40:53.761Z,59.00
2019-03-12T09:43:50.073Z,62.90
2019-03-12T09:46:43.603Z,66.10
2019-03-12T09:49:43.422Z,64.40
2019-03-12T09:52:27.403Z,66.10
2019-03-12T09:55:16.540Z,65.40
2019-03-12T09:58:19.072Z,66.80
2019-03-12T10:01:16.434Z,70.70
2019-03-12T10:03:57.680Z,70.60
2019-03-12T10:06:48.484Z,69.00
2019-03-12T10:09:54.709Z,69.50
2019-03-12T10:12:45.953Z,63.10
2019-03-12T10:15:37.075Z,58.30
2019-03-12T10:18:26.202Z,58.40
2019-03-12T10:21:23.151Z,56.20
2019-03-12T10:24:06.107Z,57.10
2019-03-12T10:27:05.781Z,58.10
2019-03-12T10:29:58.994Z,56.80
2019-03-12T10:32:40.343Z,60.40
2019-03-12T10:35:22.308Z,60.90
2019-03-12T10:38:16.243Z,60.20
2019-03-12T10:41:26.013Z,65.80
2019-03-12T10:44:07.330Z,62.50
2019-03-12T10:46:43.844Z,63.50
2019-03-12T10:49:15.771Z,61.70
2019-03-12T10:51:47.720Z,60.30
2019-03-12T10:54:20.260Z,59.30
2019-03-12T10:56:52.831Z,57.80
2019-03-12T10:59:25.553Z,56.30
2019-03-12T11:01:58.093Z,55.20
2019-03-12T11:04:30.439Z,53.20
2019-03-12T11:07:15.569Z,56.60
2019-03-12T11:09:38.093Z,59.70
2019-03-12T11:12:10.155Z,57.50
2019-03-12T11:14:42.672Z,56.90
2019-03-12T11:17:15.441Z,54.50
2019-03-12T11:19:47.541Z,49.10
2019-03-12T11:22:20.326Z,49.80
2019-03-12T11:24:52.735Z,48.70
2019-03-12T11:27:24.828Z,48.30
2019-03-12T11:29:56.934Z,46.90
2019-03-12T11:32:29.028Z,44.40
2019-03-12T11:35:01.131Z,42.70
2019-03-12T11:37:33.227Z,41.80
2019-03-12T11:40:13.976Z,41.30
2019-03-12T11:42:46.461Z,42.90
2019-03-12T11:45:20.310Z,44.30
2019-03-12T11:47:52.849Z,45.50
2019-03-12T11:50:25.565Z,46.00
2019-03-12T11:52:59.643Z,45.90
2019-03-12T11:55:32.870Z,42.20
2019-03-12T11:58:05.488Z,41.90
2019-03-12T12:00:44.545Z,43.00
2019-03-12T12:03:16.985Z,44.30
2019-03-12T12:05:49.465Z,44.90
2019-03-12T12:08:21.478Z,46.90
2019-03-12T12:10:53.900Z,45.60
2019-03-12T12:13:25.986Z,44.90
2019-03-12T12:15:58.059Z,46.20
2019-03-12T12:18:30.104Z,46.80
2019-03-12T12:21:02.628Z,44.60
2019-03-12T12:23:34.722Z,42.00
2019-03-12T12:26:06.824Z,42.40
2019-03-12T12:28:39.486Z,43.70
2019-03-12T12:31:11.626Z,44.00
2019-03-12T12:33:43.721Z,42.40
2019-03-12T12:36:16.244Z,45.50
2019-03-12T12:38:48.333Z,44.10
2019-03-12T12:41:20.688Z,43.90
2019-03-12T12:43:52.796Z,45.40
2019-03-12T12:46:24.835Z,44.80
2019-03-12T12:48:57.625Z,44.70
2019-03-12T12:51:30.561Z,43.80
2019-03-12T12:54:03.011Z,43.30
2019-03-12T12:56:35.414Z,43.40
2019-03-12T12:59:07.438Z,43.70
2019-03-12T13:01:39.858Z,43.30
2019-03-12T13:04:11.942Z,43.40
2019-03-12T13:06:44.766Z,43.30
2019-03-12T13:09:16.852Z,42.90
2019-03-12T13:11:48.864Z,41.30
2019-03-12T13:14:20.883Z,40.90
2019-03-12T13:16:52.966Z,41.40
2019-03-12T13:19:25.160Z,41.50
2019-03-12T13:21:58.238Z,42.10
2019-03-12T13:24:30.903Z,40.90
2019-03-12T13:27:03.687Z,42.10
2019-03-12T13:29:35.777Z,42.50
2019-03-12T13:32:13.343Z,38.50
2019-03-12T13:34:42.016Z,39.50
2019-03-12T13:37:14.525Z,38.80
2019-03-12T13:39:47.386Z,38.90
2019-03-12T13:42:19.874Z,39.20
2019-03-12T13:44:52.060Z,39.60
2019-03-12T13:47:28.748Z,39.00
2019-03-12T13:49:57.878Z,38.10
2019-03-12T13:52:30.041Z,39.20
2019-03-12T13:55:02.735Z,40.20
2019-03-12T13:57:35.310Z,39.60
2019-03-12T14:00:11.730Z,39.30
2019-03-12T14:02:43.830Z,40.00
2019-03-12T14:05:17.000Z,37.50
2019-03-12T14:07:49.327Z,39.40
2019-03-12T14:10:22.744Z,40.50
2019-03-12T14:12:55.742Z,39.40
2019-03-12T14:15:30.187Z,37.00
2019-03-12T14:18:02.912Z,37.60
2019-03-12T14:20:54.757Z,37.90
2019-03-12T14:23:39.958Z,37.70
2019-03-12T14:26:12.730Z,38.00
2019-03-12T14:28:44.950Z,38.60
2019-03-12T14:31:17.772Z,39.10
2019-03-12T14:33:49.952Z,40.20
2019-03-12T14:36:22.461Z,39.40
2019-03-12T14:38:55.637Z,39.80
2019-03-12T14:41:27.887Z,39.60
2019-03-12T14:44:01.445Z,40.40
2019-03-12T14:46:33.973Z,40.40
2019-03-12T14:49:08.509Z,39.50
2019-03-12T14:52:22.478Z,39.20
2019-03-12T14:54:54.591Z,39.50
2019-03-12T14:57:27.073Z,39.40
2019-03-12T15:00:00.429Z,40.80
2019-03-12T15:02:33.340Z,40.70
2019-03-12T15:05:06.341Z,41.60
2019-03-12T15:07:38.527Z,41.80
2019-03-12T15:10:12.527Z,41.20
2019-03-12T15:12:46.154Z,41.80
2019-03-12T15:15:18.291Z,42.70
2019-03-12T15:17:50.456Z,42.10
2019-03-12T15:20:23.252Z,42.30
2019-03-12T15:22:56.144Z,42.10
2019-03-12T15:25:29.348Z,42.70
2019-03-12T15:28:02.514Z,43.50
2019-03-12T15:30:35.080Z,43.70
2019-03-12T15:33:06.983Z,43.30
2019-03-12T15:35:39.851Z,43.00
2019-03-12T15:38:12.055Z,43.50
2019-03-12T15:40:44.863Z,42.60
2019-03-12T15:43:17.205Z,43.20
2019-03-12T15:45:49.574Z,43.60
2019-03-12T15:48:21.712Z,42.90
2019-03-12T15:50:54.108Z,44.20
2019-03-12T15:53:26.428Z,43.70
2019-03-12T15:55:58.377Z,44.80
2019-03-12T15:58:30.269Z,44.20
2019-03-12T16:01:03.012Z,44.70
2019-03-12T16:03:35.323Z,45.20
2019-03-12T16:06:07.258Z,44.20
2019-03-12T16:08:39.893Z,44.30
2019-03-12T16:11:11.869Z,45.20
2019-03-12T16:13:44.183Z,45.40
2019-03-12T16:16:17.742Z,46.20
2019-03-12T16:18:49.628Z,46.40
2019-03-12T16:21:21.882Z,46.90
2019-03-12T16:23:54.625Z,47.70
2019-03-12T16:26:26.551Z,48.20
2019-03-12T16:28:58.767Z,48.90
2019-03-12T16:31:31.438Z,49.10
2019-03-12T16:34:03.339Z,50.20
2019-03-12T16:36:35.276Z,49.50
2019-03-12T16:39:08.666Z,48.90
2019-03-12T16:41:40.614Z,47.70
2019-03-12T16:44:12.508Z,48.20
2019-03-12T16:46:45.268Z,48.00
2019-03-12T16:49:17.171Z,47.40
2019-03-12T16:51:49.115Z,47.80
2019-03-12T16:54:21.658Z,47.70
2019-03-12T16:56:54.430Z,47.00
2019-03-12T16:59:26.421Z,46.70
2019-03-12T17:01:58.775Z,46.00
2019-03-12T17:04:31.405Z,46.10
2019-03-12T17:07:03.914Z,46.30
2019-03-12T17:09:35.816Z,45.90
2019-03-12T17:12:07.747Z,45.80
2019-03-12T17:14:41.093Z,46.70
2019-03-12T17:17:13.759Z,45.90
2019-03-12T17:19:45.964Z,46.20
2019-03-12T17:22:18.320Z,46.50
2019-03-12T17:24:50.952Z,45.70
2019-03-12T17:27:22.916Z,45.90
2019-03-12T17:29:56.142Z,47.90
2019-03-12T17:32:28.077Z,47.70
2019-03-12T17:34:59.978Z,50.00
2019-03-12T17:37:31.918Z,50.90
2019-03-12T17:40:03.815Z,51.20
2019-03-12T17:42:35.750Z,53.00
2019-03-12T17:45:08.599Z,53.40
2019-03-12T17:47:40.559Z,51.80
2019-03-12T17:50:12.950Z,53.00
2019-03-12T17:52:45.727Z,52.90
2019-03-12T17:55:17.722Z,53.00
2019-03-12T17:57:51.010Z,53.10
2019-03-12T18:00:24.495Z,52.90
2019-03-12T18:02:56.947Z,53.20
2019-03-12T18:05:30.556Z,53.10
2019-03-12T18:08:02.933Z,53.90
2019-03-12T18:10:35.189Z,52.30
2019-03-12T18:13:07.143Z,53.90
2019-03-12T18:15:39.897Z,53.20
2019-03-12T18:18:12.580Z,53.30
2019-03-12T18:20:44.785Z,53.70
2019-03-12T18:23:17.152Z,54.80
2019-03-12T18:25:49.693Z,54.50
2019-03-12T18:28:21.940Z,54.00
2019-03-12T18:30:54.156Z,54.80
2019-03-12T18:33:26.104Z,54.70
2019-03-12T18:35:58.459Z,54.30
2019-03-12T18:38:31.656Z,54.80
2019-03-12T18:41:03.973Z,53.70
2019-03-12T18:43:35.908Z,53.90
2019-03-12T18:46:07.897Z,52.90
2019-03-12T18:48:39.829Z,52.80
2019-03-12T18:51:11.770Z,53.10
2019-03-12T18:53:43.843Z,54.00
2019-03-12T18:56:15.826Z,53.10
2019-03-12T18:58:48.152Z,53.10
2019-03-12T19:01:20.104Z,53.30
2019-03-12T19:03:52.042Z,52.70
2019-03-12T19:06:25.296Z,52.70
2019-03-12T19:08:57.541Z,52.40
2019-03-12T19:11:32.483Z,51.70
2019-03-12T19:14:06.060Z,51.70
2019-03-12T19:16:39.982Z,51.50
2019-03-12T19:19:12.371Z,51.60
2019-03-12T19:21:45.258Z,51.40
2019-03-12T19:24:17.564Z,50.90
2019-03-12T19:26:50.769Z,50.30
2019-03-12T19:29:22.696Z,50.10
2019-03-12T19:32:16.568Z,49.90
2019-03-12T19:34:48.571Z,49.20
2019-03-12T19:37:20.499Z,49.00
2019-03-12T19:39:53.282Z,48.90
2019-03-12T19:42:25.638Z,49.20
2019-03-12T19:44:57.885Z,48.50
2019-03-12T19:47:30.124Z,49.70
2019-03-12T19:50:02.907Z,48.70
2019-03-12T19:52:34.839Z,48.40
2019-03-12T19:55:10.788Z,48.90
2019-03-12T19:57:43.047Z,49.20
2019-03-12T20:00:17.351Z,48.80
2019-03-12T20:02:50.698Z,48.60
2019-03-12T20:05:22.838Z,48.30
2019-03-12T20:07:55.205Z,48.00
2019-03-12T20:11:27.426Z,47.90
2019-03-12T20:15:17.075Z,47.60
2019-03-12T20:18:45.752Z,47.90
2019-03-12T20:22:15.519Z,47.70
2019-03-12T20:25:50.559Z,47.30
2019-03-12T20:29:29.798Z,46.60
2019-03-12T20:33:07.954Z,46.20
2019-03-12T20:36:32.471Z,46.20
2019-03-12T20:40:16.604Z,45.80
2019-03-12T20:43:45.667Z,46.10
2019-03-12T20:47:13.177Z,45.60
2019-03-12T20:50:40.098Z,46.20
2019-03-12T20:54:05.678Z,46.10
2019-03-12T20:57:34.652Z,46.60
2019-03-12T21:01:07.012Z,47.60
2019-03-12T21:04:32.986Z,46.80
2019-03-12T21:08:06.306Z,47.00
2019-03-12T21:11:42.341Z,47.20
2019-03-12T21:15:08.190Z,47.50
2019-03-12T21:18:44.331Z,48.10
2019-03-12T21:22:04.117Z,48.30
2019-03-12T21:25:36.051Z,49.00
2019-03-12T21:28:46.727Z,48.70
2019-03-12T21:31:19.363Z,49.50
2019-03-12T21:33:51.611Z,49.80
2019-03-12T21:36:24.246Z,50.20
2019-03-12T21:38:56.493Z,49.60
2019-03-12T21:41:29.230Z,50.20
2019-03-12T21:44:01.495Z,50.30
2019-03-12T21:46:33.387Z,50.30
2019-03-12T21:49:05.400Z,50.30
2019-03-12T21:51:38.045Z,50.20
2019-03-12T21:54:10.295Z,50.30
2019-03-12T21:56:42.957Z,50.60
2019-03-12T21:59:14.884Z,50.40
2019-03-12T22:01:46.782Z,50.40
2019-03-12T22:04:19.128Z,49.70
2019-03-12T22:06:52.003Z,50.10
2019-03-12T22:09:24.432Z,50.60
2019-03-12T22:11:57.066Z,49.60
2019-03-12T22:14:29.427Z,49.20
2019-03-12T22:17:02.615Z,49.10
2019-03-12T22:19:35.288Z,49.10
2019-03-12T22:22:24.436Z,49.30
2019-03-12T22:24:56.846Z,49.40
2019-03-12T22:27:28.778Z,49.20
2019-03-12T22:30:01.846Z,49.10
2019-03-12T22:32:34.562Z,49.00
2019-03-12T22:35:07.120Z,48.80
2019-03-12T22:37:39.489Z,49.50
2019-03-12T22:40:13.326Z,48.40
2019-03-12T22:42:46.949Z,48.90
2019-03-12T22:45:19.011Z,48.30
2019-03-12T22:47:51.252Z,48.80
2019-03-12T22:50:23.500Z,48.70
2019-03-12T22:52:55.443Z,48.60
2019-03-12T22:55:28.882Z,48.50
2019-03-12T22:58:01.132Z,48.50
2019-03-12T23:00:38.331Z,48.50
2019-03-12T23:03:10.270Z,48.30
2019-03-12T23:05:42.399Z,48.40
2019-03-12T23:08:15.438Z,48.40
2019-03-12T23:10:47.651Z,48.40
2019-03-12T23:13:20.209Z,48.00
2019-03-12T23:15:52.774Z,47.60
2019-03-12T23:18:25.538Z,48.00
2019-03-12T23:20:57.476Z,48.30
2019-03-12T23:23:29.706Z,48.20
2019-03-12T23:26:01.771Z,48.70
2019-03-12T23:28:33.892Z,48.10
2019-03-12T23:31:06.329Z,48.10
2019-03-12T23:33:38.455Z,48.80
2019-03-12T23:36:11.603Z,48.70
2019-03-12T23:38:43.820Z,48.50
2019-03-12T23:41:16.281Z,48.70
2019-03-12T23:43:48.715Z,48.60
2019-03-12T23:46:21.915Z,48.30
2019-03-12T23:48:54.566Z,49.00
2019-03-12T23:51:27.447Z,49.10
2019-03-12T23:53:59.804Z,49.00
2019-03-12T23:56:31.847Z,49.00
2019-03-12T23:59:03.857Z,49.10
