createdAt,value
2022-11-28T00:01:23.534Z,98412.63
2022-11-28T00:03:50.020Z,98406.50
2022-11-28T00:06:16.969Z,98398.81
2022-11-28T00:08:43.858Z,98404.47
2022-11-28T00:11:12.003Z,98402.94
2022-11-28T00:13:38.770Z,98398.88
2022-11-28T00:16:07.454Z,98375.69
2022-11-28T00:18:34.276Z,98375.44
2022-11-28T00:21:06.898Z,98368.84
2022-11-28T00:23:33.573Z,98385.22
2022-11-28T00:26:02.665Z,98374.44
2022-11-28T00:28:29.197Z,98388.97
2022-11-28T00:30:55.732Z,98392.00
2022-11-28T00:33:22.360Z,98382.03
2022-11-28T00:35:48.863Z,98379.56
2022-11-28T00:38:15.667Z,98384.63
2022-11-28T00:40:42.316Z,98383.81
2022-11-28T00:43:08.778Z,98392.75
2022-11-28T00:45:35.207Z,98388.19
2022-11-28T00:48:01.692Z,98385.47
2022-11-28T00:50:28.090Z,98372.69
2022-11-28T00:52:54.488Z,98372.97
2022-11-28T00:55:20.934Z,98372.56
2022-11-28T00:57:47.397Z,98379.72
2022-11-28T01:00:14.443Z,98377.59
2022-11-28T01:02:40.917Z,98376.63
2022-11-28T01:05:07.782Z,98389.69
2022-11-28T01:07:34.362Z,98380.84
2022-11-28T01:10:00.931Z,98364.84
2022-11-28T01:12:27.396Z,98359.22
2022-11-28T01:14:53.812Z,98349.00
2022-11-28T01:17:20.270Z,98354.25
2022-11-28T01:19:46.723Z,98346.19
2022-11-28T01:22:13.105Z,98339.72
2022-11-28T01:24:39.836Z,98342.22
2022-11-28T01:27:06.465Z,98342.06
2022-11-28T01:29:32.932Z,98337.13
2022-11-28T01:31:59.392Z,98332.56
2022-11-28T01:34:25.875Z,98333.44
2022-11-28T01:36:52.270Z,98316.75
2022-11-28T01:39:18.840Z,98329.25
2022-11-28T01:41:45.283Z,98331.59
2022-11-28T01:44:14.658Z,98326.06
2022-11-28T01:46:41.400Z,98315.28
2022-11-28T01:49:16.513Z,98315.91
2022-11-28T01:51:47.816Z,98318.91
2022-11-28T01:54:16.847Z,98317.16
2022-11-28T01:56:51.164Z,98312.03
2022-11-28T01:59:20.386Z,98307.91
2022-11-28T02:01:47.150Z,98304.09
2022-11-28T02:04:14.616Z,98295.00
2022-11-28T02:06:42.753Z,98283.69
2022-11-28T02:09:14.597Z,98289.34
2022-11-28T02:11:49.861Z,98284.31
2022-11-28T02:14:30.908Z,98294.28
2022-11-28T02:17:14.796Z,98283.34
2022-11-28T02:20:05.997Z,98280.50
2022-11-28T02:23:02.277Z,98284.78
2022-11-28T02:25:49.035Z,98276.16
2022-11-28T02:28:35.750Z,98259.97
2022-11-28T02:31:08.323Z,98264.06
2022-11-28T02:33:50.088Z,98268.59
2022-11-28T02:36:21.944Z,98260.19
2022-11-28T02:39:18.601Z,98268.44
2022-11-28T02:41:54.221Z,98265.56
2022-11-28T02:44:32.148Z,98261.13
2022-11-28T02:47:12.224Z,98268.28
2022-11-28T02:49:49.815Z,98274.53
2022-11-28T02:52:21.973Z,98262.22
2022-11-28T02:54:51.011Z,98243.16
2022-11-28T02:57:17.518Z,98238.47
2022-11-28T02:59:50.533Z,98222.19
2022-11-28T03:02:30.333Z,98230.44
2022-11-28T03:05:08.794Z,98278.19
2022-11-28T03:07:54.484Z,98269.97
2022-11-28T03:10:50.859Z,98242.56
2022-11-28T03:13:29.529Z,98241.72
2022-11-28T03:16:13.113Z,98237.63
2022-11-28T03:18:46.176Z,98239.81
2022-11-28T03:21:23.590Z,98241.47
2022-11-28T03:23:57.285Z,98250.09
2022-11-28T03:26:36.388Z,98243.22
2022-11-28T03:29:24.150Z,98240.97
2022-11-28T03:32:23.513Z,98230.91
2022-11-28T03:34:57.047Z,98220.44
2022-11-28T03:37:33.933Z,98213.53
2022-11-28T03:40:05.802Z,98229.09
2022-11-28T03:42:38.223Z,98228.22
2022-11-28T03:45:17.647Z,98212.44
2022-11-28T03:47:49.810Z,98208.22
2022-11-28T03:50:23.526Z,98214.44
2022-11-28T03:52:56.731Z,98202.63
2022-11-28T03:55:43.522Z,98195.22
2022-11-28T03:58:33.545Z,98192.81
2022-11-28T04:01:13.410Z,98198.03
2022-11-28T04:03:51.236Z,98191.00
2022-11-28T04:06:33.362Z,98181.22
2022-11-28T04:09:14.629Z,98189.59
2022-11-28T04:12:07.485Z,98177.72
2022-11-28T04:14:49.083Z,98170.00
2022-11-28T04:17:37.826Z,98163.41
2022-11-28T04:20:17.105Z,98178.84
2022-11-28T04:22:51.555Z,98166.88
2022-11-28T04:25:22.138Z,98173.50
2022-11-28T04:27:54.782Z,98156.72
2022-11-28T04:30:21.251Z,98166.13
2022-11-28T04:32:51.739Z,98172.09
2022-11-28T04:35:29.759Z,98172.19
2022-11-28T04:37:58.918Z,98161.69
2022-11-28T04:40:27.466Z,98174.66
2022-11-28T04:42:57.961Z,98168.47
2022-11-28T04:45:34.497Z,98169.78
2022-11-28T04:48:01.586Z,98170.22
2022-11-28T04:50:37.368Z,98176.50
2022-11-28T04:53:15.412Z,98185.31
2022-11-28T04:55:55.126Z,98182.69
2022-11-28T04:58:40.487Z,98169.69
2022-11-28T05:01:10.824Z,98175.16
2022-11-28T05:03:42.635Z,98181.44
2022-11-28T05:06:09.692Z,98170.19
2022-11-28T05:08:36.200Z,98177.22
2022-11-28T05:11:02.662Z,98168.91
2022-11-28T05:13:29.041Z,98172.28
2022-11-28T05:15:55.531Z,98162.47
2022-11-28T05:18:22.014Z,98160.53
2022-11-28T05:20:48.638Z,98163.16
2022-11-28T05:23:15.066Z,98148.16
2022-11-28T05:25:41.739Z,98151.16
2022-11-28T05:28:08.772Z,98153.16
2022-11-28T05:30:35.215Z,98167.41
2022-11-28T05:33:02.246Z,98158.63
2022-11-28T05:35:28.678Z,98161.06
2022-11-28T05:37:55.544Z,98172.50
2022-11-28T05:40:22.029Z,98157.81
2022-11-28T05:42:48.538Z,98169.69
2022-11-28T05:45:14.929Z,98161.44
2022-11-28T05:47:41.307Z,98165.34
2022-11-28T05:50:08.104Z,98167.50
2022-11-28T05:52:34.613Z,98161.81
2022-11-28T05:55:01.695Z,98158.31
2022-11-28T05:57:29.924Z,98162.03
2022-11-28T05:59:56.742Z,98154.94
2022-11-28T06:02:23.485Z,98158.78
2022-11-28T06:04:50.059Z,98162.66
2022-11-28T06:07:16.656Z,98153.22
2022-11-28T06:09:43.316Z,98162.44
2022-11-28T06:12:09.908Z,98153.09
2022-11-28T06:14:37.580Z,98148.50
2022-11-28T06:17:04.007Z,98148.28
2022-11-28T06:19:30.631Z,98152.41
2022-11-28T06:21:57.008Z,98152.38
2022-11-28T06:24:23.510Z,98155.94
2022-11-28T06:26:49.962Z,98149.06
2022-11-28T06:29:16.390Z,98144.47
2022-11-28T06:31:42.957Z,98142.09
2022-11-28T06:34:12.762Z,98140.25
2022-11-28T06:36:39.705Z,98145.47
2022-11-28T06:39:06.162Z,98146.31
2022-11-28T06:41:32.604Z,98144.63
2022-11-28T06:43:59.095Z,98137.41
2022-11-28T06:46:25.692Z,98129.69
2022-11-28T06:48:52.986Z,98134.25
2022-11-28T06:51:20.632Z,98136.66
2022-11-28T06:53:47.218Z,98142.16
2022-11-28T06:56:16.468Z,98140.25
2022-11-28T06:58:44.002Z,98142.31
2022-11-28T07:01:17.223Z,98146.16
2022-11-28T07:03:44.607Z,98149.16
2022-11-28T07:06:12.535Z,98147.50
2022-11-28T07:08:39.278Z,98146.75
2022-11-28T07:11:11.759Z,98153.69
2022-11-28T07:13:38.829Z,98148.19
2022-11-28T07:16:05.889Z,98153.91
2022-11-28T07:18:32.483Z,98150.81
2022-11-28T07:20:59.004Z,98156.31
2022-11-28T07:23:26.196Z,98164.19
2022-11-28T07:25:58.356Z,98159.19
2022-11-28T07:28:24.829Z,98171.84
2022-11-28T07:31:18.140Z,98165.66
2022-11-28T07:33:46.829Z,98172.72
2022-11-28T07:36:16.644Z,98176.19
2022-11-28T07:38:45.902Z,98177.75
2022-11-28T07:41:13.761Z,98173.56
2022-11-28T07:43:42.814Z,98169.97
2022-11-28T07:46:12.302Z,98163.97
2022-11-28T07:48:38.986Z,98165.34
2022-11-28T07:51:11.039Z,98159.91
2022-11-28T07:53:38.659Z,98159.94
2022-11-28T07:56:08.205Z,98161.88
2022-11-28T07:58:35.775Z,98155.84
2022-11-28T08:01:14.090Z,98170.94
2022-11-28T08:03:41.413Z,98166.16
2022-11-28T08:06:08.365Z,98174.34
2022-11-28T08:08:35.255Z,98177.59
2022-11-28T08:11:05.056Z,98175.78
2022-11-28T08:13:31.930Z,98175.28
2022-11-28T08:15:58.468Z,98172.53
2022-11-28T08:18:24.971Z,98163.06
2022-11-28T08:20:51.502Z,98165.81
2022-11-28T08:23:17.960Z,98156.72
2022-11-28T08:25:44.442Z,98157.19
2022-11-28T08:28:10.977Z,98150.94
2022-11-28T08:30:37.539Z,98149.84
2022-11-28T08:33:04.369Z,98146.50
2022-11-28T08:35:31.276Z,98148.25
2022-11-28T08:38:01.664Z,98146.06
2022-11-28T08:40:28.910Z,98150.34
2022-11-28T08:42:58.630Z,98141.47
2022-11-28T08:45:25.093Z,98139.22
2022-11-28T08:47:51.601Z,98143.28
2022-11-28T08:50:18.152Z,98147.16
2022-11-28T08:52:44.592Z,98133.72
2022-11-28T08:55:11.031Z,98141.78
2022-11-28T08:57:37.431Z,98141.34
2022-11-28T09:00:06.093Z,98141.97
2022-11-28T09:02:32.522Z,98137.00
2022-11-28T09:04:58.990Z,98131.72
2022-11-28T09:07:25.481Z,98137.88
2022-11-28T09:09:51.900Z,98132.94
2022-11-28T09:12:18.288Z,98136.94
2022-11-28T09:14:44.692Z,98136.78
2022-11-28T09:17:11.330Z,98128.00
2022-11-28T09:19:37.911Z,98134.16
2022-11-28T09:22:04.504Z,98139.47
2022-11-28T09:24:30.902Z,98154.97
2022-11-28T09:26:57.541Z,98152.53
2022-11-28T09:29:23.987Z,98144.72
2022-11-28T09:31:50.540Z,98148.03
2022-11-28T09:34:17.084Z,98140.13
2022-11-28T09:36:43.530Z,98139.28
2022-11-28T09:39:10.091Z,98134.16
2022-11-28T09:41:42.388Z,98144.59
2022-11-28T09:44:31.969Z,98140.13
2022-11-28T09:47:03.931Z,98136.25
2022-11-28T09:49:46.688Z,98132.81
2022-11-28T09:52:16.821Z,98129.13
2022-11-28T09:54:51.930Z,98129.13
2022-11-28T09:57:26.140Z,98126.88
2022-11-28T09:59:52.707Z,98126.97
2022-11-28T10:02:29.088Z,98128.94
2022-11-28T10:05:05.936Z,98130.75
2022-11-28T10:07:55.556Z,98117.94
2022-11-28T10:10:43.643Z,98115.28
2022-11-28T10:13:53.552Z,98114.22
2022-11-28T10:17:15.005Z,98111.63
2022-11-28T10:20:02.785Z,98113.03
2022-11-28T10:22:36.900Z,98122.06
2022-11-28T10:25:17.804Z,98120.81
2022-11-28T10:27:45.841Z,98113.72
2022-11-28T10:30:22.602Z,98109.38
2022-11-28T10:32:57.138Z,98113.59
2022-11-28T10:35:35.670Z,98111.63
2022-11-28T10:38:02.646Z,98106.59
2022-11-28T10:40:39.052Z,98109.94
2022-11-28T10:43:44.047Z,98110.75
2022-11-28T10:46:39.942Z,98102.13
2022-11-28T10:49:31.128Z,98102.03
2022-11-28T10:52:15.401Z,98106.50
2022-11-28T10:55:10.848Z,98108.00
2022-11-28T10:58:01.026Z,98089.66
2022-11-28T11:00:27.612Z,98109.75
2022-11-28T11:02:56.431Z,98099.38
2022-11-28T11:05:28.172Z,98092.31
2022-11-28T11:07:58.434Z,98094.00
2022-11-28T11:10:41.378Z,98093.50
2022-11-28T11:13:55.840Z,98099.28
2022-11-28T11:16:22.600Z,98095.66
2022-11-28T11:18:54.925Z,98097.44
2022-11-28T11:21:26.627Z,98108.53
2022-11-28T11:24:19.645Z,98098.59
2022-11-28T11:26:48.775Z,98099.63
2022-11-28T11:29:36.873Z,98096.28
2022-11-28T11:32:06.695Z,98093.47
2022-11-28T11:34:46.140Z,98088.97
2022-11-28T11:37:23.260Z,98097.56
2022-11-28T11:39:52.051Z,98095.03
2022-11-28T11:42:29.572Z,98098.66
2022-11-28T11:44:57.264Z,98093.22
2022-11-28T11:47:48.820Z,98098.22
2022-11-28T11:50:20.397Z,98096.28
2022-11-28T11:53:12.905Z,98099.31
2022-11-28T11:55:53.547Z,98095.69
2022-11-28T11:58:23.743Z,98096.84
2022-11-28T12:00:54.194Z,98091.25
2022-11-28T12:03:41.976Z,98098.22
2022-11-28T12:06:20.392Z,98099.06
2022-11-28T12:08:51.737Z,98094.91
2022-11-28T12:11:29.057Z,98091.53
2022-11-28T12:14:03.160Z,98095.84
2022-11-28T12:16:57.999Z,98093.75
2022-11-28T12:20:00.941Z,98097.09
2022-11-28T12:22:41.480Z,98092.63
2022-11-28T12:25:21.835Z,98087.63
2022-11-28T12:28:10.707Z,98084.31
2022-11-28T12:31:19.355Z,98091.41
2022-11-28T12:34:16.779Z,98096.16
2022-11-28T12:37:15.027Z,98094.47
2022-11-28T12:40:02.986Z,98088.97
2022-11-28T12:43:12.365Z,98081.13
2022-11-28T12:46:09.767Z,98075.44
2022-11-28T12:48:53.665Z,98077.59
2022-11-28T12:51:20.179Z,98070.34
2022-11-28T12:53:59.003Z,98068.34
2022-11-28T12:56:42.517Z,98073.75
2022-11-28T12:59:22.481Z,98078.31
2022-11-28T13:02:06.723Z,98067.16
2022-11-28T13:04:42.401Z,98079.06
2022-11-28T13:07:24.416Z,98070.91
2022-11-28T13:10:18.057Z,98066.88
2022-11-28T13:13:05.125Z,98055.56
2022-11-28T13:15:40.797Z,98066.72
2022-11-28T13:18:32.313Z,98064.03
2022-11-28T13:21:34.578Z,98065.72
2022-11-28T13:24:07.542Z,98058.47
2022-11-28T13:26:46.643Z,98064.22
2022-11-28T13:29:22.246Z,98071.47
2022-11-28T13:32:14.646Z,98062.91
2022-11-28T13:34:41.972Z,98075.78
2022-11-28T13:40:15.096Z,98071.31
2022-11-28T13:43:04.422Z,98061.66
2022-11-28T13:45:41.102Z,98066.25
2022-11-28T13:51:31.476Z,98084.16
2022-11-28T13:54:17.052Z,98089.94
2022-11-28T13:57:08.144Z,98087.16
2022-11-28T13:59:35.203Z,98086.13
2022-11-28T14:02:05.204Z,98086.63
2022-11-28T14:04:32.924Z,98078.31
2022-11-28T14:07:03.854Z,98076.47
2022-11-28T14:09:36.233Z,98082.34
2022-11-28T14:12:19.193Z,98069.19
2022-11-28T14:14:46.108Z,98072.00
2022-11-28T14:17:37.481Z,98077.81
2022-11-28T14:20:18.654Z,98073.91
2022-11-28T14:23:16.416Z,98073.28
2022-11-28T14:25:49.556Z,98075.03
2022-11-28T14:28:37.790Z,98077.94
2022-11-28T14:31:12.734Z,98074.75
2022-11-28T14:33:44.118Z,98085.66
2022-11-28T14:36:34.747Z,98087.63
2022-11-28T14:39:04.159Z,98090.19
2022-11-28T14:41:30.706Z,98086.63
2022-11-28T14:44:36.083Z,98089.34
2022-11-28T14:47:14.737Z,98101.16
2022-11-28T14:49:41.265Z,98095.81
2022-11-28T14:52:37.943Z,98097.00
2022-11-28T14:55:25.996Z,98105.41
2022-11-28T14:58:01.949Z,98104.69
2022-11-28T15:00:52.703Z,98097.66
2022-11-28T15:03:42.883Z,98105.34
2022-11-28T15:06:22.627Z,98098.63
2022-11-28T15:09:12.267Z,98100.59
2022-11-28T15:11:58.984Z,98109.91
2022-11-28T15:14:28.076Z,98109.06
2022-11-28T15:17:00.595Z,98107.19
2022-11-28T15:19:47.381Z,98107.66
2022-11-28T15:22:38.220Z,98098.78
2022-11-28T15:25:06.441Z,98104.06
2022-11-28T15:27:32.908Z,98103.53
2022-11-28T15:30:01.452Z,98105.22
2022-11-28T15:32:31.049Z,98109.88
2022-11-28T15:35:06.436Z,98102.28
2022-11-28T15:37:36.277Z,98099.16
2022-11-28T15:40:06.062Z,98106.00
2022-11-28T15:42:35.070Z,98108.94
2022-11-28T15:45:20.537Z,98104.34
2022-11-28T15:47:49.134Z,98109.91
2022-11-28T15:50:21.629Z,98107.16
2022-11-28T15:52:58.398Z,98107.84
2022-11-28T15:55:27.247Z,98108.53
2022-11-28T15:58:13.155Z,98113.00
2022-11-28T16:00:43.927Z,98107.97
2022-11-28T16:03:17.729Z,98111.75
2022-11-28T16:05:47.198Z,98114.13
2022-11-28T16:08:27.414Z,98117.06
2022-11-28T16:10:55.596Z,98111.19
2022-11-28T16:13:24.839Z,98107.69
2022-11-28T16:15:55.700Z,98116.91
2022-11-28T16:18:25.472Z,98122.75
2022-11-28T16:20:52.409Z,98112.72
2022-11-28T16:23:32.942Z,98123.03
2022-11-28T16:26:01.692Z,98114.81
2022-11-28T16:28:39.516Z,98119.41
2022-11-28T16:31:13.335Z,98117.47
2022-11-28T16:33:42.610Z,98122.22
2022-11-28T16:36:15.096Z,98126.25
2022-11-28T16:38:43.368Z,98130.16
2022-11-28T16:41:21.055Z,98129.03
2022-11-28T16:43:52.388Z,98127.63
2022-11-28T16:46:22.726Z,98135.41
2022-11-28T16:48:55.385Z,98135.03
2022-11-28T16:51:21.793Z,98120.09
2022-11-28T16:53:50.990Z,98132.34
2022-11-28T16:56:42.790Z,98134.19
2022-11-28T16:59:18.154Z,98138.09
2022-11-28T17:01:47.143Z,98136.28
2022-11-28T17:04:28.324Z,98127.06
2022-11-28T17:07:05.101Z,98135.16
2022-11-28T17:09:33.827Z,98136.13
2022-11-28T17:12:18.666Z,98149.28
2022-11-28T17:14:45.159Z,98139.34
2022-11-28T17:17:16.254Z,98144.09
2022-11-28T17:19:43.257Z,98141.28
2022-11-28T17:22:15.633Z,98144.34
2022-11-28T17:24:42.762Z,98139.47
2022-11-28T17:27:12.861Z,98149.00
2022-11-28T17:29:39.871Z,98137.69
2022-11-28T17:32:07.368Z,98149.16
2022-11-28T17:34:35.350Z,98148.53
2022-11-28T17:37:02.777Z,98151.66
2022-11-28T17:39:29.762Z,98154.34
2022-11-28T17:41:57.398Z,98151.31
2022-11-28T17:44:30.035Z,98157.19
2022-11-28T17:46:58.095Z,98156.50
2022-11-28T17:49:25.159Z,98151.75
2022-11-28T17:51:53.036Z,98148.25
2022-11-28T17:54:21.803Z,98143.53
2022-11-28T17:56:49.753Z,98150.94
2022-11-28T17:59:18.153Z,98140.75
2022-11-28T18:01:45.117Z,98143.69
2022-11-28T18:04:12.456Z,98153.19
2022-11-28T18:06:43.571Z,98145.50
2022-11-28T18:09:12.278Z,98145.25
2022-11-28T18:11:39.727Z,98143.41
2022-11-28T18:14:06.511Z,98144.56
2022-11-28T18:16:35.498Z,98147.19
2022-11-28T18:19:02.536Z,98149.00
2022-11-28T18:21:29.103Z,98151.94
2022-11-28T18:23:55.981Z,98157.41
2022-11-28T18:26:24.368Z,98151.81
2022-11-28T18:28:51.687Z,98159.63
2022-11-28T18:31:24.869Z,98156.28
2022-11-28T18:34:00.257Z,98159.75
2022-11-28T18:36:29.974Z,98166.28
2022-11-28T18:39:05.612Z,98152.09
2022-11-28T18:41:32.579Z,98159.06
2022-11-28T18:44:01.230Z,98160.72
2022-11-28T18:46:29.356Z,98160.19
2022-11-28T18:48:56.713Z,98156.84
2022-11-28T18:51:28.264Z,98155.13
2022-11-28T18:53:56.414Z,98161.25
2022-11-28T18:56:24.534Z,98156.84
2022-11-28T18:58:52.463Z,98160.16
2022-11-28T19:01:25.506Z,98162.50
2022-11-28T19:03:55.046Z,98156.22
2022-11-28T19:06:22.309Z,98169.91
2022-11-28T19:08:52.520Z,98167.13
2022-11-28T19:11:18.991Z,98171.03
2022-11-28T19:13:47.506Z,98160.97
2022-11-28T19:16:19.967Z,98169.22
2022-11-28T19:18:46.781Z,98168.38
2022-11-28T19:21:18.738Z,98174.53
2022-11-28T19:23:47.189Z,98168.53
2022-11-28T19:26:15.553Z,98170.19
2022-11-28T19:28:42.871Z,98168.81
2022-11-28T19:31:14.970Z,98171.03
2022-11-28T19:33:42.677Z,98170.50
2022-11-28T19:36:11.428Z,98170.09
2022-11-28T19:38:38.451Z,98172.16
2022-11-28T19:41:09.529Z,98180.38
2022-11-28T19:43:36.092Z,98182.06
2022-11-28T19:46:03.216Z,98183.75
2022-11-28T19:48:31.617Z,98179.81
2022-11-28T19:50:58.577Z,98170.78
2022-11-28T19:53:25.611Z,98172.84
2022-11-28T19:55:52.411Z,98174.53
2022-11-28T19:58:18.838Z,98181.09
2022-11-28T20:00:45.432Z,98184.44
2022-11-28T20:03:11.909Z,98180.94
2022-11-28T20:05:40.921Z,98192.53
2022-11-28T20:08:08.125Z,98190.44
2022-11-28T20:10:36.199Z,98190.97
2022-11-28T20:13:02.672Z,98190.81
2022-11-28T20:15:29.091Z,98187.19
2022-11-28T20:17:55.679Z,98188.31
2022-11-28T20:20:24.277Z,98192.59
2022-11-28T20:22:50.694Z,98192.22
2022-11-28T20:25:20.826Z,98199.91
2022-11-28T20:27:47.753Z,98202.66
2022-11-28T20:30:14.684Z,98203.63
2022-11-28T20:32:50.002Z,98203.94
2022-11-28T20:35:17.985Z,98209.81
2022-11-28T20:37:44.509Z,98201.31
2022-11-28T20:40:11.480Z,98206.75
2022-11-28T20:42:39.969Z,98208.13
2022-11-28T20:45:07.249Z,98209.13
2022-11-28T20:47:34.773Z,98213.59
2022-11-28T20:50:01.550Z,98206.75
2022-11-28T20:52:28.077Z,98210.38
2022-11-28T20:54:54.594Z,98204.94
2022-11-28T20:57:22.211Z,98205.09
2022-11-28T20:59:49.227Z,98199.91
2022-11-28T21:02:15.809Z,98206.31
2022-11-28T21:04:42.323Z,98209.25
2022-11-28T21:07:08.780Z,98217.78
2022-11-28T21:09:35.274Z,98210.53
2022-11-28T21:12:01.852Z,98209.53
2022-11-28T21:14:28.891Z,98209.69
2022-11-28T21:16:56.468Z,98213.31
2022-11-28T21:19:23.027Z,98214.00
2022-11-28T21:21:49.703Z,98207.88
2022-11-28T21:24:16.241Z,98222.50
2022-11-28T21:26:48.036Z,98214.41
2022-11-28T21:29:17.990Z,98214.41
2022-11-28T21:31:45.510Z,98221.38
2022-11-28T21:34:16.570Z,98220.97
2022-11-28T21:36:43.583Z,98223.63
2022-11-28T21:39:13.786Z,98216.22
2022-11-28T21:41:40.281Z,98221.63
2022-11-28T21:44:06.840Z,98220.66
2022-11-28T21:46:33.312Z,98215.94
2022-11-28T21:49:00.490Z,98212.31
2022-11-28T21:51:28.556Z,98222.66
2022-11-28T21:53:55.143Z,98215.25
2022-11-28T21:56:22.003Z,98219.72
2022-11-28T21:58:48.448Z,98219.84
2022-11-28T22:01:15.407Z,98224.19
2022-11-28T22:03:43.686Z,98219.56
2022-11-28T22:06:13.313Z,98221.81
2022-11-28T22:08:39.765Z,98219.03
2022-11-28T22:11:11.031Z,98220.44
2022-11-28T22:13:38.434Z,98230.16
2022-11-28T22:16:15.468Z,98225.31
2022-11-28T22:18:42.100Z,98222.09
2022-11-28T22:21:28.701Z,98222.78
2022-11-28T22:23:56.320Z,98225.16
2022-11-28T22:26:22.822Z,98219.84
2022-11-28T22:28:53.552Z,98227.13
2022-11-28T22:31:20.913Z,98232.97
2022-11-28T22:33:49.279Z,98230.59
2022-11-28T22:36:18.073Z,98234.78
2022-11-28T22:38:45.805Z,98234.78
2022-11-28T22:41:15.462Z,98235.47
2022-11-28T22:43:42.257Z,98237.88
2022-11-28T22:46:09.989Z,98236.75
2022-11-28T22:48:38.342Z,98240.13
2022-11-28T22:51:08.732Z,98236.75
2022-11-28T22:53:35.394Z,98239.38
2022-11-28T22:56:04.313Z,98235.91
2022-11-28T22:58:31.314Z,98237.72
2022-11-28T23:00:57.758Z,98244.00
2022-11-28T23:03:24.324Z,98238.69
2022-11-28T23:05:50.788Z,98247.34
2022-11-28T23:08:17.364Z,98242.47
2022-11-28T23:10:43.788Z,98244.28
2022-11-28T23:13:10.184Z,98247.06
2022-11-28T23:15:40.255Z,98245.53
2022-11-28T23:18:09.998Z,98234.63
2022-11-28T23:20:36.472Z,98250.97
2022-11-28T23:23:02.899Z,98248.31
2022-11-28T23:25:29.393Z,98238.84
2022-11-28T23:27:55.808Z,98253.47
2022-11-28T23:30:22.327Z,98252.38
2022-11-28T23:32:48.890Z,98250.00
2022-11-28T23:35:15.473Z,98252.78
2022-11-28T23:37:41.951Z,98246.66
2022-11-28T23:40:08.897Z,98249.44
2022-11-28T23:42:35.500Z,98249.00
2022-11-28T23:45:02.043Z,98249.31
2022-11-28T23:47:28.490Z,98252.50
2022-11-28T23:49:54.892Z,98252.25
2022-11-28T23:52:21.294Z,98254.59
2022-11-28T23:54:47.676Z,98250.41
2022-11-28T23:57:14.062Z,98254.16
2022-11-28T23:59:40.541Z,98247.19
