createdAt,value
2017-07-17T00:00:12.469Z,75.8
2017-07-17T00:01:14.039Z,75.8
2017-07-17T00:02:15.594Z,75.7
2017-07-17T00:03:17.191Z,75.7
2017-07-17T00:04:18.832Z,76.0
2017-07-17T00:05:20.409Z,76.0
2017-07-17T00:06:22.088Z,76.0
2017-07-17T00:07:23.892Z,76.6
2017-07-17T00:08:25.474Z,76.4
2017-07-17T00:09:27.090Z,76.4
2017-07-17T00:10:28.662Z,76.4
2017-07-17T00:11:30.260Z,76.2
2017-07-17T00:12:31.821Z,76.3
2017-07-17T00:13:33.487Z,76.5
2017-07-17T00:14:35.046Z,77.3
2017-07-17T00:15:36.632Z,77.3
2017-07-17T00:16:38.240Z,77.2
2017-07-17T00:17:39.874Z,76.8
2017-07-17T00:18:41.427Z,76.8
2017-07-17T00:19:42.983Z,76.7
2017-07-17T00:20:44.531Z,77.0
2017-07-17T00:21:46.115Z,76.6
2017-07-17T00:22:47.673Z,77.4
2017-07-17T00:23:49.236Z,77.1
2017-07-17T00:24:50.831Z,77.1
2017-07-17T00:25:52.421Z,77.7
2017-07-17T00:26:53.993Z,77.6
2017-07-17T00:27:55.562Z,77.5
2017-07-17T00:28:57.179Z,77.5
2017-07-17T00:29:58.784Z,77.6
2017-07-17T00:31:00.361Z,77.6
2017-07-17T00:32:01.946Z,77.4
2017-07-17T00:33:03.585Z,77.7
2017-07-17T00:34:05.172Z,77.5
2017-07-17T00:35:06.739Z,77.4
2017-07-17T00:36:08.320Z,77.8
2017-07-17T00:37:09.879Z,77.9
2017-07-17T00:38:11.403Z,77.3
2017-07-17T00:39:12.942Z,77.6
2017-07-17T00:40:14.762Z,77.8
2017-07-17T00:41:16.335Z,77.4
2017-07-17T00:42:17.947Z,77.8
2017-07-17T00:43:19.470Z,78.1
2017-07-17T00:44:21.077Z,78.1
2017-07-17T00:45:22.652Z,77.8
2017-07-17T00:46:24.253Z,77.8
2017-07-17T00:47:25.858Z,78.2
2017-07-17T00:48:27.424Z,78.2
2017-07-17T00:49:28.990Z,77.3
2017-07-17T00:50:30.511Z,77.7
2017-07-17T00:51:32.132Z,77.4
2017-07-17T00:52:33.710Z,77.5
2017-07-17T00:53:35.284Z,77.4
2017-07-17T00:54:36.891Z,77.4
2017-07-17T00:55:38.459Z,77.5
2017-07-17T00:56:40.041Z,77.8
2017-07-17T00:57:41.625Z,78.1
2017-07-17T00:58:43.169Z,78.4
2017-07-17T00:59:44.728Z,77.9
2017-07-17T01:00:46.282Z,78.5
2017-07-17T01:01:47.836Z,77.8
2017-07-17T01:02:49.456Z,77.9
2017-07-17T01:03:51.046Z,77.8
2017-07-17T01:04:52.618Z,77.8
2017-07-17T01:05:54.201Z,77.8
2017-07-17T01:06:55.848Z,77.7
2017-07-17T01:07:57.409Z,77.5
2017-07-17T01:08:59.007Z,78.2
2017-07-17T01:10:00.596Z,78.2
2017-07-17T01:11:02.163Z,78.0
2017-07-17T01:12:03.718Z,77.9
2017-07-17T01:13:05.303Z,78.1
2017-07-17T01:14:06.896Z,78.3
2017-07-17T01:15:09.367Z,78.3
2017-07-17T01:16:10.943Z,78.1
2017-07-17T01:17:12.540Z,78.3
2017-07-17T01:18:14.139Z,78.3
2017-07-17T01:19:15.773Z,78.3
2017-07-17T01:20:17.339Z,78.2
2017-07-17T01:21:18.951Z,78.3
2017-07-17T01:22:20.493Z,78.2
2017-07-17T01:23:22.078Z,78.5
2017-07-17T01:24:23.653Z,78.0
2017-07-17T01:25:25.216Z,78.1
2017-07-17T01:26:26.760Z,77.8
2017-07-17T01:27:28.333Z,78.1
2017-07-17T01:28:29.888Z,78.4
2017-07-17T01:29:31.467Z,78.2
2017-07-17T01:30:33.064Z,78.5
2017-07-17T01:31:34.678Z,78.6
2017-07-17T01:32:36.268Z,78.6
2017-07-17T01:33:37.824Z,78.7
2017-07-17T01:34:39.401Z,78.5
2017-07-17T01:35:40.984Z,78.2
2017-07-17T01:36:42.588Z,78.0
2017-07-17T01:37:44.165Z,78.2
2017-07-17T01:38:45.769Z,78.4
2017-07-17T01:39:47.388Z,78.0
2017-07-17T01:40:48.946Z,78.7
2017-07-17T01:41:50.496Z,78.5
2017-07-17T01:42:52.041Z,78.7
2017-07-17T01:43:53.604Z,78.6
2017-07-17T01:44:55.184Z,79.2
2017-07-17T01:45:56.730Z,79.1
2017-07-17T01:46:58.375Z,79.3
2017-07-17T01:48:00.016Z,79.3
2017-07-17T01:49:01.607Z,79.6
2017-07-17T01:50:03.189Z,79.7
2017-07-17T01:51:04.777Z,79.9
2017-07-17T01:52:06.378Z,80.6
2017-07-17T01:53:07.996Z,80.4
2017-07-17T01:54:09.832Z,80.9
2017-07-17T01:55:11.438Z,81.3
2017-07-17T01:56:13.008Z,80.8
2017-07-17T01:57:14.600Z,80.9
2017-07-17T01:58:16.160Z,81.5
2017-07-17T01:59:17.725Z,81.5
2017-07-17T02:00:19.312Z,81.3
2017-07-17T02:01:20.927Z,81.4
2017-07-17T02:02:22.505Z,82.0
2017-07-17T02:03:24.101Z,82.4
2017-07-17T02:04:25.702Z,82.0
2017-07-17T02:05:27.229Z,82.1
2017-07-17T02:06:28.841Z,82.8
2017-07-17T02:07:30.414Z,82.7
2017-07-17T02:08:31.951Z,82.4
2017-07-17T02:09:33.527Z,82.4
2017-07-17T02:10:35.112Z,82.8
2017-07-17T02:11:36.699Z,82.7
2017-07-17T02:12:38.308Z,82.6
2017-07-17T02:13:39.948Z,82.3
2017-07-17T02:14:41.499Z,83.7
2017-07-17T02:15:43.074Z,83.3
2017-07-17T02:16:44.660Z,83.4
2017-07-17T02:17:46.215Z,83.0
2017-07-17T02:18:47.790Z,83.4
2017-07-17T02:19:49.355Z,83.7
2017-07-17T02:20:50.941Z,83.6
2017-07-17T02:21:52.506Z,83.6
2017-07-17T02:22:54.108Z,84.2
2017-07-17T02:23:55.894Z,83.9
2017-07-17T02:24:57.501Z,84.6
2017-07-17T02:25:59.129Z,84.5
2017-07-17T02:27:00.759Z,84.5
2017-07-17T02:28:02.374Z,84.4
2017-07-17T02:29:03.948Z,84.4
2017-07-17T02:30:05.521Z,85.0
2017-07-17T02:31:07.070Z,85.1
2017-07-17T02:32:08.604Z,85.5
2017-07-17T02:33:10.181Z,85.2
2017-07-17T02:34:11.762Z,85.4
2017-07-17T02:35:13.338Z,85.5
2017-07-17T02:36:14.929Z,85.8
2017-07-17T02:37:16.526Z,86.0
2017-07-17T02:38:18.143Z,86.0
2017-07-17T02:39:19.771Z,86.4
2017-07-17T02:40:21.338Z,86.3
2017-07-17T02:41:22.940Z,86.1
2017-07-17T02:42:24.507Z,86.3
2017-07-17T02:43:26.073Z,86.2
2017-07-17T02:44:27.625Z,86.2
2017-07-17T02:45:29.205Z,86.2
2017-07-17T02:46:30.771Z,86.2
2017-07-17T02:47:32.373Z,86.3
2017-07-17T02:48:33.906Z,86.3
2017-07-17T02:49:35.504Z,85.9
2017-07-17T02:50:37.079Z,86.0
2017-07-17T02:51:38.613Z,86.2
2017-07-17T02:52:40.185Z,86.2
2017-07-17T02:53:41.770Z,86.0
2017-07-17T02:54:43.397Z,86.3
2017-07-17T02:55:44.967Z,86.0
2017-07-17T02:56:46.582Z,86.2
2017-07-17T02:57:48.205Z,86.2
2017-07-17T02:58:49.769Z,86.1
2017-07-17T02:59:51.304Z,86.3
2017-07-17T03:00:52.884Z,85.9
2017-07-17T03:01:54.427Z,86.3
2017-07-17T03:02:55.976Z,85.9
2017-07-17T03:03:57.534Z,86.2
2017-07-17T03:04:59.136Z,85.9
2017-07-17T03:06:00.673Z,86.0
2017-07-17T03:07:02.227Z,86.1
2017-07-17T03:08:03.807Z,85.5
2017-07-17T03:09:05.361Z,85.9
2017-07-17T03:10:06.943Z,86.0
2017-07-17T03:11:08.471Z,86.0
2017-07-17T03:12:10.087Z,85.9
2017-07-17T03:13:11.715Z,85.6
2017-07-17T03:14:13.305Z,85.7
2017-07-17T03:15:14.879Z,85.7
2017-07-17T03:16:16.473Z,85.6
2017-07-17T03:17:18.045Z,85.5
2017-07-17T03:18:19.622Z,85.9
2017-07-17T03:19:21.159Z,86.2
2017-07-17T03:20:22.707Z,86.0
2017-07-17T03:21:24.268Z,86.2
2017-07-17T03:22:25.833Z,85.9
2017-07-17T03:23:27.440Z,85.8
2017-07-17T03:24:29.015Z,86.0
2017-07-17T03:25:30.573Z,86.0
2017-07-17T03:26:32.143Z,86.0
2017-07-17T03:27:33.716Z,86.2
2017-07-17T03:28:35.351Z,86.0
2017-07-17T03:29:36.925Z,86.1
2017-07-17T03:30:38.477Z,86.4
2017-07-17T03:31:40.026Z,85.8
2017-07-17T03:32:41.598Z,86.0
2017-07-17T03:33:43.242Z,86.0
2017-07-17T03:34:44.804Z,86.3
2017-07-17T03:35:46.350Z,86.5
2017-07-17T03:36:47.899Z,86.3
2017-07-17T03:37:49.448Z,86.1
2017-07-17T03:38:51.093Z,86.2
2017-07-17T03:39:52.689Z,86.2
2017-07-17T03:40:54.248Z,86.2
2017-07-17T03:41:55.817Z,86.1
2017-07-17T03:42:57.370Z,86.2
2017-07-17T03:43:58.934Z,86.3
2017-07-17T03:45:00.509Z,86.0
2017-07-17T03:46:02.048Z,86.3
2017-07-17T03:47:03.601Z,86.3
2017-07-17T03:48:05.138Z,85.9
2017-07-17T03:49:06.675Z,86.1
2017-07-17T03:50:08.206Z,86.2
2017-07-17T03:51:09.795Z,86.3
2017-07-17T03:52:11.339Z,86.2
2017-07-17T03:53:12.879Z,86.0
2017-07-17T03:54:14.415Z,86.1
2017-07-17T03:55:15.978Z,86.2
2017-07-17T03:56:17.535Z,85.9
2017-07-17T03:57:19.073Z,86.2
2017-07-17T03:58:20.622Z,86.0
2017-07-17T03:59:22.221Z,86.1
2017-07-17T04:00:23.787Z,86.1
2017-07-17T04:01:25.667Z,86.1
2017-07-17T04:02:27.258Z,86.1
2017-07-17T04:03:28.809Z,85.9
2017-07-17T04:04:30.907Z,86.2
2017-07-17T04:05:32.496Z,85.8
2017-07-17T04:06:34.043Z,85.8
2017-07-17T04:07:35.614Z,86.6
2017-07-17T04:08:37.190Z,86.0
2017-07-17T04:09:38.745Z,86.5
2017-07-17T04:10:40.290Z,86.4
2017-07-17T04:11:41.826Z,86.5
2017-07-17T04:12:43.386Z,86.4
2017-07-17T04:13:44.947Z,86.3
2017-07-17T04:14:46.500Z,86.2
2017-07-17T04:15:48.038Z,86.4
2017-07-17T04:16:49.604Z,86.4
2017-07-17T04:17:51.177Z,86.6
2017-07-17T04:18:52.735Z,86.3
2017-07-17T04:19:54.289Z,86.4
2017-07-17T04:20:55.860Z,86.5
2017-07-17T04:21:57.367Z,86.2
2017-07-17T04:22:58.934Z,86.4
2017-07-17T04:24:00.497Z,86.7
2017-07-17T04:25:02.052Z,86.4
2017-07-17T04:26:03.595Z,86.0
2017-07-17T04:27:05.650Z,85.9
2017-07-17T04:28:07.185Z,86.6
2017-07-17T04:29:08.739Z,86.5
2017-07-17T04:30:10.360Z,85.6
2017-07-17T04:31:11.922Z,86.6
2017-07-17T04:32:13.464Z,86.5
2017-07-17T04:33:14.996Z,86.4
2017-07-17T04:34:16.554Z,86.4
2017-07-17T04:35:18.109Z,86.5
2017-07-17T04:36:19.647Z,86.8
2017-07-17T04:37:24.785Z,86.6
2017-07-17T04:38:26.076Z,86.2
2017-07-17T04:39:27.654Z,86.5
2017-07-17T04:40:29.196Z,86.5
2017-07-17T04:41:31.066Z,86.8
2017-07-17T04:42:32.997Z,86.6
2017-07-17T04:43:34.542Z,86.3
2017-07-17T04:44:37.083Z,86.6
2017-07-17T04:45:42.371Z,86.2
2017-07-17T04:46:45.295Z,86.9
2017-07-17T04:47:46.823Z,87.0
2017-07-17T04:48:48.375Z,86.8
2017-07-17T04:49:49.899Z,86.6
2017-07-17T04:50:51.422Z,86.9
2017-07-17T04:51:52.938Z,87.0
2017-07-17T04:52:54.479Z,86.8
2017-07-17T04:53:56.003Z,87.3
2017-07-17T04:54:57.549Z,87.5
2017-07-17T04:55:59.087Z,87.3
2017-07-17T04:57:00.644Z,86.9
2017-07-17T04:58:02.214Z,86.8
2017-07-17T04:59:03.717Z,86.9
2017-07-17T05:00:05.297Z,86.8
2017-07-17T05:01:06.844Z,86.6
2017-07-17T05:02:08.349Z,87.0
2017-07-17T05:03:09.907Z,87.0
2017-07-17T05:04:11.457Z,87.0
2017-07-17T05:05:12.999Z,86.7
2017-07-17T05:06:14.544Z,87.0
2017-07-17T05:07:16.080Z,86.6
2017-07-17T05:08:17.643Z,87.0
2017-07-17T05:09:19.235Z,86.4
2017-07-17T05:10:20.812Z,85.9
2017-07-17T05:11:22.353Z,86.2
2017-07-17T05:12:23.883Z,86.1
2017-07-17T05:13:25.454Z,86.3
2017-07-17T05:14:26.983Z,86.2
2017-07-17T05:15:28.552Z,86.4
2017-07-17T05:16:30.120Z,86.7
2017-07-17T05:17:31.647Z,86.2
2017-07-17T05:18:33.193Z,86.5
2017-07-17T05:19:34.740Z,86.1
2017-07-17T05:20:36.320Z,86.2
2017-07-17T05:21:37.852Z,86.1
2017-07-17T05:22:39.357Z,86.0
2017-07-17T05:23:40.923Z,86.0
2017-07-17T05:24:42.470Z,85.6
2017-07-17T05:25:44.056Z,85.4
2017-07-17T05:26:45.623Z,85.8
2017-07-17T05:27:47.171Z,85.5
2017-07-17T05:28:48.691Z,85.8
2017-07-17T05:29:50.168Z,85.1
2017-07-17T05:30:51.653Z,85.1
2017-07-17T05:31:53.210Z,85.2
2017-07-17T05:32:54.747Z,85.2
2017-07-17T05:33:56.460Z,84.5
2017-07-17T05:34:58.104Z,84.5
2017-07-17T05:35:59.664Z,84.8
2017-07-17T05:37:01.221Z,85.0
2017-07-17T05:38:02.817Z,85.1
2017-07-17T05:39:04.348Z,85.0
2017-07-17T05:40:05.912Z,85.0
2017-07-17T05:41:07.467Z,85.2
2017-07-17T05:42:08.996Z,84.8
2017-07-17T05:43:10.597Z,85.2
2017-07-17T05:44:12.149Z,85.0
2017-07-17T05:45:13.689Z,85.0
2017-07-17T05:46:15.282Z,84.8
2017-07-17T05:47:16.841Z,84.9
2017-07-17T05:48:18.431Z,84.6
2017-07-17T05:49:19.961Z,85.2
2017-07-17T05:50:21.490Z,84.7
2017-07-17T05:51:23.090Z,85.0
2017-07-17T05:52:24.648Z,84.6
2017-07-17T05:53:26.180Z,84.9
2017-07-17T05:54:27.749Z,84.7
2017-07-17T05:55:29.390Z,84.9
2017-07-17T05:56:30.929Z,84.9
2017-07-17T05:57:32.462Z,84.7
2017-07-17T05:58:34.125Z,84.8
2017-07-17T05:59:35.675Z,84.8
2017-07-17T06:00:37.214Z,85.0
2017-07-17T06:01:38.776Z,84.7
2017-07-17T06:02:40.360Z,84.7
2017-07-17T06:03:41.935Z,84.9
2017-07-17T06:04:43.515Z,84.9
2017-07-17T06:05:45.092Z,84.8
2017-07-17T06:06:46.659Z,84.7
2017-07-17T06:07:48.224Z,84.9
2017-07-17T06:08:49.817Z,84.9
2017-07-17T06:09:51.438Z,84.5
2017-07-17T06:10:53.020Z,84.6
2017-07-17T06:11:54.606Z,84.8
2017-07-17T06:12:56.208Z,84.4
2017-07-17T06:13:57.970Z,84.4
2017-07-17T06:14:59.543Z,84.4
2017-07-17T06:16:01.143Z,84.5
2017-07-17T06:17:02.741Z,83.7
2017-07-17T06:18:04.294Z,83.9
2017-07-17T06:19:05.860Z,84.1
2017-07-17T06:20:07.425Z,83.6
2017-07-17T06:21:08.969Z,83.5
2017-07-17T06:22:10.538Z,83.4
2017-07-17T06:23:12.089Z,83.3
2017-07-17T06:24:13.654Z,83.0
2017-07-17T06:25:15.209Z,82.9
2017-07-17T06:26:16.801Z,83.3
2017-07-17T06:27:18.397Z,83.3
2017-07-17T06:28:19.936Z,83.4
2017-07-17T06:29:21.513Z,83.8
2017-07-17T06:30:23.165Z,83.4
2017-07-17T06:31:24.702Z,83.8
2017-07-17T06:32:26.296Z,83.2
2017-07-17T06:33:27.907Z,82.1
2017-07-17T06:34:29.499Z,82.2
2017-07-17T06:35:31.034Z,82.4
2017-07-17T06:36:32.565Z,82.5
2017-07-17T06:37:34.127Z,82.5
2017-07-17T06:38:35.690Z,82.5
2017-07-17T06:39:37.231Z,82.5
2017-07-17T06:40:38.787Z,82.4
2017-07-17T06:41:40.352Z,82.6
2017-07-17T06:42:41.939Z,82.8
2017-07-17T06:43:43.546Z,82.5
2017-07-17T06:44:45.088Z,81.9
2017-07-17T06:45:46.635Z,82.1
2017-07-17T06:46:48.208Z,82.2
2017-07-17T06:47:49.981Z,82.0
2017-07-17T06:48:51.722Z,81.9
2017-07-17T06:49:53.307Z,81.8
2017-07-17T06:50:54.907Z,81.9
2017-07-17T06:51:56.540Z,81.4
2017-07-17T06:52:58.193Z,81.4
2017-07-17T06:53:59.750Z,81.6
2017-07-17T06:55:01.282Z,81.5
2017-07-17T06:56:02.812Z,81.5
2017-07-17T06:57:04.429Z,81.3
2017-07-17T06:58:06.079Z,81.0
2017-07-17T06:59:07.718Z,81.2
2017-07-17T07:00:09.283Z,81.0
2017-07-17T07:01:10.865Z,81.1
2017-07-17T07:02:12.433Z,81.2
2017-07-17T07:03:14.103Z,80.6
2017-07-17T07:04:15.685Z,80.7
2017-07-17T07:05:17.260Z,80.4
2017-07-17T07:06:18.806Z,80.2
2017-07-17T07:07:20.433Z,80.2
2017-07-17T07:08:21.987Z,79.7
2017-07-17T07:09:23.552Z,79.6
2017-07-17T07:10:25.118Z,79.2
2017-07-17T07:11:26.712Z,78.6
2017-07-17T07:12:28.895Z,78.7
2017-07-17T07:13:30.664Z,78.5
2017-07-17T07:14:32.338Z,78.0
2017-07-17T07:15:33.919Z,77.4
2017-07-17T07:16:35.459Z,77.6
2017-07-17T07:17:37.063Z,77.3
2017-07-17T07:18:39.399Z,76.9
2017-07-17T07:19:41.004Z,75.9
2017-07-17T07:20:42.580Z,75.1
2017-07-17T07:21:44.150Z,75.2
2017-07-17T07:22:45.726Z,74.4
2017-07-17T07:23:47.261Z,74.1
2017-07-17T07:24:48.863Z,73.8
2017-07-17T07:25:50.457Z,73.7
2017-07-17T07:26:52.067Z,74.7
2017-07-17T07:27:53.676Z,74.3
2017-07-17T07:28:55.276Z,75.0
2017-07-17T07:29:56.884Z,75.4
2017-07-17T07:30:58.578Z,75.6
2017-07-17T07:32:00.256Z,75.6
2017-07-17T07:33:01.811Z,75.6
2017-07-17T07:34:03.382Z,75.6
2017-07-17T07:35:04.983Z,75.5
2017-07-17T07:36:06.545Z,74.7
2017-07-17T07:37:08.147Z,75.0
2017-07-17T07:38:09.904Z,74.5
2017-07-17T07:39:11.536Z,74.5
2017-07-17T07:40:13.345Z,74.3
2017-07-17T07:41:14.900Z,74.2
2017-07-17T07:42:16.487Z,74.1
2017-07-17T07:43:18.254Z,73.8
2017-07-17T07:44:20.212Z,72.1
2017-07-17T07:45:22.205Z,71.7
2017-07-17T07:46:24.181Z,71.2
2017-07-17T07:47:25.974Z,71.7
2017-07-17T07:48:27.663Z,70.9
2017-07-17T07:49:29.433Z,71.0
2017-07-17T07:50:31.076Z,70.1
2017-07-17T07:51:32.713Z,70.6
2017-07-17T07:52:34.424Z,69.8
2017-07-17T07:53:36.184Z,68.8
2017-07-17T07:54:38.000Z,68.3
2017-07-17T07:55:39.981Z,67.9
2017-07-17T07:56:41.805Z,67.3
2017-07-17T07:57:43.566Z,67.6
2017-07-17T07:58:45.383Z,67.1
2017-07-17T07:59:47.117Z,67.1
2017-07-17T08:00:48.817Z,67.2
2017-07-17T08:01:50.569Z,67.5
2017-07-17T08:02:52.150Z,68.3
2017-07-17T08:03:53.821Z,68.4
2017-07-17T08:04:55.393Z,69.2
2017-07-17T08:05:56.994Z,69.4
2017-07-17T08:06:58.615Z,68.6
2017-07-17T08:08:00.239Z,67.0
2017-07-17T08:09:01.798Z,66.1
2017-07-17T08:10:03.981Z,65.1
2017-07-17T08:11:05.555Z,64.3
2017-07-17T08:12:07.142Z,63.8
2017-07-17T08:13:08.901Z,64.1
2017-07-17T08:14:10.483Z,63.6
2017-07-17T08:15:12.189Z,63.3
2017-07-17T08:16:13.934Z,62.6
2017-07-17T08:17:15.699Z,62.6
2017-07-17T08:18:17.563Z,61.7
2017-07-17T08:19:19.508Z,61.6
2017-07-17T08:20:21.367Z,61.7
2017-07-17T08:21:23.275Z,61.6
2017-07-17T08:22:25.093Z,62.1
2017-07-17T08:23:26.739Z,62.0
2017-07-17T08:24:28.393Z,62.4
2017-07-17T08:25:30.133Z,62.9
2017-07-17T08:26:31.910Z,63.3
2017-07-17T08:27:33.476Z,64.0
2017-07-17T08:28:35.059Z,64.0
2017-07-17T08:29:36.610Z,64.0
2017-07-17T08:30:38.180Z,65.1
2017-07-17T08:31:39.743Z,65.5
2017-07-17T08:32:41.289Z,65.4
2017-07-17T08:33:42.910Z,65.2
2017-07-17T08:34:44.475Z,64.9
2017-07-17T08:35:46.096Z,65.1
2017-07-17T08:36:47.642Z,64.6
2017-07-17T08:37:49.198Z,65.5
2017-07-17T08:38:51.047Z,65.2
2017-07-17T08:39:52.581Z,65.6
2017-07-17T08:40:54.245Z,65.5
2017-07-17T08:41:55.842Z,65.4
2017-07-17T08:42:57.417Z,65.6
2017-07-17T08:43:58.958Z,65.5
2017-07-17T08:45:00.605Z,65.4
2017-07-17T08:46:02.212Z,65.8
2017-07-17T08:47:03.793Z,65.4
2017-07-17T08:48:05.426Z,64.9
2017-07-17T08:49:07.005Z,65.1
2017-07-17T08:50:08.550Z,65.0
2017-07-17T08:51:10.142Z,64.2
2017-07-17T08:52:11.733Z,63.8
2017-07-17T08:53:13.348Z,63.8
2017-07-17T08:54:14.916Z,63.6
2017-07-17T08:55:16.476Z,64.0
2017-07-17T08:56:18.037Z,63.4
2017-07-17T08:57:19.610Z,63.3
2017-07-17T08:58:21.228Z,63.5
2017-07-17T08:59:23.330Z,63.3
2017-07-17T09:00:24.902Z,63.0
2017-07-17T09:01:26.472Z,63.5
2017-07-17T09:02:28.069Z,63.1
2017-07-17T09:03:29.680Z,63.3
2017-07-17T09:04:31.255Z,63.2
2017-07-17T09:05:32.813Z,63.3
2017-07-17T09:06:34.346Z,63.6
2017-07-17T09:07:35.950Z,63.5
2017-07-17T09:08:37.568Z,63.2
2017-07-17T09:09:39.134Z,62.3
2017-07-17T09:10:40.692Z,62.6
2017-07-17T09:11:42.967Z,61.5
2017-07-17T09:12:44.570Z,61.6
2017-07-17T09:13:46.157Z,61.5
2017-07-17T09:14:47.753Z,61.5
2017-07-17T09:15:49.346Z,62.1
2017-07-17T09:16:50.853Z,61.7
2017-07-17T09:17:52.593Z,61.7
2017-07-17T09:18:54.130Z,61.5
2017-07-17T09:19:55.754Z,61.7
2017-07-17T09:20:57.312Z,61.6
2017-07-17T09:21:58.908Z,61.7
2017-07-17T09:23:00.500Z,61.4
2017-07-17T09:24:02.167Z,61.7
2017-07-17T09:25:03.777Z,61.3
2017-07-17T09:26:05.393Z,60.9
2017-07-17T09:27:07.033Z,61.5
2017-07-17T09:28:08.591Z,61.3
2017-07-17T09:29:10.243Z,61.2
2017-07-17T09:30:11.883Z,61.5
2017-07-17T09:31:13.451Z,61.4
2017-07-17T09:32:15.031Z,61.5
2017-07-17T09:33:16.747Z,61.2
2017-07-17T09:34:18.383Z,61.5
2017-07-17T09:35:19.922Z,61.3
2017-07-17T09:36:21.472Z,61.0
2017-07-17T09:37:23.098Z,61.5
2017-07-17T09:38:24.656Z,61.0
2017-07-17T09:39:26.210Z,60.9
2017-07-17T09:40:27.787Z,60.8
2017-07-17T09:41:29.347Z,60.9
2017-07-17T09:42:30.984Z,61.5
2017-07-17T09:43:32.606Z,61.2
2017-07-17T09:44:34.171Z,61.7
2017-07-17T09:45:35.733Z,61.5
2017-07-17T09:46:37.302Z,61.4
2017-07-17T09:47:38.930Z,61.5
2017-07-17T09:48:40.521Z,61.5
2017-07-17T09:49:42.112Z,61.3
2017-07-17T09:50:45.243Z,61.5
2017-07-17T09:51:46.854Z,60.6
2017-07-17T09:52:48.524Z,60.7
2017-07-17T09:53:50.097Z,60.7
2017-07-17T09:54:51.701Z,60.0
2017-07-17T09:55:53.267Z,59.0
2017-07-17T09:56:54.819Z,59.4
2017-07-17T09:57:56.387Z,59.5
2017-07-17T09:58:57.971Z,59.6
2017-07-17T09:59:59.545Z,59.8
2017-07-17T10:01:01.123Z,59.8
2017-07-17T10:02:02.720Z,59.2
2017-07-17T10:03:04.313Z,59.2
2017-07-17T10:04:05.892Z,58.6
2017-07-17T10:05:07.460Z,58.4
2017-07-17T10:06:09.035Z,59.2
2017-07-17T10:07:10.557Z,58.8
2017-07-17T10:08:12.115Z,58.8
2017-07-17T10:09:13.658Z,58.6
2017-07-17T10:10:15.350Z,58.6
2017-07-17T10:11:17.027Z,58.2
2017-07-17T10:12:18.602Z,57.9
2017-07-17T10:13:20.213Z,58.0
2017-07-17T10:14:21.768Z,56.6
2017-07-17T10:15:23.380Z,56.0
2017-07-17T10:16:24.974Z,55.5
2017-07-17T10:17:26.553Z,56.5
2017-07-17T10:18:28.166Z,56.4
2017-07-17T10:19:38.364Z,56.3
2017-07-17T10:20:39.922Z,56.7
2017-07-17T10:21:41.644Z,56.4
2017-07-17T10:22:43.224Z,56.7
2017-07-17T10:23:44.811Z,56.8
2017-07-17T10:24:46.373Z,56.9
2017-07-17T10:25:47.981Z,56.8
2017-07-17T10:26:49.644Z,56.9
2017-07-17T10:27:51.253Z,56.5
2017-07-17T10:28:52.874Z,56.0
2017-07-17T10:29:54.447Z,56.3
2017-07-17T10:30:56.952Z,56.3
2017-07-17T10:31:58.558Z,56.1
2017-07-17T10:33:00.206Z,56.1
2017-07-17T10:34:01.795Z,56.3
2017-07-17T10:35:03.390Z,56.7
2017-07-17T10:36:04.992Z,56.6
2017-07-17T10:37:06.537Z,56.8
2017-07-17T10:38:08.202Z,57.0
2017-07-17T10:39:09.862Z,57.0
2017-07-17T10:40:11.440Z,56.8
2017-07-17T10:41:13.065Z,56.8
2017-07-17T10:42:14.594Z,57.0
2017-07-17T10:43:16.232Z,57.1
2017-07-17T10:44:17.891Z,57.0
2017-07-17T10:45:19.494Z,57.1
2017-07-17T10:46:21.120Z,57.1
2017-07-17T10:47:22.761Z,56.6
2017-07-17T10:48:24.316Z,56.4
2017-07-17T10:49:25.885Z,56.0
2017-07-17T10:50:27.456Z,56.1
2017-07-17T10:51:29.036Z,55.3
2017-07-17T10:52:30.757Z,55.2
2017-07-17T10:53:32.367Z,55.3
2017-07-17T10:54:33.905Z,55.0
2017-07-17T10:55:35.607Z,55.2
2017-07-17T10:56:37.178Z,55.5
2017-07-17T10:57:38.770Z,55.3
2017-07-17T10:58:40.359Z,55.6
2017-07-17T10:59:42.028Z,56.1
2017-07-17T11:00:45.617Z,55.5
2017-07-17T11:01:47.187Z,55.1
2017-07-17T11:02:48.777Z,56.0
2017-07-17T11:03:50.388Z,56.1
2017-07-17T11:04:52.013Z,55.2
2017-07-17T11:05:53.610Z,55.1
2017-07-17T11:06:55.219Z,55.1
2017-07-17T11:07:56.834Z,55.1
2017-07-17T11:08:58.448Z,55.1
2017-07-17T11:10:00.093Z,55.3
2017-07-17T11:11:01.657Z,54.0
2017-07-17T11:12:03.291Z,52.8
2017-07-17T11:13:04.882Z,52.9
2017-07-17T11:14:06.554Z,51.9
2017-07-17T11:15:08.123Z,51.0
2017-07-17T11:16:09.717Z,50.9
2017-07-17T11:17:11.300Z,50.0
2017-07-17T11:18:12.882Z,50.2
2017-07-17T11:19:14.480Z,49.5
2017-07-17T11:20:16.166Z,49.3
2017-07-17T11:21:17.738Z,49.4
2017-07-17T11:22:19.453Z,49.4
2017-07-17T11:23:21.023Z,49.6
2017-07-17T11:24:22.668Z,49.4
2017-07-17T11:25:24.258Z,49.3
2017-07-17T11:26:25.833Z,49.4
2017-07-17T11:27:27.388Z,49.5
2017-07-17T11:28:28.997Z,49.2
2017-07-17T11:29:30.585Z,49.3
2017-07-17T11:30:32.193Z,48.3
2017-07-17T11:31:33.842Z,48.3
2017-07-17T11:32:35.440Z,48.2
2017-07-17T11:33:37.039Z,48.0
2017-07-17T11:34:38.661Z,47.6
2017-07-17T11:35:40.284Z,47.9
2017-07-17T11:36:41.877Z,47.6
2017-07-17T11:37:43.480Z,47.8
2017-07-17T11:38:45.123Z,48.0
2017-07-17T11:39:46.725Z,48.2
2017-07-17T11:40:48.372Z,47.6
2017-07-17T11:41:49.981Z,48.1
2017-07-17T11:42:51.587Z,46.9
2017-07-17T11:43:53.137Z,47.0
2017-07-17T11:44:54.734Z,47.4
2017-07-17T11:45:56.343Z,48.0
2017-07-17T11:56:13.202Z,48.3
2017-07-17T11:57:15.761Z,48.2
2017-07-17T11:58:56.810Z,48.2
2017-07-17T11:59:58.247Z,48.0
2017-07-17T12:00:59.691Z,47.6
2017-07-17T12:02:01.158Z,48.0
2017-07-17T12:03:02.607Z,48.0
2017-07-17T12:04:04.302Z,48.3
2017-07-17T12:05:46.529Z,48.3
2017-07-17T12:06:47.284Z,48.1
2017-07-17T12:07:48.840Z,48.0
2017-07-17T12:08:50.506Z,48.1
2017-07-17T12:09:52.154Z,48.3
2017-07-17T12:10:53.933Z,47.7
2017-07-17T12:11:55.592Z,46.9
2017-07-17T12:12:59.398Z,46.9
2017-07-17T12:14:01.370Z,47.5
2017-07-17T12:15:03.087Z,48.3
2017-07-17T12:16:05.472Z,47.8
2017-07-17T12:17:07.233Z,47.6
2017-07-17T12:18:08.885Z,47.7
2017-07-17T12:19:10.652Z,48.5
2017-07-17T12:20:12.305Z,47.6
2017-07-17T12:21:13.833Z,47.5
2017-07-17T12:22:15.431Z,47.7
2017-07-17T12:23:19.771Z,47.4
2017-07-17T12:24:22.932Z,47.8
2017-07-17T12:25:24.551Z,48.1
2017-07-17T12:26:28.007Z,47.1
2017-07-17T12:27:29.653Z,44.8
2017-07-17T12:28:31.241Z,44.3
2017-07-17T12:29:32.837Z,44.0
2017-07-17T12:30:35.733Z,44.0
2017-07-17T12:31:37.370Z,44.6
2017-07-17T12:32:40.001Z,44.7
2017-07-17T12:33:41.613Z,44.6
2017-07-17T12:34:43.269Z,44.6
2017-07-17T12:35:47.462Z,45.6
2017-07-17T12:36:49.220Z,45.8
2017-07-17T12:37:50.963Z,45.7
2017-07-17T12:38:52.699Z,45.7
2017-07-17T12:39:57.032Z,45.8
2017-07-17T12:41:01.833Z,46.3
2017-07-17T12:42:04.969Z,46.5
2017-07-17T12:43:09.585Z,46.2
2017-07-17T12:44:11.273Z,45.5
2017-07-17T12:45:13.994Z,45.1
2017-07-17T12:46:17.729Z,44.5
2017-07-17T12:47:19.289Z,43.8
2017-07-17T12:48:21.534Z,43.5
2017-07-17T12:49:23.159Z,44.0
2017-07-17T12:50:24.851Z,44.3
2017-07-17T12:51:26.413Z,44.8
2017-07-17T12:52:29.240Z,43.9
2017-07-17T12:53:30.908Z,43.3
2017-07-17T12:54:33.564Z,42.9
2017-07-17T12:55:35.183Z,42.8
2017-07-17T12:56:37.000Z,42.1
2017-07-17T12:57:38.723Z,41.9
2017-07-17T12:58:42.219Z,41.8
2017-07-17T12:59:43.986Z,41.8
2017-07-17T13:00:45.572Z,42.6
2017-07-17T13:01:47.404Z,42.8
2017-07-17T13:02:49.079Z,42.8
2017-07-17T13:03:50.681Z,42.4
2017-07-17T13:04:52.263Z,41.7
2017-07-17T13:05:53.814Z,41.1
2017-07-17T13:06:55.371Z,41.6
2017-07-17T13:07:56.988Z,41.9
2017-07-17T13:08:58.626Z,42.0
2017-07-17T13:10:00.253Z,42.5
2017-07-17T13:11:02.003Z,42.6
2017-07-17T13:12:06.714Z,42.5
2017-07-17T13:13:11.484Z,42.5
2017-07-17T13:14:13.246Z,42.1
2017-07-17T13:15:16.479Z,42.8
2017-07-17T13:16:18.175Z,41.8
2017-07-17T13:17:22.826Z,41.0
2017-07-17T13:18:24.375Z,40.7
2017-07-17T13:19:25.928Z,40.5
2017-07-17T13:20:27.610Z,40.7
2017-07-17T13:21:29.242Z,41.4
2017-07-17T13:22:30.932Z,40.7
2017-07-17T13:23:32.649Z,40.5
2017-07-17T13:24:34.369Z,40.2
2017-07-17T13:25:37.568Z,40.5
2017-07-17T13:26:39.407Z,40.9
2017-07-17T13:27:41.115Z,40.0
2017-07-17T13:28:42.711Z,39.9
2017-07-17T13:29:44.377Z,40.3
2017-07-17T13:30:46.016Z,40.7
2017-07-17T13:31:47.749Z,40.6
2017-07-17T13:32:49.460Z,41.2
2017-07-17T13:33:51.013Z,41.0
2017-07-17T13:34:52.634Z,41.0
2017-07-17T13:35:54.436Z,40.7
2017-07-17T13:36:56.119Z,41.0
2017-07-17T13:37:57.761Z,40.7
2017-07-17T13:38:59.426Z,41.2
2017-07-17T13:40:01.109Z,41.3
2017-07-17T13:41:02.774Z,40.6
2017-07-17T13:42:04.456Z,41.2
2017-07-17T13:43:06.201Z,40.9
2017-07-17T13:44:08.105Z,41.2
2017-07-17T13:45:10.050Z,40.5
2017-07-17T13:46:12.003Z,40.6
2017-07-17T13:47:13.662Z,40.5
2017-07-17T13:48:15.413Z,40.0
2017-07-17T13:49:17.128Z,40.4
2017-07-17T13:50:18.731Z,40.0
2017-07-17T13:51:20.338Z,39.6