createdAt,value
2023-09-23T00:00:15.134Z,11.80
2023-09-23T00:02:44.428Z,11.80
2023-09-23T00:05:13.198Z,11.80
2023-09-23T00:07:41.125Z,11.90
2023-09-23T00:10:09.930Z,11.80
2023-09-23T00:12:37.783Z,11.80
2023-09-23T00:15:06.458Z,11.70
2023-09-23T00:17:34.291Z,11.80
2023-09-23T00:20:01.877Z,11.70
2023-09-23T00:22:28.930Z,11.70
2023-09-23T00:24:55.849Z,11.80
2023-09-23T00:27:23.111Z,11.70
2023-09-23T00:29:50.367Z,11.70
2023-09-23T00:32:18.552Z,11.70
2023-09-23T00:34:45.357Z,11.70
2023-09-23T00:37:12.139Z,11.80
2023-09-23T00:39:43.516Z,11.70
2023-09-23T00:42:13.546Z,11.70
2023-09-23T00:44:43.041Z,11.70
2023-09-23T00:47:11.205Z,11.90
2023-09-23T00:49:41.590Z,11.80
2023-09-23T00:52:08.994Z,11.80
2023-09-23T00:54:37.159Z,11.70
2023-09-23T00:57:07.421Z,11.70
2023-09-23T00:59:37.673Z,11.80
2023-09-23T01:02:06.117Z,11.70
2023-09-23T01:04:34.939Z,11.70
2023-09-23T01:07:10.592Z,11.70
2023-09-23T01:09:38.497Z,11.70
2023-09-23T01:12:05.859Z,11.70
2023-09-23T01:14:32.938Z,11.70
2023-09-23T01:16:59.769Z,11.60
2023-09-23T01:19:28.051Z,11.80
2023-09-23T01:21:57.056Z,11.80
2023-09-23T01:24:24.910Z,11.80
2023-09-23T01:26:51.886Z,11.70
2023-09-23T01:29:23.352Z,11.60
2023-09-23T01:32:09.761Z,11.60
2023-09-23T01:34:36.647Z,11.60
2023-09-23T01:37:04.277Z,11.70
2023-09-23T01:39:31.021Z,11.70
2023-09-23T01:41:57.718Z,11.80
2023-09-23T01:44:24.538Z,11.80
2023-09-23T01:46:51.554Z,11.80
2023-09-23T01:49:18.409Z,11.80
2023-09-23T01:51:45.534Z,11.80
2023-09-23T01:54:17.239Z,11.80
2023-09-23T01:56:45.350Z,11.80
2023-09-23T01:59:13.325Z,11.90
2023-09-23T02:01:45.218Z,11.90
2023-09-23T02:04:12.338Z,11.80
2023-09-23T02:06:42.236Z,11.90
2023-09-23T02:09:10.336Z,12.00
2023-09-23T02:11:38.332Z,12.00
2023-09-23T02:14:06.492Z,11.90
2023-09-23T02:16:34.143Z,11.90
2023-09-23T02:19:01.306Z,11.90
2023-09-23T02:21:28.385Z,11.80
2023-09-23T02:23:57.938Z,11.80
2023-09-23T02:26:25.192Z,11.90
2023-09-23T02:28:52.057Z,11.90
2023-09-23T02:31:20.623Z,11.90
2023-09-23T02:33:47.693Z,11.90
2023-09-23T02:36:15.124Z,11.90
2023-09-23T02:38:44.016Z,11.90
2023-09-23T02:41:11.346Z,11.80
2023-09-23T02:43:38.864Z,11.80
2023-09-23T02:46:07.774Z,11.80
2023-09-23T02:48:35.049Z,11.80
2023-09-23T02:51:04.862Z,11.70
2023-09-23T02:53:34.456Z,11.80
2023-09-23T02:56:07.366Z,11.70
2023-09-23T02:58:34.480Z,11.70
2023-09-23T03:01:05.742Z,11.70
2023-09-23T03:03:35.041Z,11.70
2023-09-23T03:06:03.933Z,11.70
2023-09-23T03:08:31.945Z,11.70
2023-09-23T03:11:04.036Z,11.80
2023-09-23T03:13:30.993Z,11.80
2023-09-23T03:16:09.875Z,11.80
2023-09-23T03:19:01.015Z,11.80
2023-09-23T03:21:27.804Z,11.90
2023-09-23T03:23:54.667Z,11.90
2023-09-23T03:26:22.197Z,11.90
2023-09-23T03:28:50.857Z,11.90
2023-09-23T03:31:17.722Z,11.90
2023-09-23T03:33:46.190Z,12.00
2023-09-23T03:36:17.276Z,11.90
2023-09-23T03:38:44.818Z,11.90
2023-09-23T03:41:12.994Z,11.90
2023-09-23T03:43:40.502Z,12.00
2023-09-23T03:46:15.847Z,11.90
2023-09-23T03:48:44.459Z,11.90
2023-09-23T03:51:11.790Z,11.80
2023-09-23T03:53:38.522Z,11.80
2023-09-23T03:56:07.122Z,11.80
2023-09-23T03:58:34.020Z,11.60
2023-09-23T04:01:15.043Z,11.60
2023-09-23T04:03:42.581Z,11.60
2023-09-23T04:06:09.731Z,11.60
2023-09-23T04:08:36.485Z,11.60
2023-09-23T04:11:05.811Z,11.60
2023-09-23T04:13:33.016Z,11.60
2023-09-23T04:16:03.286Z,11.60
2023-09-23T04:18:33.348Z,11.50
2023-09-23T04:21:02.282Z,11.40
2023-09-23T04:23:29.196Z,11.40
2023-09-23T04:25:56.054Z,11.40
2023-09-23T04:28:23.807Z,11.40
2023-09-23T04:30:55.129Z,11.40
2023-09-23T04:33:22.750Z,11.40
2023-09-23T04:35:51.143Z,11.40
2023-09-23T04:38:18.397Z,11.30
2023-09-23T04:40:45.423Z,11.40
2023-09-23T04:43:13.321Z,11.40
2023-09-23T04:45:40.160Z,11.30
2023-09-23T04:48:07.939Z,11.40
2023-09-23T04:50:35.703Z,11.40
2023-09-23T04:53:03.837Z,11.40
2023-09-23T04:55:30.694Z,11.30
2023-09-23T04:57:57.526Z,11.30
2023-09-23T05:00:24.298Z,11.30
2023-09-23T05:02:51.404Z,11.30
2023-09-23T05:05:19.983Z,11.30
2023-09-23T05:07:47.011Z,11.30
2023-09-23T05:10:14.064Z,11.20
2023-09-23T05:12:41.382Z,11.20
2023-09-23T05:15:11.261Z,11.20
2023-09-23T05:17:38.654Z,11.30
2023-09-23T05:20:23.087Z,11.10
2023-09-23T05:22:50.276Z,11.10
2023-09-23T05:25:17.344Z,11.10
2023-09-23T05:27:44.749Z,11.10
2023-09-23T05:30:12.283Z,11.20
2023-09-23T05:32:39.272Z,11.20
2023-09-23T05:35:13.215Z,11.10
2023-09-23T05:37:41.260Z,11.20
2023-09-23T05:40:24.074Z,11.20
2023-09-23T05:42:51.843Z,11.30
2023-09-23T05:45:19.485Z,11.20
2023-09-23T05:47:46.798Z,11.30
2023-09-23T05:50:16.724Z,11.30
2023-09-23T05:52:46.563Z,11.30
2023-09-23T05:55:14.334Z,11.40
2023-09-23T05:57:41.649Z,11.40
2023-09-23T06:00:09.817Z,11.40
2023-09-23T06:02:37.344Z,11.30
2023-09-23T06:05:04.391Z,11.30
2023-09-23T06:07:32.659Z,11.20
2023-09-23T06:10:00.875Z,11.20
2023-09-23T06:12:30.690Z,11.10
2023-09-23T06:15:01.491Z,11.20
2023-09-23T06:17:29.998Z,11.20
2023-09-23T06:19:57.728Z,11.30
2023-09-23T06:22:25.526Z,11.30
2023-09-23T06:24:59.971Z,11.40
2023-09-23T06:27:27.241Z,11.30
2023-09-23T06:29:54.450Z,11.40
2023-09-23T06:32:21.464Z,11.40
2023-09-23T06:34:48.497Z,11.50
2023-09-23T07:25:26.546Z,12.10
2023-09-23T07:27:53.653Z,12.10
2023-09-23T07:30:20.962Z,12.00
2023-09-23T07:32:48.435Z,12.10
2023-09-23T07:35:15.536Z,12.10
2023-09-23T07:37:43.068Z,12.20
2023-09-23T07:40:10.865Z,12.10
2023-09-23T07:42:38.191Z,12.20
2023-09-23T07:45:06.258Z,12.20
2023-09-23T07:47:33.952Z,12.20
2023-09-23T07:50:01.421Z,12.20
2023-09-23T07:52:28.722Z,12.30
2023-09-23T07:54:57.314Z,12.30
2023-09-23T07:57:25.943Z,12.30
2023-09-23T07:59:53.204Z,12.30
2023-09-23T08:02:20.310Z,12.40
2023-09-23T08:04:47.611Z,12.40
2023-09-23T08:07:14.642Z,12.50
2023-09-23T08:09:41.796Z,12.70
2023-09-23T08:12:09.007Z,12.60
2023-09-23T08:14:58.461Z,12.60
2023-09-23T08:42:03.560Z,12.90
2023-09-23T08:44:33.026Z,13.00
2023-09-23T08:46:59.980Z,13.00
2023-09-23T08:49:27.395Z,13.20
2023-09-23T08:52:17.704Z,13.20
2023-09-23T08:54:48.358Z,13.30
2023-09-23T08:57:17.423Z,13.30
2023-09-23T08:59:44.957Z,13.30
2023-09-23T09:02:24.146Z,13.30
2023-09-23T09:04:56.338Z,13.40
2023-09-23T09:07:33.155Z,13.50
2023-09-23T09:10:13.347Z,13.50
2023-09-23T11:30:21.710Z,15.00
2023-09-23T11:32:52.383Z,15.20
2023-09-23T11:35:19.539Z,15.30
2023-09-23T11:37:47.991Z,15.60
2023-09-23T11:40:18.171Z,15.70
2023-09-23T11:42:55.352Z,15.70
2023-09-23T11:46:09.021Z,15.80
2023-09-23T11:48:36.494Z,16.10
2023-09-23T11:51:03.316Z,16.30
2023-09-23T11:53:30.161Z,16.20
2023-09-23T11:55:56.970Z,16.00
2023-09-23T11:58:24.503Z,16.10
2023-09-23T12:00:51.360Z,16.00
2023-09-23T12:03:19.625Z,15.90
2023-09-23T12:05:46.625Z,16.00
2023-09-23T12:08:13.549Z,16.00
2023-09-23T12:10:40.331Z,16.00
2023-09-23T12:13:08.340Z,16.20
2023-09-23T12:15:35.501Z,16.10
2023-09-23T12:18:02.625Z,16.20
2023-09-23T12:20:29.919Z,16.10
2023-09-23T12:23:00.119Z,16.20
2023-09-23T12:25:27.167Z,16.20
2023-09-23T12:27:53.999Z,16.30
2023-09-23T12:30:20.970Z,16.50
2023-09-23T12:32:47.849Z,16.70
2023-09-23T12:35:14.882Z,16.70
2023-09-23T12:37:41.939Z,16.80
2023-09-23T12:40:09.244Z,16.90
2023-09-23T12:42:36.157Z,16.90
2023-09-23T12:45:06.087Z,17.00
2023-09-23T12:47:48.771Z,17.10
2023-09-23T12:50:21.300Z,17.00
2023-09-23T12:52:48.073Z,16.90
2023-09-23T12:55:14.953Z,16.90
2023-09-23T12:57:41.684Z,16.90
2023-09-23T13:00:09.280Z,16.80
2023-09-23T13:02:36.123Z,17.00
2023-09-23T13:05:03.795Z,17.10
2023-09-23T13:07:30.664Z,17.00
2023-09-23T13:09:57.485Z,16.70
2023-09-23T13:12:24.253Z,16.60
2023-09-23T13:14:51.127Z,16.70
2023-09-23T13:17:18.003Z,16.70
2023-09-23T13:19:44.781Z,16.60
2023-09-23T13:22:11.577Z,16.60
2023-09-23T13:24:38.462Z,16.80
2023-09-23T13:27:05.409Z,16.90
2023-09-23T13:29:32.932Z,17.10
2023-09-23T13:32:00.795Z,17.20
2023-09-23T13:34:27.773Z,17.40
2023-09-23T13:36:54.724Z,17.30
2023-09-23T13:39:21.459Z,17.30
2023-09-23T13:42:26.545Z,17.40
2023-09-23T13:44:53.303Z,17.40
2023-09-23T13:47:20.057Z,17.30
2023-09-23T13:49:46.971Z,17.50
2023-09-23T13:52:13.841Z,17.70
2023-09-23T13:54:40.616Z,18.00
2023-09-23T13:57:07.340Z,18.60
2023-09-23T13:59:34.149Z,18.90
2023-09-23T14:02:01.019Z,19.30
2023-09-23T14:04:27.845Z,19.40
2023-09-23T14:06:54.614Z,19.60
2023-09-23T14:09:21.384Z,19.30
2023-09-23T14:11:48.322Z,18.90
2023-09-23T14:14:15.087Z,18.60
2023-09-23T14:16:41.997Z,18.30
2023-09-23T14:19:09.172Z,17.80
2023-09-23T14:21:35.995Z,17.30
2023-09-23T14:24:02.882Z,17.10
2023-09-23T14:26:29.773Z,16.80
2023-09-23T14:28:56.838Z,16.70
2023-09-23T14:31:23.597Z,16.50
2023-09-23T14:33:50.489Z,16.40
2023-09-23T14:36:18.641Z,16.40
2023-09-23T14:38:47.804Z,16.40
2023-09-23T14:41:15.060Z,16.40
2023-09-23T14:43:48.038Z,16.60
2023-09-23T14:46:15.052Z,16.50
2023-09-23T14:48:42.030Z,16.20
2023-09-23T14:51:08.915Z,16.10
2023-09-23T14:53:35.676Z,15.90
2023-09-23T14:56:02.525Z,16.00
2023-09-23T14:58:29.407Z,16.00
2023-09-23T15:00:56.140Z,16.00
2023-09-23T15:03:23.052Z,16.10
2023-09-23T15:05:50.124Z,16.20
2023-09-23T15:08:17.095Z,16.30
2023-09-23T15:10:43.916Z,16.40
2023-09-23T15:13:10.701Z,16.30
2023-09-23T15:15:38.052Z,16.20
2023-09-23T15:18:05.295Z,16.20
2023-09-23T15:20:32.140Z,16.10
2023-09-23T15:23:02.638Z,16.00
2023-09-23T15:25:29.529Z,16.00
2023-09-23T15:27:56.351Z,16.00
2023-09-23T15:30:23.984Z,16.10
2023-09-23T15:32:51.518Z,16.10
2023-09-23T15:35:19.824Z,16.00
2023-09-23T15:37:47.094Z,16.00
2023-09-23T15:46:23.473Z,15.70
2023-09-23T15:48:50.650Z,15.60
2023-09-23T15:51:17.850Z,15.50
2023-09-23T16:30:01.254Z,14.60
2023-09-23T16:32:28.880Z,14.50
2023-09-23T16:34:56.137Z,14.40
2023-09-23T16:37:29.203Z,14.30
2023-09-23T16:57:26.648Z,13.50
2023-09-23T16:59:53.460Z,13.50
2023-09-23T17:02:22.403Z,13.40
2023-09-23T17:04:52.356Z,13.30
2023-09-23T17:07:19.238Z,13.40
2023-09-23T17:09:46.000Z,13.50
2023-09-23T17:12:13.939Z,13.60
2023-09-23T17:14:40.987Z,13.60
2023-09-23T17:17:08.043Z,13.50
2023-09-23T17:19:35.407Z,13.30
2023-09-23T17:22:02.452Z,13.20
2023-09-23T17:24:32.545Z,13.30
2023-09-23T17:26:59.372Z,13.40
2023-09-23T17:29:26.242Z,13.40
2023-09-23T17:31:53.205Z,13.50
2023-09-23T17:34:20.070Z,13.40
2023-09-23T17:36:46.866Z,13.30
2023-09-23T17:39:13.979Z,13.30
2023-09-23T17:41:40.881Z,13.30
2023-09-23T17:44:07.923Z,13.30
2023-09-23T17:46:34.917Z,13.30
2023-09-23T17:49:01.993Z,13.30
2023-09-23T17:51:28.910Z,13.20
2023-09-23T17:53:56.054Z,13.20
2023-09-23T17:56:23.323Z,13.20
2023-09-23T17:58:50.367Z,13.20
2023-09-23T18:01:17.389Z,13.20
2023-09-23T18:03:45.826Z,13.10
2023-09-23T18:06:13.839Z,13.10
2023-09-23T18:08:40.737Z,13.00
2023-09-23T18:11:11.201Z,13.00
2023-09-23T18:13:40.058Z,13.00
2023-09-23T18:16:07.911Z,13.00
2023-09-23T18:18:35.289Z,13.00
2023-09-23T18:21:02.272Z,13.00
2023-09-23T18:23:31.748Z,12.90
2023-09-23T18:25:58.907Z,12.90
2023-09-23T18:28:27.165Z,12.90
2023-09-23T18:30:54.522Z,12.70
2023-09-23T18:33:21.578Z,12.60
2023-09-23T18:35:48.956Z,12.60
2023-09-23T18:38:15.962Z,12.50
2023-09-23T18:40:42.830Z,12.50
2023-09-23T18:43:11.380Z,12.60
2023-09-23T18:45:38.501Z,12.50
2023-09-23T18:48:23.789Z,12.30
2023-09-23T18:50:52.813Z,12.20
2023-09-23T18:53:20.439Z,12.10
2023-09-23T18:55:48.052Z,12.20
2023-09-23T18:58:17.392Z,12.30
2023-09-23T19:00:44.742Z,12.20
2023-09-23T19:13:16.212Z,12.10
2023-09-23T19:15:48.505Z,12.10
2023-09-23T19:18:16.818Z,12.10
2023-09-23T19:20:44.794Z,12.10
2023-09-23T19:23:15.020Z,12.10
2023-09-23T19:25:42.062Z,12.30
2023-09-23T19:28:09.028Z,12.30
2023-09-23T19:30:36.130Z,12.40
2023-09-23T19:33:03.016Z,12.50
2023-09-23T19:35:30.685Z,12.50
2023-09-23T19:37:57.518Z,12.50
2023-09-23T19:40:24.280Z,12.60
2023-09-23T19:42:51.532Z,12.60
2023-09-23T19:45:18.794Z,12.50
2023-09-23T19:47:45.797Z,12.60
2023-09-23T19:50:14.362Z,12.50
2023-09-23T19:52:41.202Z,12.50
2023-09-23T19:55:08.259Z,12.50
2023-09-23T19:57:36.583Z,12.30
2023-09-23T20:00:05.060Z,12.20
2023-09-23T20:02:31.877Z,12.20
2023-09-23T20:04:58.734Z,12.30
2023-09-23T20:07:44.051Z,12.40
2023-09-23T20:10:11.639Z,12.50
2023-09-23T20:12:38.692Z,12.60
2023-09-23T20:15:07.466Z,12.60
2023-09-23T20:17:35.042Z,12.60
2023-09-23T20:20:02.527Z,12.60
2023-09-23T20:22:29.293Z,12.60
2023-09-23T20:24:56.030Z,12.60
2023-09-23T20:27:22.797Z,12.50
2023-09-23T20:30:05.675Z,12.40
2023-09-23T20:32:36.884Z,12.30
2023-09-23T20:35:03.884Z,12.30
2023-09-23T20:37:30.626Z,12.30
2023-09-23T20:39:57.364Z,12.30
2023-09-23T20:42:24.397Z,12.40
2023-09-23T20:44:51.128Z,12.60
2023-09-23T20:47:17.872Z,12.70
2023-09-23T20:49:44.623Z,12.60
2023-09-23T20:52:11.421Z,12.70
2023-09-23T20:54:38.165Z,12.70
2023-09-23T20:57:05.730Z,12.70
2023-09-23T20:59:32.705Z,12.60
2023-09-23T21:01:59.514Z,12.70
2023-09-23T21:04:26.445Z,12.70
2023-09-23T21:06:53.262Z,12.70
2023-09-23T21:09:20.012Z,12.60
2023-09-23T21:11:46.823Z,12.60
2023-09-23T21:14:13.641Z,12.50
2023-09-23T21:16:40.411Z,12.50
2023-09-23T21:19:07.209Z,12.40
2023-09-23T21:21:33.970Z,12.40
2023-09-23T21:24:01.697Z,12.40
2023-09-23T21:26:28.494Z,12.40
2023-09-23T21:28:55.291Z,12.40
2023-09-23T21:31:22.089Z,12.30
2023-09-23T21:33:49.513Z,12.10
2023-09-23T21:36:16.505Z,12.00
2023-09-23T21:38:43.318Z,12.00
2023-09-23T21:41:10.077Z,11.90
2023-09-23T21:43:36.956Z,12.10
2023-09-23T21:46:03.860Z,12.10
2023-09-23T21:48:30.791Z,12.10
2023-09-23T21:50:59.684Z,12.10
2023-09-23T21:53:29.070Z,12.10
2023-09-23T21:56:00.241Z,12.20
2023-09-23T21:58:27.140Z,12.00
2023-09-23T22:00:57.851Z,11.90
2023-09-23T22:03:24.823Z,11.90
2023-09-23T22:05:51.841Z,11.90
2023-09-23T22:08:18.684Z,12.00
2023-09-23T22:10:46.159Z,12.00
2023-09-23T22:13:13.127Z,12.10
2023-09-23T22:15:40.016Z,12.10
2023-09-23T22:18:09.768Z,12.20
2023-09-23T22:20:36.641Z,12.20
2023-09-23T22:23:03.492Z,12.20
2023-09-23T22:25:33.476Z,12.10
2023-09-23T22:28:00.587Z,12.10
2023-09-23T22:30:27.639Z,12.00
2023-09-23T22:32:56.212Z,11.80
2023-09-23T22:35:30.696Z,11.80
2023-09-23T22:38:00.307Z,11.70
2023-09-23T22:40:27.550Z,11.70
2023-09-23T22:43:01.954Z,11.70
2023-09-23T22:47:59.552Z,11.80
2023-09-23T22:50:27.637Z,11.90
2023-09-23T22:52:57.243Z,11.90
2023-09-23T22:55:25.515Z,11.90
2023-09-23T22:57:52.427Z,12.00
2023-09-23T23:00:22.373Z,12.00
2023-09-23T23:02:49.659Z,12.10
2023-09-23T23:05:17.071Z,12.10
2023-09-23T23:07:53.706Z,12.10
2023-09-23T23:10:21.125Z,12.10
2023-09-23T23:12:48.446Z,12.20
2023-09-23T23:15:19.384Z,12.20
2023-09-23T23:17:47.825Z,12.20
2023-09-23T23:20:22.700Z,12.20
2023-09-23T23:22:54.111Z,12.20
2023-09-23T23:25:21.804Z,12.20
2023-09-23T23:27:48.791Z,12.10
2023-09-23T23:30:19.919Z,12.10
2023-09-23T23:32:47.906Z,12.20
2023-09-23T23:35:24.057Z,12.10
2023-09-23T23:37:52.047Z,12.10
2023-09-23T23:40:22.792Z,12.00
2023-09-23T23:42:50.638Z,11.80
2023-09-23T23:45:21.431Z,11.80
2023-09-23T23:47:52.863Z,11.90
2023-09-23T23:50:21.615Z,11.90
2023-09-23T23:52:50.248Z,11.90
2023-09-23T23:55:17.823Z,11.80
2023-09-23T23:57:48.394Z,11.60
