createdAt,value
2023-02-06T00:00:00.836Z,4.38
2023-02-06T00:02:27.170Z,4.49
2023-02-06T00:04:53.442Z,4.26
2023-02-06T00:07:19.720Z,3.88
2023-02-06T00:09:45.965Z,4.09
2023-02-06T00:12:12.247Z,4.00
2023-02-06T00:14:38.583Z,3.98
2023-02-06T00:17:04.872Z,4.15
2023-02-06T00:19:31.121Z,4.44
2023-02-06T00:21:57.397Z,4.54
2023-02-06T00:24:23.650Z,4.34
2023-02-06T00:26:49.924Z,4.79
2023-02-06T00:29:16.178Z,4.72
2023-02-06T00:31:42.505Z,4.56
2023-02-06T00:34:08.821Z,4.63
2023-02-06T00:36:35.053Z,4.90
2023-02-06T00:39:01.310Z,4.82
2023-02-06T00:41:27.559Z,4.96
2023-02-06T00:43:53.849Z,5.10
2023-02-06T00:46:20.166Z,5.10
2023-02-06T00:48:46.423Z,5.06
2023-02-06T00:51:12.699Z,4.85
2023-02-06T00:53:38.995Z,5.33
2023-02-06T00:56:05.433Z,5.53
2023-02-06T00:58:31.816Z,5.57
2023-02-06T01:00:58.086Z,5.84
2023-02-06T01:03:24.349Z,5.69
2023-02-06T01:05:50.651Z,6.70
2023-02-06T01:08:16.961Z,9.82
2023-02-06T01:10:43.204Z,7.30
2023-02-06T01:13:09.453Z,5.90
2023-02-06T01:15:35.986Z,6.29
2023-02-06T01:18:02.417Z,5.90
2023-02-06T01:20:28.679Z,5.76
2023-02-06T01:22:54.925Z,5.91
2023-02-06T01:25:21.179Z,5.77
2023-02-06T01:27:47.459Z,6.04
2023-02-06T01:30:13.728Z,5.92
2023-02-06T01:32:40.022Z,5.95
2023-02-06T01:35:06.266Z,5.31
2023-02-06T01:37:32.527Z,5.39
2023-02-06T01:39:58.782Z,5.36
2023-02-06T01:42:25.037Z,5.67
2023-02-06T01:44:51.297Z,5.61
2023-02-06T01:47:17.572Z,5.97
2023-02-06T01:49:43.837Z,5.94
2023-02-06T01:52:10.109Z,5.95
2023-02-06T01:54:36.361Z,6.32
2023-02-06T01:57:02.628Z,6.21
2023-02-06T01:59:28.881Z,6.22
2023-02-06T02:01:55.169Z,5.62
2023-02-06T02:04:21.458Z,5.73
2023-02-06T02:06:47.720Z,5.65
2023-02-06T02:09:14.415Z,5.61
2023-02-06T02:11:40.714Z,5.43
2023-02-06T02:14:06.990Z,5.61
2023-02-06T02:16:33.353Z,6.21
2023-02-06T02:18:59.620Z,5.82
2023-02-06T02:21:25.890Z,6.18
2023-02-06T02:23:52.165Z,6.42
2023-02-06T02:26:18.450Z,6.18
2023-02-06T02:28:44.725Z,6.40
2023-02-06T02:31:11.000Z,6.68
2023-02-06T02:33:37.269Z,6.96
2023-02-06T02:36:03.528Z,6.99
2023-02-06T02:38:30.882Z,7.44
2023-02-06T02:40:57.148Z,7.02
2023-02-06T02:43:23.413Z,7.07
2023-02-06T02:45:49.724Z,6.30
2023-02-06T02:48:15.978Z,6.63
2023-02-06T02:50:42.237Z,6.76
2023-02-06T02:53:08.493Z,7.18
2023-02-06T02:55:35.186Z,6.92
2023-02-06T02:58:01.705Z,6.63
2023-02-06T03:00:27.957Z,6.48
2023-02-06T03:02:54.228Z,6.56
2023-02-06T03:05:20.495Z,6.77
2023-02-06T03:07:46.751Z,6.84
2023-02-06T03:10:13.020Z,6.36
2023-02-06T03:12:39.288Z,6.66
2023-02-06T03:15:05.555Z,6.64
2023-02-06T03:17:31.823Z,7.04
2023-02-06T03:19:58.085Z,6.72
2023-02-06T03:22:24.336Z,7.06
2023-02-06T03:24:50.596Z,7.24
2023-02-06T03:27:16.866Z,7.05
2023-02-06T03:29:43.102Z,6.83
2023-02-06T03:32:09.346Z,7.41
2023-02-06T03:34:35.610Z,7.32
2023-02-06T03:37:01.873Z,7.48
2023-02-06T03:39:28.115Z,7.43
2023-02-06T03:41:54.366Z,7.52
2023-02-06T03:44:20.619Z,7.79
2023-02-06T03:46:46.854Z,7.84
2023-02-06T03:49:13.097Z,8.04
2023-02-06T03:51:39.381Z,8.07
2023-02-06T03:54:05.654Z,7.91
2023-02-06T03:56:31.897Z,8.53
2023-02-06T03:58:58.161Z,8.26
2023-02-06T04:01:24.446Z,8.52
2023-02-06T04:03:50.706Z,8.93
2023-02-06T04:06:16.948Z,8.76
2023-02-06T04:08:43.189Z,8.27
2023-02-06T04:11:09.430Z,8.27
2023-02-06T04:13:35.688Z,8.22
2023-02-06T04:16:01.933Z,8.27
2023-02-06T04:18:28.181Z,8.02
2023-02-06T04:20:54.463Z,7.93
2023-02-06T04:23:20.721Z,8.03
2023-02-06T04:25:47.081Z,7.81
2023-02-06T04:28:13.357Z,8.00
2023-02-06T04:30:39.688Z,7.83
2023-02-06T04:33:05.945Z,8.28
2023-02-06T04:35:32.200Z,8.31
2023-02-06T04:37:58.466Z,8.14
2023-02-06T04:40:24.731Z,7.93
2023-02-06T04:42:50.974Z,8.23
2023-02-06T04:45:17.226Z,8.41
2023-02-06T04:47:43.483Z,8.51
2023-02-06T04:50:09.760Z,8.78
2023-02-06T04:52:36.004Z,8.86
2023-02-06T04:55:02.247Z,9.31
2023-02-06T04:57:28.518Z,9.20
2023-02-06T04:59:54.792Z,9.35
2023-02-06T05:02:21.100Z,8.85
2023-02-06T05:04:47.358Z,9.19
2023-02-06T05:07:13.610Z,8.81
2023-02-06T05:09:39.848Z,9.07
2023-02-06T05:12:06.134Z,8.89
2023-02-06T05:14:32.390Z,9.07
2023-02-06T05:16:58.651Z,8.67
2023-02-06T05:19:24.933Z,8.89
2023-02-06T05:21:51.183Z,8.77
2023-02-06T05:24:17.439Z,8.68
2023-02-06T05:26:43.706Z,8.73
2023-02-06T05:29:10.078Z,9.26
2023-02-06T05:31:36.446Z,9.13
2023-02-06T05:34:02.807Z,8.73
2023-02-06T05:36:29.258Z,8.99
2023-02-06T05:38:55.572Z,8.93
2023-02-06T05:41:21.830Z,9.22
2023-02-06T05:43:48.077Z,9.83
2023-02-06T05:46:14.412Z,9.91
2023-02-06T05:48:40.799Z,8.94
2023-02-06T05:51:07.088Z,8.75
2023-02-06T05:53:33.368Z,8.97
2023-02-06T05:55:59.645Z,8.55
2023-02-06T05:58:25.953Z,9.05
2023-02-06T06:00:52.254Z,8.81
2023-02-06T06:03:18.551Z,8.81
2023-02-06T06:05:44.789Z,9.41
2023-02-06T06:08:11.117Z,9.33
2023-02-06T06:10:37.379Z,9.59
2023-02-06T06:13:03.718Z,9.15
2023-02-06T06:15:29.987Z,9.05
2023-02-06T06:17:56.257Z,8.96
2023-02-06T06:20:22.509Z,9.16
2023-02-06T06:22:48.826Z,9.34
2023-02-06T06:25:15.119Z,9.78
2023-02-06T06:27:41.387Z,9.88
2023-02-06T06:30:07.634Z,9.59
2023-02-06T06:32:33.885Z,9.62
2023-02-06T06:35:00.158Z,9.82
2023-02-06T06:37:26.403Z,9.83
2023-02-06T06:39:52.651Z,9.73
2023-02-06T06:42:18.914Z,9.91
2023-02-06T06:44:45.186Z,9.84
2023-02-06T06:47:11.441Z,10.27
2023-02-06T06:49:37.708Z,10.95
2023-02-06T06:52:07.043Z,11.42
2023-02-06T06:54:35.204Z,11.45
2023-02-06T06:57:01.481Z,11.24
2023-02-06T06:59:27.768Z,11.44
2023-02-06T07:01:54.021Z,11.57
2023-02-06T07:04:20.263Z,11.65
2023-02-06T07:06:46.523Z,11.45
2023-02-06T07:09:12.790Z,11.52
2023-02-06T07:11:39.036Z,11.90
2023-02-06T07:14:05.299Z,11.67
2023-02-06T07:16:31.607Z,11.51
2023-02-06T07:18:57.907Z,11.85
2023-02-06T07:21:24.165Z,12.54
2023-02-06T07:23:50.404Z,12.21
2023-02-06T07:26:16.764Z,11.67
2023-02-06T07:28:43.042Z,11.11
2023-02-06T07:31:09.294Z,11.56
2023-02-06T07:33:35.567Z,12.20
2023-02-06T07:36:03.840Z,11.76
2023-02-06T07:38:30.481Z,11.92
2023-02-06T07:40:56.746Z,12.04
2023-02-06T07:43:23.029Z,12.20
2023-02-06T07:45:49.298Z,11.85
2023-02-06T07:48:15.588Z,11.50
2023-02-06T07:50:41.856Z,12.09
2023-02-06T07:53:08.112Z,12.37
2023-02-06T07:55:34.454Z,12.68
2023-02-06T07:58:00.829Z,12.88
2023-02-06T08:00:27.104Z,13.73
2023-02-06T08:02:53.377Z,13.71
2023-02-06T08:05:19.664Z,13.57
2023-02-06T08:07:45.925Z,13.72
2023-02-06T08:10:12.213Z,14.10
2023-02-06T08:12:38.476Z,14.35
2023-02-06T08:15:04.838Z,14.53
2023-02-06T08:17:31.102Z,14.75
2023-02-06T08:19:57.372Z,14.37
2023-02-06T08:22:23.637Z,16.37
2023-02-06T08:24:49.900Z,14.70
2023-02-06T08:27:16.188Z,14.26
2023-02-06T08:29:42.469Z,14.26
2023-02-06T08:32:08.871Z,14.20
2023-02-06T08:34:35.118Z,14.30
2023-02-06T08:37:01.407Z,13.96
2023-02-06T08:39:27.718Z,14.39
2023-02-06T08:41:53.982Z,13.89
2023-02-06T08:44:20.249Z,14.10
2023-02-06T08:46:46.510Z,13.50
2023-02-06T08:49:12.786Z,12.82
2023-02-06T08:51:39.062Z,13.45
2023-02-06T08:54:05.328Z,13.23
2023-02-06T08:56:31.632Z,12.76
2023-02-06T08:58:57.902Z,13.24
2023-02-06T09:01:24.232Z,13.37
2023-02-06T09:03:50.508Z,13.27
2023-02-06T09:06:16.788Z,12.68
2023-02-06T09:08:43.075Z,12.13
2023-02-06T09:11:09.355Z,12.72
2023-02-06T09:13:35.606Z,12.47
2023-02-06T09:16:01.914Z,12.48
2023-02-06T09:18:28.209Z,12.62
2023-02-06T09:20:54.470Z,13.38
2023-02-06T09:23:20.734Z,12.70
2023-02-06T09:25:46.999Z,13.08
2023-02-06T09:28:13.299Z,13.18
2023-02-06T09:30:39.627Z,12.94
2023-02-06T09:33:05.938Z,12.35
2023-02-06T09:35:32.236Z,13.11
2023-02-06T09:37:58.528Z,13.78
2023-02-06T09:40:24.805Z,13.68
2023-02-06T09:42:51.062Z,14.82
2023-02-06T09:45:17.317Z,13.76
2023-02-06T09:47:45.182Z,14.04
2023-02-06T09:50:12.682Z,14.56
2023-02-06T09:52:38.942Z,13.24
2023-02-06T09:55:05.212Z,13.59
2023-02-06T09:57:31.500Z,13.71
2023-02-06T09:59:57.986Z,14.84
2023-02-06T10:02:24.261Z,15.60
2023-02-06T10:04:50.521Z,13.43
2023-02-06T10:07:16.833Z,15.58
2023-02-06T10:09:43.194Z,13.83
2023-02-06T10:12:09.471Z,13.36
2023-02-06T10:14:35.752Z,14.34
2023-02-06T10:17:02.026Z,13.05
2023-02-06T10:19:28.326Z,13.43
2023-02-06T10:21:54.585Z,13.43
2023-02-06T10:24:20.877Z,13.58
2023-02-06T10:26:50.185Z,13.48
2023-02-06T10:29:16.939Z,12.53
2023-02-06T10:31:43.297Z,12.77
2023-02-06T10:34:09.662Z,12.70
2023-02-06T10:36:35.916Z,13.23
2023-02-06T10:39:02.181Z,13.12
2023-02-06T10:41:28.465Z,12.57
2023-02-06T10:43:54.769Z,12.78
2023-02-06T10:46:21.119Z,13.48
2023-02-06T10:48:47.405Z,14.72
2023-02-06T10:51:13.673Z,18.12
2023-02-06T10:53:39.927Z,13.31
2023-02-06T10:56:06.205Z,12.22
2023-02-06T10:58:32.472Z,13.05
2023-02-06T11:00:58.803Z,12.58
2023-02-06T11:03:25.213Z,11.95
2023-02-06T11:05:51.475Z,11.60
2023-02-06T11:08:17.794Z,12.07
2023-02-06T11:10:44.089Z,11.73
2023-02-06T11:13:10.353Z,11.57
2023-02-06T11:15:36.896Z,11.97
2023-02-06T11:18:03.396Z,11.76
2023-02-06T11:20:29.689Z,12.08
2023-02-06T11:22:55.942Z,11.76
2023-02-06T11:25:22.269Z,12.02
2023-02-06T11:27:48.548Z,11.87
2023-02-06T11:30:14.877Z,12.19
2023-02-06T11:32:41.146Z,11.49
2023-02-06T11:35:07.448Z,11.84
2023-02-06T11:37:33.727Z,11.87
2023-02-06T11:39:59.987Z,12.00
2023-02-06T11:42:26.254Z,12.20
2023-02-06T11:44:52.505Z,12.93
2023-02-06T11:47:18.775Z,15.90
2023-02-06T11:49:45.064Z,12.42
2023-02-06T11:52:11.347Z,12.69
2023-02-06T11:54:37.625Z,12.21
2023-02-06T11:57:03.957Z,12.13
2023-02-06T11:59:30.274Z,11.55
2023-02-06T12:01:56.598Z,11.02
2023-02-06T12:04:22.882Z,11.64
2023-02-06T12:06:49.148Z,11.73
2023-02-06T12:09:15.425Z,12.00
2023-02-06T12:11:41.681Z,11.78
2023-02-06T12:14:07.960Z,11.47
2023-02-06T12:16:34.255Z,11.51
2023-02-06T12:19:00.638Z,11.82
2023-02-06T12:21:26.964Z,12.21
2023-02-06T12:23:53.212Z,12.28
2023-02-06T12:26:19.454Z,12.29
2023-02-06T12:28:45.727Z,13.02
2023-02-06T12:31:12.018Z,13.18
2023-02-06T12:33:38.336Z,13.00
2023-02-06T12:36:04.608Z,12.04
2023-02-06T12:38:30.856Z,12.09
2023-02-06T12:40:57.131Z,12.53
2023-02-06T12:43:23.445Z,13.54
2023-02-06T12:45:49.829Z,14.09
2023-02-06T12:48:16.236Z,13.09
2023-02-06T12:50:42.524Z,13.72
2023-02-06T12:53:08.796Z,12.41
2023-02-06T12:55:35.428Z,12.48
2023-02-06T12:58:01.845Z,11.95
2023-02-06T13:00:28.117Z,12.78
2023-02-06T13:02:54.460Z,12.94
2023-02-06T13:05:20.733Z,13.30
2023-02-06T13:07:50.104Z,12.68
2023-02-06T13:10:16.456Z,13.41
2023-02-06T13:12:42.709Z,12.96
2023-02-06T13:15:08.994Z,12.56
2023-02-06T13:17:35.270Z,12.14
2023-02-06T13:20:01.549Z,13.24
2023-02-06T13:22:27.819Z,13.07
2023-02-06T13:24:54.109Z,13.63
2023-02-06T13:27:20.362Z,13.54
2023-02-06T13:29:46.656Z,14.19
2023-02-06T13:32:12.906Z,13.65
2023-02-06T13:34:39.167Z,13.89
2023-02-06T13:37:05.448Z,12.86
2023-02-06T13:39:31.733Z,13.13
2023-02-06T13:41:58.020Z,12.39
2023-02-06T13:44:24.287Z,13.20
2023-02-06T13:46:50.549Z,13.10
2023-02-06T13:49:16.811Z,12.34
2023-02-06T13:51:43.063Z,12.54
2023-02-06T13:54:09.315Z,12.88
2023-02-06T13:56:35.724Z,13.31
2023-02-06T13:59:02.025Z,13.20
2023-02-06T14:01:28.310Z,13.43
2023-02-06T14:03:54.600Z,12.50
2023-02-06T14:06:20.851Z,12.77
2023-02-06T14:08:47.137Z,12.86
2023-02-06T14:11:13.405Z,12.19
2023-02-06T14:13:39.662Z,13.15
2023-02-06T14:16:06.009Z,13.19
2023-02-06T14:18:32.291Z,13.50
2023-02-06T14:20:58.574Z,14.07
2023-02-06T14:23:25.562Z,13.77
2023-02-06T14:25:51.885Z,13.54
2023-02-06T14:28:18.209Z,13.65
2023-02-06T14:30:44.616Z,14.05
2023-02-06T14:33:10.908Z,14.07
2023-02-06T14:35:37.478Z,14.55
2023-02-06T14:38:04.090Z,14.37
2023-02-06T14:40:30.351Z,13.38
2023-02-06T14:42:56.617Z,13.87
2023-02-06T14:45:22.885Z,13.66
2023-02-06T14:47:49.145Z,13.54
2023-02-06T14:50:15.390Z,13.84
2023-02-06T14:52:41.703Z,12.80
2023-02-06T14:55:07.985Z,12.81
2023-02-06T14:57:34.266Z,12.79
2023-02-06T15:00:00.580Z,13.75
2023-02-06T15:02:26.878Z,13.63
2023-02-06T15:04:53.150Z,13.73
2023-02-06T15:07:19.402Z,13.19
2023-02-06T15:09:45.684Z,13.66
2023-02-06T15:12:11.964Z,13.81
2023-02-06T15:14:38.217Z,13.52
2023-02-06T15:17:04.481Z,13.78
2023-02-06T15:19:30.783Z,13.11
2023-02-06T15:21:57.107Z,13.89
2023-02-06T15:24:23.382Z,13.02
2023-02-06T15:26:49.648Z,13.01
2023-02-06T15:29:15.979Z,13.17
2023-02-06T15:31:42.327Z,12.61
2023-02-06T15:34:08.608Z,12.92
2023-02-06T15:36:34.908Z,13.90
2023-02-06T15:39:01.196Z,13.04
2023-02-06T15:41:27.485Z,13.54
2023-02-06T15:43:53.734Z,13.84
2023-02-06T15:46:19.977Z,13.39
2023-02-06T15:48:46.262Z,12.88
2023-02-06T15:51:12.500Z,12.04
2023-02-06T15:53:38.820Z,12.88
2023-02-06T15:56:05.075Z,12.92
2023-02-06T15:58:31.331Z,12.49
2023-02-06T16:00:57.673Z,12.93
2023-02-06T16:03:24.026Z,12.23
2023-02-06T16:05:50.287Z,12.36
2023-02-06T16:08:16.554Z,11.71
2023-02-06T16:10:42.830Z,12.23
2023-02-06T16:13:09.093Z,11.79
2023-02-06T16:15:35.453Z,11.67
2023-02-06T16:18:01.740Z,11.69
2023-02-06T16:20:28.032Z,12.18
2023-02-06T16:22:54.315Z,12.44
2023-02-06T16:25:20.604Z,11.41
2023-02-06T16:27:47.067Z,11.48
2023-02-06T16:30:13.502Z,10.82
2023-02-06T16:32:39.750Z,11.26
2023-02-06T16:35:06.024Z,11.43
2023-02-06T16:37:32.292Z,11.54
2023-02-06T16:39:58.690Z,11.22
2023-02-06T16:42:24.965Z,10.98
2023-02-06T16:44:51.214Z,10.94
2023-02-06T16:47:17.466Z,10.63
2023-02-06T16:49:43.721Z,10.51
2023-02-06T16:52:10.023Z,10.35
2023-02-06T16:54:36.280Z,10.37
2023-02-06T16:57:02.561Z,10.92
2023-02-06T16:59:28.905Z,11.41
2023-02-06T17:01:55.158Z,11.66
2023-02-06T17:04:21.408Z,10.82
2023-02-06T17:06:47.650Z,10.43
2023-02-06T17:09:13.914Z,9.70
2023-02-06T17:11:40.160Z,10.12
2023-02-06T17:14:06.443Z,10.09
2023-02-06T17:16:32.707Z,10.08
2023-02-06T17:18:58.993Z,9.68
2023-02-06T17:21:25.281Z,9.46
2023-02-06T17:23:51.571Z,9.78
2023-02-06T17:26:17.857Z,9.90
2023-02-06T17:28:44.183Z,9.40
2023-02-06T17:31:10.595Z,9.48
2023-02-06T17:33:36.944Z,9.39
2023-02-06T17:36:03.227Z,8.99
2023-02-06T17:38:29.559Z,9.31
2023-02-06T17:40:55.827Z,9.28
2023-02-06T17:43:22.094Z,9.10
2023-02-06T17:45:48.366Z,9.61
2023-02-06T17:48:14.637Z,9.90
2023-02-06T17:50:40.912Z,9.25
2023-02-06T17:53:07.186Z,9.11
2023-02-06T17:55:33.430Z,8.53
2023-02-06T17:57:59.766Z,8.70
2023-02-06T18:00:26.111Z,9.24
2023-02-06T18:02:52.478Z,8.79
2023-02-06T18:05:18.775Z,8.55
2023-02-06T18:07:45.045Z,8.55
2023-02-06T18:10:11.368Z,8.99
2023-02-06T18:12:37.619Z,10.54
2023-02-06T18:15:03.917Z,10.89
2023-02-06T18:17:30.305Z,9.08
2023-02-06T18:19:56.590Z,8.65
2023-02-06T18:22:22.859Z,9.17
2023-02-06T18:24:49.128Z,8.77
2023-02-06T18:27:15.566Z,8.36
2023-02-06T18:29:49.284Z,8.76
2023-02-06T18:32:16.227Z,9.82
2023-02-06T18:34:42.470Z,9.66
2023-02-06T18:37:08.743Z,9.56
2023-02-06T18:39:35.075Z,10.18
2023-02-06T18:42:01.350Z,10.06
2023-02-06T18:44:27.596Z,10.32
2023-02-06T18:46:53.907Z,10.63
2023-02-06T18:49:20.218Z,10.09
2023-02-06T18:51:46.500Z,10.85
2023-02-06T18:54:12.771Z,11.21
2023-02-06T18:56:39.025Z,11.51
2023-02-06T18:59:05.282Z,11.12
2023-02-06T19:01:31.675Z,11.27
2023-02-06T19:03:58.062Z,11.03
2023-02-06T19:06:24.441Z,11.00
2023-02-06T19:08:50.726Z,10.79
2023-02-06T19:11:16.990Z,10.94
2023-02-06T19:13:43.340Z,10.78
2023-02-06T19:16:09.629Z,11.19
2023-02-06T19:18:40.247Z,12.08
2023-02-06T19:21:07.918Z,12.37
2023-02-06T19:23:34.186Z,13.57
2023-02-06T19:26:00.557Z,12.48
2023-02-06T19:28:26.835Z,12.44
2023-02-06T19:30:53.164Z,12.81
2023-02-06T19:33:19.504Z,14.07
2023-02-06T19:35:45.768Z,13.31
2023-02-06T19:38:12.028Z,12.69
2023-02-06T19:40:38.573Z,11.95
2023-02-06T19:43:05.119Z,11.61
2023-02-06T19:45:31.403Z,11.43
2023-02-06T19:47:57.655Z,11.71
2023-02-06T19:50:23.924Z,11.94
2023-02-06T19:52:50.181Z,11.98
2023-02-06T19:55:16.446Z,11.43
2023-02-06T19:57:42.823Z,11.62
2023-02-06T20:00:09.220Z,11.47
2023-02-06T20:02:35.491Z,11.89
2023-02-06T20:05:02.759Z,11.33
2023-02-06T20:07:29.274Z,11.64
2023-02-06T20:09:55.589Z,11.61
2023-02-06T20:12:21.855Z,11.41
2023-02-06T20:14:48.120Z,11.60
2023-02-06T20:17:14.387Z,11.80
2023-02-06T20:19:40.641Z,11.26
2023-02-06T20:22:06.912Z,11.75
2023-02-06T20:24:33.168Z,11.43
2023-02-06T20:26:59.450Z,12.59
2023-02-06T20:29:25.740Z,11.54
2023-02-06T20:31:52.132Z,12.86
2023-02-06T20:34:18.530Z,14.63
2023-02-06T20:36:44.862Z,12.48
2023-02-06T20:39:11.104Z,12.20
2023-02-06T20:41:37.394Z,12.21
2023-02-06T20:44:03.693Z,12.42
2023-02-06T20:46:30.016Z,12.91
2023-02-06T20:48:56.626Z,13.60
2023-02-06T20:51:22.904Z,13.86
2023-02-06T20:53:49.217Z,13.66
2023-02-06T20:56:15.536Z,13.76
2023-02-06T20:58:41.839Z,13.47
2023-02-06T21:01:08.187Z,14.13
2023-02-06T21:03:34.470Z,14.59
2023-02-06T21:06:00.767Z,15.01
2023-02-06T21:08:27.035Z,14.63
2023-02-06T21:10:53.319Z,15.47
2023-02-06T21:13:19.589Z,15.77
2023-02-06T21:15:45.912Z,15.82
2023-02-06T21:18:12.239Z,15.60
2023-02-06T21:20:38.677Z,15.30
2023-02-06T21:23:05.085Z,16.19
2023-02-06T21:25:31.338Z,16.49
2023-02-06T21:27:57.613Z,15.67
2023-02-06T21:30:23.925Z,16.51
2023-02-06T21:32:50.209Z,15.59
2023-02-06T21:35:16.490Z,15.06
2023-02-06T21:37:42.761Z,15.37
2023-02-06T21:40:09.016Z,15.36
2023-02-06T21:42:35.305Z,13.87
2023-02-06T21:45:01.593Z,14.37
2023-02-06T21:47:27.908Z,14.51
2023-02-06T21:49:54.192Z,14.12
2023-02-06T21:52:20.467Z,13.67
2023-02-06T21:54:46.758Z,14.79
2023-02-06T21:57:13.024Z,14.25
2023-02-06T21:59:39.296Z,13.97
2023-02-06T22:02:05.563Z,13.79
2023-02-06T22:04:31.826Z,13.95
2023-02-06T22:06:58.145Z,13.58
2023-02-06T22:09:24.408Z,14.31
2023-02-06T22:11:50.693Z,14.47
2023-02-06T22:14:17.020Z,14.41
2023-02-06T22:16:43.344Z,14.65
2023-02-06T22:19:09.623Z,14.72
2023-02-06T22:21:35.891Z,15.69
2023-02-06T22:24:02.154Z,16.74
2023-02-06T22:26:28.423Z,17.11
2023-02-06T22:28:54.689Z,18.04
2023-02-06T22:31:21.033Z,16.46
2023-02-06T22:33:47.417Z,16.60
2023-02-06T22:36:13.684Z,16.81
2023-02-06T22:38:39.938Z,17.42
2023-02-06T22:41:06.208Z,17.82
2023-02-06T22:43:32.478Z,18.68
2023-02-06T22:45:58.753Z,17.60
2023-02-06T22:48:25.024Z,17.85
2023-02-06T22:50:51.278Z,18.81
2023-02-06T22:53:17.548Z,19.88
2023-02-06T22:55:43.795Z,19.00
2023-02-06T22:58:10.062Z,18.91
2023-02-06T23:00:36.386Z,18.62
2023-02-06T23:03:02.651Z,19.35
2023-02-06T23:05:28.897Z,18.44
2023-02-06T23:07:55.177Z,18.33
2023-02-06T23:10:21.466Z,17.81
2023-02-06T23:12:47.718Z,17.04
2023-02-06T23:15:13.983Z,17.33
2023-02-06T23:17:40.261Z,16.81
2023-02-06T23:20:06.528Z,17.34
2023-02-06T23:22:32.786Z,16.27
2023-02-06T23:24:59.057Z,14.81
2023-02-06T23:27:25.310Z,15.03
2023-02-06T23:29:51.562Z,15.44
2023-02-06T23:32:17.820Z,14.88
2023-02-06T23:34:44.089Z,16.05
2023-02-06T23:37:10.363Z,15.29
2023-02-06T23:39:36.606Z,15.04
2023-02-06T23:42:02.882Z,13.83
2023-02-06T23:44:29.153Z,13.67
2023-02-06T23:46:55.417Z,13.33
2023-02-06T23:49:21.691Z,14.34
2023-02-06T23:51:47.975Z,13.60
2023-02-06T23:54:14.242Z,14.23
2023-02-06T23:56:40.502Z,13.90
2023-02-06T23:59:06.832Z,13.75
