createdAt,value
2019-06-10T00:00:36.586Z,83.72
2019-06-10T00:01:36.633Z,83.49
2019-06-10T00:02:36.673Z,81.29
2019-06-10T00:03:36.717Z,81.38
2019-06-10T00:04:36.768Z,82.06
2019-06-10T00:05:36.804Z,81.96
2019-06-10T00:06:36.847Z,81.67
2019-06-10T00:07:36.888Z,81.77
2019-06-10T00:08:36.945Z,82.15
2019-06-10T00:09:36.980Z,81.77
2019-06-10T00:10:37.023Z,82.24
2019-06-10T00:11:37.063Z,81.77
2019-06-10T00:12:37.105Z,81.86
2019-06-10T00:13:37.158Z,81.57
2019-06-10T00:14:37.195Z,80.71
2019-06-10T00:15:37.243Z,80.81
2019-06-10T00:16:37.281Z,80.04
2019-06-10T00:17:52.352Z,80.24
2019-06-10T00:18:41.836Z,80.04
2019-06-10T00:19:37.419Z,80.24
2019-06-10T00:20:37.607Z,80.14
2019-06-10T00:21:37.578Z,80.14
2019-06-10T00:22:37.544Z,80.14
2019-06-10T00:23:37.586Z,79.85
2019-06-10T00:24:37.647Z,79.57
2019-06-10T00:25:37.674Z,79.85
2019-06-10T00:26:37.727Z,79.75
2019-06-10T00:27:37.764Z,80.14
2019-06-10T00:28:37.810Z,80.14
2019-06-10T00:29:37.850Z,80.14
2019-06-10T00:30:37.900Z,80.04
2019-06-10T00:31:38.088Z,79.57
2019-06-10T00:32:37.988Z,79.85
2019-06-10T00:33:38.021Z,79.85
2019-06-10T00:34:38.126Z,79.57
2019-06-10T00:35:38.108Z,80.04
2019-06-10T00:36:38.154Z,79.37
2019-06-10T00:37:38.196Z,80.04
2019-06-10T00:38:38.242Z,79.75
2019-06-10T00:39:40.726Z,79.85
2019-06-10T00:40:41.138Z,79.85
2019-06-10T00:41:38.442Z,79.85
2019-06-10T00:42:38.415Z,80.62
2019-06-10T00:43:38.457Z,79.37
2019-06-10T00:44:38.501Z,79.66
2019-06-10T00:45:40.796Z,79.95
2019-06-10T00:46:40.744Z,79.95
2019-06-10T00:47:38.632Z,79.37
2019-06-10T00:48:40.847Z,79.18
2019-06-10T00:49:40.949Z,79.75
2019-06-10T00:50:41.135Z,79.28
2019-06-10T00:51:38.807Z,79.85
2019-06-10T00:52:42.208Z,79.66
2019-06-10T00:53:38.894Z,80.71
2019-06-10T00:54:41.571Z,80.71
2019-06-10T00:55:41.462Z,81.00
2019-06-10T00:56:41.226Z,79.47
2019-06-10T00:57:39.067Z,79.18
2019-06-10T00:58:40.829Z,79.95
2019-06-10T00:59:41.337Z,79.47
2019-06-10T01:00:41.170Z,80.52
2019-06-10T01:01:41.373Z,81.00
2019-06-10T01:02:41.089Z,79.85
2019-06-10T01:03:41.483Z,81.38
2019-06-10T01:04:40.768Z,81.00
2019-06-10T01:05:41.750Z,80.71
2019-06-10T01:06:42.149Z,81.20
2019-06-10T01:07:41.366Z,80.81
2019-06-10T01:08:40.591Z,80.81
2019-06-10T01:09:41.290Z,81.20
2019-06-10T01:10:43.257Z,81.38
2019-06-10T01:11:41.129Z,80.81
2019-06-10T01:12:40.700Z,81.00
2019-06-10T01:13:41.380Z,80.71
2019-06-10T01:14:41.198Z,80.71
2019-06-10T01:15:41.825Z,80.71
2019-06-10T01:16:41.146Z,80.24
2019-06-10T01:17:41.722Z,79.85
2019-06-10T01:18:41.601Z,79.18
2019-06-10T01:19:41.504Z,78.61
2019-06-10T01:20:41.210Z,79.37
2019-06-10T01:21:41.553Z,78.70
2019-06-10T01:22:41.037Z,79.95
2019-06-10T01:23:41.630Z,80.52
2019-06-10T01:24:40.799Z,80.81
2019-06-10T01:25:42.215Z,80.71
2019-06-10T01:26:41.166Z,80.62
2019-06-10T01:27:41.044Z,81.00
2019-06-10T01:28:41.022Z,80.81
2019-06-10T01:29:41.612Z,80.90
2019-06-10T01:30:41.197Z,79.57
2019-06-10T01:31:41.988Z,80.62
2019-06-10T01:32:41.646Z,81.20
2019-06-10T01:33:41.220Z,81.20
2019-06-10T01:34:41.680Z,80.71
2019-06-10T01:35:41.443Z,80.76
2019-06-10T01:36:40.772Z,81.10
2019-06-10T01:37:41.348Z,81.67
2019-06-10T01:38:41.065Z,81.57
2019-06-10T01:39:41.317Z,80.66
2019-06-10T01:40:42.162Z,81.20
2019-06-10T01:41:41.100Z,80.81
2019-06-10T01:42:41.399Z,79.95
2019-06-10T01:43:41.085Z,79.41
2019-06-10T01:44:41.336Z,79.70
2019-06-10T01:45:41.835Z,80.62
2019-06-10T01:46:41.206Z,79.80
2019-06-10T01:47:41.737Z,79.66
2019-06-10T01:48:47.125Z,79.57
2019-06-10T01:49:41.391Z,78.93
2019-06-10T01:50:41.412Z,79.28
2019-06-10T01:51:41.450Z,78.51
2019-06-10T01:52:41.466Z,78.84
2019-06-10T01:53:41.582Z,77.84
2019-06-10T01:54:42.032Z,76.79
2019-06-10T01:55:42.056Z,77.65
2019-06-10T01:56:41.647Z,77.78
2019-06-10T01:57:41.684Z,76.79
2019-06-10T01:58:41.731Z,77.84
2019-06-10T01:59:41.772Z,77.94
2019-06-10T02:00:41.943Z,77.65
2019-06-10T02:01:41.868Z,77.97
2019-06-10T02:02:44.670Z,77.65
2019-06-10T02:03:41.944Z,77.88
2019-06-10T02:04:41.990Z,76.54
2019-06-10T02:05:42.117Z,76.69
2019-06-10T02:06:42.077Z,75.68
2019-06-10T02:07:42.119Z,76.06
2019-06-10T02:08:42.163Z,75.87
2019-06-10T02:09:42.207Z,75.35
2019-06-10T02:10:42.252Z,74.91
2019-06-10T02:11:42.294Z,74.82
2019-06-10T02:12:42.351Z,75.01
2019-06-10T02:13:42.383Z,75.54
2019-06-10T02:14:42.425Z,76.25
2019-06-10T02:15:42.471Z,76.64
2019-06-10T02:16:42.521Z,76.64
2019-06-10T02:17:42.556Z,76.98
2019-06-10T02:18:56.511Z,76.92
2019-06-10T02:19:42.642Z,76.92
2019-06-10T02:20:42.687Z,77.97
2019-06-10T02:21:42.731Z,78.36
2019-06-10T02:22:42.776Z,77.88
2019-06-10T02:23:42.820Z,76.73
2019-06-10T02:24:42.862Z,77.02
2019-06-10T02:25:42.915Z,76.73
2019-06-10T02:26:42.949Z,76.73
2019-06-10T02:27:43.002Z,76.15
2019-06-10T02:28:43.039Z,76.15
2019-06-10T02:29:43.085Z,75.96
2019-06-10T02:30:50.784Z,75.68
2019-06-10T02:31:43.781Z,75.10
2019-06-10T02:32:43.211Z,75.39
2019-06-10T02:33:43.256Z,74.68
2019-06-10T02:35:01.056Z,74.91
2019-06-10T02:35:48.830Z,74.91
2019-06-10T02:36:44.462Z,73.54
2019-06-10T02:37:44.560Z,74.49
2019-06-10T02:38:44.480Z,74.72
2019-06-10T02:39:44.073Z,73.91
2019-06-10T02:40:43.690Z,74.11
2019-06-10T02:41:44.531Z,75.45
2019-06-10T02:42:43.839Z,75.54
2019-06-10T02:43:44.226Z,75.73
2019-06-10T02:44:44.688Z,74.68
2019-06-10T02:45:44.431Z,75.35
2019-06-10T02:46:44.148Z,75.77
2019-06-10T02:47:44.538Z,76.44
2019-06-10T02:48:43.910Z,75.77
2019-06-10T02:49:57.130Z,76.06
2019-06-10T02:50:44.330Z,76.44
2019-06-10T02:51:44.411Z,75.58
2019-06-10T02:52:44.676Z,75.87
2019-06-10T02:53:44.131Z,74.91
2019-06-10T02:54:44.174Z,75.29
2019-06-10T02:55:44.216Z,74.52
2019-06-10T02:56:44.551Z,74.33
2019-06-10T02:57:45.042Z,74.15
2019-06-10T02:58:45.183Z,74.05
2019-06-10T02:59:44.390Z,74.52
2019-06-10T03:00:48.555Z,75.01
2019-06-10T03:01:44.583Z,74.91
2019-06-10T03:02:45.280Z,74.15
2019-06-10T03:03:49.441Z,75.10
2019-06-10T03:04:44.609Z,75.87
2019-06-10T03:05:46.601Z,76.64
2019-06-10T03:06:45.171Z,76.73
2019-06-10T03:07:44.948Z,76.64
2019-06-10T03:08:44.793Z,77.21
2019-06-10T03:09:44.828Z,77.31
2019-06-10T03:10:44.874Z,76.64
2019-06-10T03:11:45.311Z,77.02
2019-06-10T03:12:44.969Z,76.92
2019-06-10T03:13:45.003Z,76.15
2019-06-10T03:14:45.048Z,77.02
2019-06-10T03:15:45.092Z,75.58
2019-06-10T03:16:45.136Z,75.87
2019-06-10T03:17:45.183Z,76.44
2019-06-10T03:18:45.230Z,75.77
2019-06-10T03:19:50.314Z,76.15
2019-06-10T03:20:45.310Z,76.73
2019-06-10T03:21:45.354Z,76.15
2019-06-10T03:22:45.395Z,76.25
2019-06-10T03:23:45.441Z,76.25
2019-06-10T03:24:45.487Z,75.96
2019-06-10T03:25:45.527Z,76.25
2019-06-10T03:26:45.571Z,75.87
2019-06-10T03:27:45.616Z,76.64
2019-06-10T03:28:45.658Z,76.82
2019-06-10T03:29:45.703Z,75.77
2019-06-10T03:30:52.870Z,76.15
2019-06-10T03:31:48.277Z,75.87
2019-06-10T03:32:47.528Z,76.25
2019-06-10T03:33:47.526Z,75.96
2019-06-10T03:34:47.695Z,75.58
2019-06-10T03:35:45.966Z,75.29
2019-06-10T03:36:46.007Z,75.68
2019-06-10T03:37:46.057Z,75.87
2019-06-10T03:38:46.096Z,74.91
2019-06-10T03:39:46.146Z,73.66
2019-06-10T03:40:46.183Z,73.57
2019-06-10T03:41:46.280Z,73.57
2019-06-10T03:42:46.273Z,74.72
2019-06-10T03:43:46.314Z,75.20
2019-06-10T03:44:46.358Z,75.48
2019-06-10T03:45:46.407Z,76.15
2019-06-10T03:46:46.445Z,75.96
2019-06-10T03:47:46.492Z,76.35
2019-06-10T03:48:46.536Z,75.87
2019-06-10T03:49:51.964Z,76.15
2019-06-10T03:50:46.619Z,76.44
2019-06-10T03:51:46.664Z,75.68
2019-06-10T03:52:46.717Z,75.29
2019-06-10T03:53:46.751Z,75.39
2019-06-10T03:54:46.794Z,75.10
2019-06-10T03:55:46.838Z,75.01
2019-06-10T03:56:46.881Z,75.01
2019-06-10T03:57:46.926Z,74.91
2019-06-10T03:58:46.970Z,74.62
2019-06-10T03:59:47.012Z,75.77
2019-06-10T04:00:47.064Z,75.39
2019-06-10T04:01:47.101Z,74.82
2019-06-10T04:02:47.146Z,75.58
2019-06-10T04:03:47.187Z,76.25
2019-06-10T04:04:47.232Z,76.15
2019-06-10T04:05:47.275Z,76.82
2019-06-10T04:06:47.319Z,77.21
2019-06-10T04:07:47.364Z,76.25
2019-06-10T04:08:47.409Z,76.19
2019-06-10T04:09:47.451Z,76.92
2019-06-10T04:10:47.497Z,77.31
2019-06-10T04:11:47.567Z,78.02
2019-06-10T04:12:47.581Z,77.63
2019-06-10T04:13:47.624Z,77.73
2019-06-10T04:14:47.670Z,78.20
2019-06-10T04:15:47.713Z,77.82
2019-06-10T04:16:47.755Z,78.59
2019-06-10T04:17:48.131Z,78.20
2019-06-10T04:18:47.843Z,78.78
2019-06-10T04:19:47.887Z,78.78
2019-06-10T04:20:47.931Z,77.92
2019-06-10T04:21:48.025Z,77.82
2019-06-10T04:22:48.020Z,77.73
2019-06-10T04:23:48.063Z,78.34
2019-06-10T04:24:48.108Z,77.86
2019-06-10T04:25:48.152Z,78.05
2019-06-10T04:26:48.195Z,78.63
2019-06-10T04:27:48.241Z,78.82
2019-06-10T04:28:48.334Z,77.95
2019-06-10T04:29:48.326Z,77.67
2019-06-10T04:30:48.370Z,78.53
2019-06-10T04:31:48.414Z,79.78
2019-06-10T04:32:48.461Z,79.11
2019-06-10T04:33:48.506Z,79.78
2019-06-10T04:34:48.554Z,79.97
2019-06-10T04:35:48.591Z,81.02
2019-06-10T04:36:48.635Z,80.74
2019-06-10T04:37:48.680Z,80.16
2019-06-10T04:38:48.725Z,80.93
2019-06-10T04:39:48.775Z,81.60
2019-06-10T04:40:48.811Z,81.70
2019-06-10T04:41:48.855Z,81.45
2019-06-10T04:42:48.900Z,81.45
2019-06-10T04:43:48.952Z,82.21
2019-06-10T04:44:48.985Z,82.51
2019-06-10T04:45:49.032Z,82.12
2019-06-10T04:46:49.075Z,83.08
2019-06-10T04:47:49.119Z,82.98
2019-06-10T04:48:49.166Z,82.89
2019-06-10T04:49:49.213Z,83.75
2019-06-10T04:50:49.252Z,84.04
2019-06-10T04:51:49.299Z,83.98
2019-06-10T04:52:49.353Z,84.95
2019-06-10T04:53:49.387Z,85.33
2019-06-10T04:54:49.431Z,85.33
2019-06-10T04:55:49.475Z,85.52
2019-06-10T04:56:49.624Z,85.95
2019-06-10T04:57:51.980Z,87.73
2019-06-10T04:58:49.611Z,87.68
2019-06-10T04:59:49.652Z,87.87
2019-06-10T05:00:52.189Z,87.77
2019-06-10T05:01:49.742Z,87.10
2019-06-10T05:02:52.086Z,87.77
2019-06-10T05:03:49.833Z,88.25
2019-06-10T05:04:49.878Z,87.68
2019-06-10T05:05:52.404Z,86.96
2019-06-10T05:06:49.965Z,87.96
2019-06-10T05:07:51.939Z,86.87
2019-06-10T05:08:50.053Z,86.96
2019-06-10T05:09:52.392Z,86.77
2019-06-10T05:10:50.148Z,87.92
2019-06-10T05:11:52.239Z,87.15
2019-06-10T05:12:52.453Z,87.68
2019-06-10T05:13:50.284Z,86.96
2019-06-10T05:14:52.602Z,86.87
2019-06-10T05:15:52.558Z,86.29
2019-06-10T05:16:50.409Z,86.29
2019-06-10T05:17:52.561Z,86.58
2019-06-10T05:18:54.101Z,86.00
2019-06-10T05:19:52.965Z,85.04
2019-06-10T05:20:57.716Z,85.33
2019-06-10T05:21:52.439Z,85.33
2019-06-10T05:22:52.714Z,85.52
2019-06-10T05:23:52.193Z,84.85
2019-06-10T05:24:52.718Z,85.14
2019-06-10T05:25:52.644Z,85.62
2019-06-10T05:26:52.675Z,84.37
2019-06-10T05:27:52.261Z,84.18
2019-06-10T05:28:52.407Z,84.85
2019-06-10T05:29:52.725Z,83.98
2019-06-10T05:30:53.199Z,84.66
2019-06-10T05:31:52.286Z,85.52
2019-06-10T05:32:52.390Z,85.52
2019-06-10T05:33:53.070Z,85.52
2019-06-10T05:34:52.802Z,84.85
2019-06-10T05:35:52.949Z,85.52
2019-06-10T05:36:52.544Z,86.14
2019-06-10T05:37:52.761Z,86.24
2019-06-10T05:38:52.603Z,85.37
2019-06-10T05:39:52.686Z,84.89
2019-06-10T05:40:52.110Z,86.43
2019-06-10T05:41:53.070Z,86.62
2019-06-10T05:42:52.824Z,86.24
2019-06-10T05:43:52.258Z,86.33
2019-06-10T05:44:52.471Z,87.19
2019-06-10T05:45:53.013Z,87.39
2019-06-10T05:46:52.822Z,88.35
2019-06-10T05:47:53.085Z,89.07
2019-06-10T05:48:52.632Z,88.20
2019-06-10T05:49:52.903Z,89.64
2019-06-10T05:51:02.164Z,89.83
2019-06-10T05:51:52.721Z,89.74
2019-06-10T05:52:52.150Z,90.12
2019-06-10T05:53:52.820Z,90.80
2019-06-10T05:54:52.310Z,91.13
2019-06-10T05:55:52.967Z,91.90
2019-06-10T05:56:52.295Z,91.80
2019-06-10T05:57:53.260Z,92.38
2019-06-10T05:58:52.614Z,91.99
2019-06-10T05:59:52.399Z,91.80
2019-06-10T06:00:53.141Z,92.43
2019-06-10T06:01:53.855Z,92.43
2019-06-10T06:02:52.466Z,93.24
2019-06-10T06:03:53.104Z,92.61
2019-06-10T06:04:53.085Z,92.86
2019-06-10T06:05:52.632Z,93.15
2019-06-10T06:06:53.191Z,92.57
2019-06-10T06:08:02.273Z,92.76
2019-06-10T06:08:53.335Z,92.38
2019-06-10T06:09:53.280Z,91.99
2019-06-10T06:10:52.829Z,92.43
2019-06-10T06:11:52.872Z,93.29
2019-06-10T06:12:52.919Z,93.68
2019-06-10T06:13:52.963Z,94.06
2019-06-10T06:14:53.017Z,93.96
2019-06-10T06:15:53.054Z,93.87
2019-06-10T06:16:53.510Z,92.91
2019-06-10T06:18:06.155Z,92.91
2019-06-10T06:18:53.194Z,93.87
2019-06-10T06:19:53.537Z,94.35
2019-06-10T06:20:53.286Z,92.43
2019-06-10T06:21:53.334Z,93.38
2019-06-10T06:22:53.371Z,93.43
2019-06-10T06:23:53.444Z,93.24
2019-06-10T06:24:53.464Z,94.01
2019-06-10T06:25:53.509Z,93.91
2019-06-10T06:26:53.555Z,94.78
2019-06-10T06:27:53.648Z,94.78
2019-06-10T06:28:53.718Z,95.17
2019-06-10T06:29:53.690Z,95.65
2019-06-10T06:30:53.741Z,94.44
2019-06-10T06:31:53.779Z,95.98
2019-06-10T06:32:53.825Z,95.40
2019-06-10T06:33:53.871Z,94.64
2019-06-10T06:34:53.918Z,94.49
2019-06-10T06:35:53.960Z,94.87
2019-06-10T06:36:54.007Z,95.94
2019-06-10T06:37:54.166Z,94.87
2019-06-10T06:38:54.098Z,96.42
2019-06-10T06:39:54.143Z,96.17
2019-06-10T06:40:54.189Z,95.98
2019-06-10T06:41:54.235Z,95.89
2019-06-10T06:42:54.282Z,96.46
2019-06-10T06:43:54.335Z,94.92
2019-06-10T06:44:54.371Z,97.47
2019-06-10T06:45:54.417Z,96.56
2019-06-10T06:46:54.464Z,97.62
2019-06-10T06:47:54.530Z,97.81
2019-06-10T06:48:54.556Z,97.57
2019-06-10T06:49:54.608Z,98.05
2019-06-10T06:51:04.098Z,97.57
2019-06-10T06:51:58.975Z,98.39
2019-06-10T06:53:19.807Z,98.68
2019-06-10T06:53:56.350Z,98.78
2019-06-10T06:54:54.834Z,98.58
2019-06-10T06:55:56.013Z,98.68
2019-06-10T06:56:54.926Z,98.39
2019-06-10T06:57:55.070Z,99.11
2019-06-10T06:58:55.016Z,98.44
2019-06-10T06:59:55.065Z,99.02
2019-06-10T07:01:05.295Z,99.55
2019-06-10T07:01:55.155Z,99.07
2019-06-10T07:02:55.204Z,99.41
2019-06-10T07:03:55.248Z,99.55
2019-06-10T07:04:55.298Z,98.58
2019-06-10T07:05:55.342Z,98.58
2019-06-10T07:06:55.750Z,98.58
2019-06-10T07:07:55.435Z,99.07
2019-06-10T07:09:04.330Z,98.44
2019-06-10T07:09:55.529Z,99.02
2019-06-10T07:10:55.576Z,99.41
2019-06-10T07:11:55.631Z,99.36
2019-06-10T07:12:55.670Z,99.51
2019-06-10T07:13:55.716Z,99.46
2019-06-10T07:14:55.763Z,99.65
2019-06-10T07:15:55.813Z,99.65
2019-06-10T07:16:55.859Z,99.46
2019-06-10T07:17:55.907Z,98.78
2019-06-10T07:18:55.954Z,99.60
2019-06-10T07:19:57.666Z,99.41
2019-06-10T07:20:56.047Z,99.70
2019-06-10T07:22:08.638Z,99.99
2019-06-10T07:22:56.142Z,99.99
2019-06-10T07:23:56.189Z,99.99
2019-06-10T07:24:56.240Z,99.99
2019-06-10T07:25:56.283Z,99.99
2019-06-10T07:26:56.331Z,99.99
2019-06-10T07:27:56.378Z,99.99
2019-06-10T07:28:56.425Z,99.99
2019-06-10T07:29:56.472Z,99.99
2019-06-10T07:30:56.520Z,99.99
2019-06-10T07:31:56.564Z,99.99
2019-06-10T07:32:56.614Z,99.99
2019-06-10T07:33:56.668Z,99.99
2019-06-10T07:34:56.710Z,99.99
2019-06-10T07:35:56.805Z,99.99
2019-06-10T07:36:56.801Z,99.99
2019-06-10T07:37:56.850Z,99.99
2019-06-10T07:38:56.910Z,99.99
2019-06-10T07:39:56.943Z,99.99
2019-06-10T07:40:56.999Z,99.99
2019-06-10T07:41:57.055Z,99.99
2019-06-10T07:42:57.086Z,99.99
2019-06-10T07:43:57.131Z,99.74
2019-06-10T07:44:57.180Z,99.41
2019-06-10T07:45:57.227Z,99.51
2019-06-10T07:46:57.282Z,99.89
2019-06-10T07:47:57.324Z,99.99
2019-06-10T07:48:57.425Z,99.99
2019-06-10T07:49:57.417Z,99.99
2019-06-10T07:50:57.463Z,99.99
2019-06-10T07:52:12.009Z,99.99
2019-06-10T07:52:57.570Z,99.99
2019-06-10T07:53:57.607Z,99.99
2019-06-10T07:54:57.656Z,99.84
2019-06-10T07:55:57.699Z,99.65
2019-06-10T07:56:57.748Z,99.41
2019-06-10T07:57:57.793Z,99.12
2019-06-10T07:58:57.841Z,99.31
2019-06-10T07:59:57.888Z,99.80
2019-06-10T08:00:57.935Z,99.70
2019-06-10T08:01:57.987Z,99.70
2019-06-10T08:02:58.032Z,99.99
2019-06-10T08:03:58.084Z,99.80
2019-06-10T08:04:58.124Z,99.60
2019-06-10T08:05:58.182Z,99.41
2019-06-10T08:06:58.221Z,99.60
2019-06-10T08:07:58.266Z,99.55
2019-06-10T08:08:58.320Z,99.74
2019-06-10T08:09:58.370Z,99.99
2019-06-10T08:10:58.412Z,99.99
2019-06-10T08:11:58.458Z,99.99
2019-06-10T08:12:58.505Z,99.99
2019-06-10T08:13:58.555Z,99.99
2019-06-10T08:14:58.606Z,99.89
2019-06-10T08:15:58.649Z,99.51
2019-06-10T08:16:58.694Z,99.99
2019-06-10T08:17:58.751Z,99.99
2019-06-10T08:19:22.299Z,99.99
2019-06-10T08:19:58.842Z,99.60
2019-06-10T08:20:58.885Z,99.99
2019-06-10T08:21:58.950Z,99.07
2019-06-10T08:22:59.207Z,98.39
2019-06-10T08:23:59.042Z,98.35
2019-06-10T08:24:59.074Z,97.52
2019-06-10T08:25:59.223Z,97.91
2019-06-10T08:26:59.170Z,98.39
2019-06-10T08:27:59.219Z,96.94
2019-06-10T08:28:59.267Z,96.84
2019-06-10T08:30:14.132Z,96.75
2019-06-10T08:30:59.361Z,97.52
2019-06-10T08:31:59.410Z,97.81
2019-06-10T08:32:59.509Z,97.61
2019-06-10T08:33:59.507Z,96.65
2019-06-10T08:34:59.570Z,97.56
2019-06-10T08:36:00.714Z,98.15
2019-06-10T08:36:59.650Z,99.02
2019-06-10T08:38:02.327Z,97.66
2019-06-10T08:38:59.745Z,97.03
2019-06-10T08:39:59.805Z,96.84
2019-06-10T08:40:59.848Z,97.52
2019-06-10T08:41:59.889Z,96.84
2019-06-10T08:42:59.946Z,95.92
2019-06-10T08:44:02.123Z,96.89
2019-06-10T08:45:00.866Z,96.02
2019-06-10T08:46:02.321Z,95.63
2019-06-10T08:47:00.180Z,95.97
2019-06-10T08:48:02.503Z,98.30
2019-06-10T08:49:00.233Z,96.45
2019-06-10T08:50:02.463Z,96.36
2019-06-10T08:51:00.323Z,98.30
2019-06-10T08:52:02.723Z,99.26
2019-06-10T08:53:10.403Z,98.58
2019-06-10T08:54:02.340Z,97.91
2019-06-10T08:55:03.150Z,99.26
2019-06-10T08:56:02.901Z,97.91
2019-06-10T08:57:03.413Z,96.36
2019-06-10T08:58:02.794Z,96.65
2019-06-10T08:59:03.085Z,96.94
2019-06-10T09:00:04.063Z,97.23
2019-06-10T09:01:02.300Z,98.68
2019-06-10T09:02:02.913Z,99.31
2019-06-10T09:03:03.794Z,99.60
2019-06-10T09:04:03.194Z,98.54
2019-06-10T09:05:03.458Z,97.47
2019-06-10T09:06:02.776Z,97.28
2019-06-10T09:07:04.155Z,97.76
2019-06-10T09:08:02.848Z,97.81
2019-06-10T09:09:03.180Z,98.49
2019-06-10T09:10:02.990Z,99.99
2019-06-10T09:11:02.361Z,99.99
2019-06-10T09:12:03.458Z,99.99
2019-06-10T09:13:02.759Z,98.88
2019-06-10T09:14:02.561Z,99.46
2019-06-10T09:15:03.720Z,99.99
2019-06-10T09:16:12.835Z,99.99
2019-06-10T09:17:03.470Z,99.26
2019-06-10T09:18:02.628Z,99.99
2019-06-10T09:19:02.286Z,99.99
2019-06-10T09:20:02.895Z,99.99
2019-06-10T09:21:02.312Z,99.99
2019-06-10T09:22:03.417Z,99.99
2019-06-10T09:23:17.865Z,99.99
2019-06-10T09:24:03.864Z,99.99
2019-06-10T09:25:02.897Z,99.02
2019-06-10T09:26:03.586Z,98.63
2019-06-10T09:27:02.959Z,99.51
2019-06-10T09:28:02.477Z,99.99
2019-06-10T09:29:02.871Z,99.99
2019-06-10T09:30:02.956Z,99.99
2019-06-10T09:31:03.948Z,99.99
2019-06-10T09:32:02.317Z,99.99
2019-06-10T09:33:04.244Z,99.99
2019-06-10T09:34:03.921Z,99.99
2019-06-10T09:35:03.394Z,99.99
2019-06-10T09:36:03.357Z,99.99
2019-06-10T09:37:03.941Z,99.41
2019-06-10T09:38:03.757Z,99.99
2019-06-10T09:39:03.950Z,99.70
2019-06-10T09:40:03.399Z,99.51
2019-06-10T09:41:05.863Z,98.63
2019-06-10T09:42:06.374Z,99.31
2019-06-10T09:43:02.852Z,99.99
2019-06-10T09:44:03.359Z,99.80
2019-06-10T09:45:02.911Z,99.99
2019-06-10T09:46:03.507Z,99.02
2019-06-10T09:47:03.498Z,99.99
2019-06-10T09:48:03.940Z,99.55
2019-06-10T09:49:03.098Z,98.20
2019-06-10T09:50:03.342Z,96.94
2019-06-10T09:51:03.225Z,97.33
2019-06-10T09:52:03.558Z,97.13
2019-06-10T09:53:04.188Z,97.42
2019-06-10T09:54:06.588Z,99.17
2019-06-10T09:55:03.364Z,99.46
2019-06-10T09:56:04.406Z,98.49
2019-06-10T09:57:03.481Z,96.17
2019-06-10T09:58:03.511Z,96.65
2019-06-10T09:59:04.016Z,97.23
2019-06-10T10:00:04.488Z,97.42
2019-06-10T10:01:03.779Z,96.89
2019-06-10T10:02:07.129Z,97.52
2019-06-10T10:03:03.771Z,98.30
2019-06-10T10:04:04.742Z,97.28
2019-06-10T10:05:03.839Z,97.38
2019-06-10T10:06:14.564Z,97.38
2019-06-10T10:07:03.933Z,97.28
2019-06-10T10:08:03.993Z,96.41
2019-06-10T10:09:04.169Z,98.44
2019-06-10T10:10:05.383Z,98.05
2019-06-10T10:11:04.124Z,97.76
2019-06-10T10:12:04.175Z,97.47
2019-06-10T10:13:04.222Z,96.70
2019-06-10T10:14:06.245Z,98.15
2019-06-10T10:15:22.609Z,96.60
2019-06-10T10:16:04.363Z,96.31
2019-06-10T10:17:04.906Z,95.73
2019-06-10T10:18:04.481Z,94.71
2019-06-10T10:19:05.478Z,94.13
2019-06-10T10:20:04.551Z,93.54
2019-06-10T10:21:04.691Z,94.71
2019-06-10T10:22:04.653Z,95.19
2019-06-10T10:23:04.693Z,97.03
2019-06-10T10:24:10.604Z,96.94
2019-06-10T10:25:04.788Z,94.71
2019-06-10T10:26:04.842Z,94.61
2019-06-10T10:27:09.087Z,97.38
2019-06-10T10:28:04.931Z,94.27
2019-06-10T10:29:05.172Z,94.17
2019-06-10T10:30:05.072Z,92.52
2019-06-10T10:31:05.093Z,93.05
2019-06-10T10:32:05.122Z,93.25
2019-06-10T10:33:05.179Z,92.38
2019-06-10T10:34:05.219Z,91.31
2019-06-10T10:35:05.271Z,91.50
2019-06-10T10:36:05.315Z,90.68
2019-06-10T10:37:05.404Z,93.63
2019-06-10T10:38:05.419Z,91.99
2019-06-10T10:39:05.459Z,93.25
2019-06-10T10:40:05.512Z,90.05
2019-06-10T10:41:05.561Z,89.27
2019-06-10T10:42:05.619Z,89.37
2019-06-10T10:43:24.492Z,91.60
2019-06-10T10:44:05.707Z,91.79
2019-06-10T10:45:05.745Z,91.11
2019-06-10T10:46:06.159Z,90.82
2019-06-10T10:47:05.840Z,88.88
2019-06-10T10:48:05.894Z,89.07
2019-06-10T10:49:05.936Z,89.56
2019-06-10T10:50:05.986Z,88.88
2019-06-10T10:51:06.037Z,92.28
2019-06-10T10:52:06.083Z,93.15
2019-06-10T10:53:06.136Z,91.79
2019-06-10T10:54:22.335Z,89.76
2019-06-10T10:55:07.098Z,90.92
2019-06-10T10:56:06.279Z,90.53
2019-06-10T10:57:06.320Z,91.11
2019-06-10T10:58:06.367Z,91.89
2019-06-10T10:59:06.420Z,91.31
2019-06-10T11:00:06.470Z,89.70
2019-06-10T11:01:06.553Z,88.24
2019-06-10T11:02:06.560Z,88.15
2019-06-10T11:03:06.617Z,87.96
2019-06-10T11:04:06.658Z,86.15
2019-06-10T11:05:06.706Z,84.99
2019-06-10T11:06:06.755Z,85.13
2019-06-10T11:07:06.805Z,86.88
2019-06-10T11:08:06.852Z,87.79
2019-06-10T11:09:06.897Z,88.90
2019-06-10T11:10:06.978Z,86.96
2019-06-10T11:11:06.998Z,85.83
2019-06-10T11:12:07.043Z,84.05
2019-06-10T11:13:07.090Z,83.98
2019-06-10T11:14:07.140Z,85.35
2019-06-10T11:15:07.189Z,82.72
2019-06-10T11:16:07.241Z,81.65
2019-06-10T11:17:07.285Z,81.16
2019-06-10T11:18:07.333Z,84.72
2019-06-10T11:19:07.385Z,83.95
2019-06-10T11:20:07.431Z,84.43
2019-06-10T11:21:07.661Z,83.95
2019-06-10T11:22:07.534Z,82.68
2019-06-10T11:23:07.577Z,82.93
2019-06-10T11:24:07.626Z,83.42
2019-06-10T11:25:07.678Z,84.48
2019-06-10T11:26:07.726Z,85.71
2019-06-10T11:27:07.776Z,84.74
2019-06-10T11:28:07.827Z,86.78
2019-06-10T11:29:07.871Z,90.33
2019-06-10T11:30:07.933Z,89.36
2019-06-10T11:31:07.970Z,91.50
2019-06-10T11:32:08.019Z,90.91
2019-06-10T11:33:08.067Z,91.30
2019-06-10T11:34:08.113Z,88.87
2019-06-10T11:35:08.163Z,86.93
2019-06-10T11:36:08.211Z,90.00
2019-06-10T11:37:08.265Z,90.28
2019-06-10T11:38:08.306Z,88.83
2019-06-10T11:39:08.355Z,90.19
2019-06-10T11:40:08.404Z,90.09
2019-06-10T11:41:08.452Z,90.38
2019-06-10T11:42:08.500Z,88.24
2019-06-10T11:43:08.556Z,89.03
2019-06-10T11:44:08.599Z,88.54
2019-06-10T11:45:08.646Z,88.44
2019-06-10T11:46:08.702Z,89.03
2019-06-10T11:47:08.742Z,87.76
2019-06-10T11:48:08.795Z,88.83
2019-06-10T11:49:08.841Z,90.48
2019-06-10T11:50:08.886Z,87.51
2019-06-10T11:51:08.941Z,88.39
2019-06-10T11:52:08.982Z,87.22
2019-06-10T11:53:09.030Z,88.10
2019-06-10T11:54:09.093Z,86.01
2019-06-10T11:55:16.469Z,88.48
2019-06-10T11:56:09.181Z,88.68
2019-06-10T11:57:09.233Z,86.93
2019-06-10T11:58:09.286Z,86.15
2019-06-10T11:59:10.137Z,84.21
2019-06-10T12:00:16.595Z,81.10
2019-06-10T12:01:09.429Z,81.04
2019-06-10T12:02:09.466Z,79.97
2019-06-10T12:03:09.515Z,80.46
2019-06-10T12:04:09.605Z,79.92
2019-06-10T12:05:09.610Z,76.90
2019-06-10T12:06:09.667Z,76.42
2019-06-10T12:07:09.717Z,79.92
2019-06-10T12:08:12.797Z,79.63
2019-06-10T12:09:09.805Z,79.76
2019-06-10T12:10:09.855Z,80.44
2019-06-10T12:11:12.416Z,79.66
2019-06-10T12:12:09.950Z,80.64
2019-06-10T12:13:10.005Z,76.65
2019-06-10T12:14:12.664Z,78.25
2019-06-10T12:15:12.159Z,77.37
2019-06-10T12:17:24.693Z,74.49
2019-06-10T12:18:10.243Z,74.49
2019-06-10T12:19:12.528Z,75.85
2019-06-10T12:20:13.309Z,75.26
2019-06-10T12:21:12.770Z,76.86
2019-06-10T12:22:10.965Z,76.18
2019-06-10T12:23:12.528Z,74.43
2019-06-10T12:24:12.718Z,73.45
2019-06-10T12:25:30.813Z,73.10
2019-06-10T12:26:10.635Z,73.29
2019-06-10T12:27:12.949Z,69.59
2019-06-10T12:28:12.903Z,70.56
2019-06-10T12:29:12.404Z,71.54
2019-06-10T12:30:13.266Z,72.61
2019-06-10T12:31:13.570Z,72.51
2019-06-10T12:32:13.316Z,72.31
2019-06-10T12:33:19.900Z,71.18
2019-06-10T12:34:12.517Z,71.77
2019-06-10T12:35:13.507Z,71.41
2019-06-10T12:36:12.863Z,68.81
2019-06-10T12:37:15.748Z,69.01
2019-06-10T12:38:13.805Z,69.53
2019-06-10T12:39:15.200Z,67.97
2019-06-10T12:40:12.738Z,65.63
2019-06-10T12:41:13.971Z,65.23
2019-06-10T12:42:14.155Z,65.04
2019-06-10T12:43:12.719Z,66.02
2019-06-10T12:44:12.427Z,65.23
2019-06-10T12:45:12.798Z,64.75
2019-06-10T12:46:12.703Z,64.84
2019-06-10T12:47:11.700Z,67.12
2019-06-10T12:48:13.348Z,69.56
2019-06-10T12:49:13.068Z,69.65
2019-06-10T12:50:12.218Z,71.51
2019-06-10T12:51:13.467Z,71.41
2019-06-10T12:52:12.528Z,69.46
2019-06-10T12:53:12.515Z,68.55
2019-06-10T12:54:13.076Z,68.52