createdAt,value
2023-01-06T00:00:43.718Z,4.57
2023-01-06T00:03:49.665Z,4.40
2023-01-06T00:06:51.196Z,5.13
2023-01-06T00:09:52.927Z,4.40
2023-01-06T00:12:55.555Z,4.75
2023-01-06T00:15:57.315Z,4.78
2023-01-06T00:19:00.004Z,5.35
2023-01-06T00:22:01.558Z,4.95
2023-01-06T00:25:03.444Z,3.35
2023-01-06T00:28:05.244Z,4.30
2023-01-06T00:31:08.777Z,5.03
2023-01-06T00:34:10.835Z,4.15
2023-01-06T00:37:12.619Z,3.92
2023-01-06T00:40:14.294Z,3.50
2023-01-06T00:43:15.832Z,3.92
2023-01-06T00:46:17.411Z,2.90
2023-01-06T00:49:18.962Z,2.90
2023-01-06T00:52:20.515Z,2.90
2023-01-06T00:55:22.087Z,2.23
2023-01-06T00:58:23.668Z,2.40
2023-01-06T01:01:25.272Z,2.72
2023-01-06T01:04:26.937Z,3.00
2023-01-06T01:07:28.645Z,1.98
2023-01-06T01:10:30.312Z,2.38
2023-01-06T01:13:31.877Z,2.28
2023-01-06T01:16:33.459Z,2.20
2023-01-06T01:19:35.105Z,2.30
2023-01-06T01:22:36.615Z,2.40
2023-01-06T01:25:38.141Z,2.08
2023-01-06T01:28:39.669Z,2.60
2023-01-06T01:31:41.808Z,2.40
2023-01-06T01:34:43.358Z,1.90
2023-01-06T01:37:44.885Z,1.97
2023-01-06T01:40:49.899Z,2.60
2023-01-06T01:43:59.773Z,2.22
2023-01-06T01:47:01.405Z,2.05
2023-01-06T01:50:15.445Z,2.72
2023-01-06T01:53:32.173Z,3.10
2023-01-06T01:56:34.302Z,2.70
2023-01-06T01:59:36.781Z,2.50
2023-01-06T02:02:38.382Z,2.67
2023-01-06T02:05:41.749Z,1.55
2023-01-06T02:08:49.337Z,1.98
2023-01-06T02:11:52.174Z,2.08
2023-01-06T02:14:53.698Z,1.88
2023-01-06T02:18:07.267Z,2.00
2023-01-06T02:21:30.390Z,1.88
2023-01-06T02:24:34.879Z,2.15
2023-01-06T02:28:07.219Z,1.80
2023-01-06T02:31:33.508Z,1.80
2023-01-06T02:34:41.953Z,1.77
2023-01-06T02:37:48.184Z,1.70
2023-01-06T02:41:17.866Z,2.00
2023-01-06T02:44:24.496Z,1.77
2023-01-06T02:47:33.929Z,1.63
2023-01-06T02:50:47.916Z,2.28
2023-01-06T02:54:08.517Z,2.10
2023-01-06T02:57:12.590Z,2.63
2023-01-06T03:00:30.140Z,2.33
2023-01-06T03:03:33.747Z,2.47
2023-01-06T03:06:35.434Z,2.20
2023-01-06T03:09:37.697Z,2.13
2023-01-06T03:12:43.157Z,2.55
2023-01-06T03:15:44.687Z,2.05
2023-01-06T03:18:47.159Z,2.23
2023-01-06T03:24:50.391Z,5.43
2023-01-06T03:27:51.948Z,2.40
2023-01-06T03:31:00.914Z,2.70
2023-01-06T03:34:15.278Z,4.32
2023-01-06T03:37:56.342Z,4.15
2023-01-06T03:41:18.002Z,3.60
2023-01-06T03:44:29.714Z,2.70
2023-01-06T03:47:40.068Z,3.80
2023-01-06T03:51:06.530Z,2.05
2023-01-06T03:54:24.997Z,2.42
2023-01-06T03:57:33.410Z,2.17
2023-01-06T04:00:37.000Z,2.03
2023-01-06T04:03:38.696Z,2.65
2023-01-06T04:06:40.288Z,3.58
2023-01-06T04:09:41.819Z,2.40
2023-01-06T04:12:43.402Z,3.37
2023-01-06T04:15:44.902Z,2.13
2023-01-06T04:18:46.815Z,1.97
2023-01-06T04:21:48.369Z,2.78
2023-01-06T04:24:49.874Z,2.30
2023-01-06T04:27:51.415Z,2.60
2023-01-06T04:30:52.921Z,2.13
2023-01-06T04:33:54.452Z,2.10
2023-01-06T04:36:56.050Z,2.50
2023-01-06T04:39:57.571Z,2.33
2023-01-06T04:43:05.087Z,2.43
2023-01-06T04:46:06.659Z,2.15
2023-01-06T04:49:08.305Z,2.25
2023-01-06T04:52:09.903Z,2.30
2023-01-06T04:55:11.528Z,1.97
2023-01-06T04:58:13.028Z,2.38
2023-01-06T05:01:14.686Z,2.00
2023-01-06T05:04:16.514Z,2.70
2023-01-06T05:07:18.034Z,2.15
2023-01-06T05:10:19.521Z,2.40
2023-01-06T05:13:21.058Z,2.50
2023-01-06T05:16:23.923Z,3.10
2023-01-06T05:19:25.480Z,2.83
2023-01-06T05:22:27.043Z,2.53
2023-01-06T05:25:28.547Z,2.60
2023-01-06T05:28:30.171Z,2.83
2023-01-06T05:31:31.721Z,2.10
2023-01-06T05:34:33.266Z,2.90
2023-01-06T05:37:35.779Z,2.63
2023-01-06T05:40:37.297Z,2.42
2023-01-06T05:43:38.856Z,2.63
2023-01-06T05:46:40.367Z,2.00
2023-01-06T05:49:41.868Z,2.13
2023-01-06T05:52:43.427Z,1.93
2023-01-06T05:55:44.953Z,2.33
2023-01-06T05:58:47.987Z,2.60
2023-01-06T06:01:50.094Z,2.03
2023-01-06T06:04:51.667Z,2.00
2023-01-06T06:07:54.532Z,2.20
2023-01-06T06:10:56.025Z,2.25
2023-01-06T06:13:57.733Z,2.20
2023-01-06T06:16:59.251Z,2.03
2023-01-06T06:20:00.790Z,1.90
2023-01-06T06:23:02.315Z,1.93
2023-01-06T06:26:03.874Z,2.10
2023-01-06T06:29:06.571Z,1.98
2023-01-06T06:32:08.145Z,2.50
2023-01-06T06:35:09.754Z,2.35
2023-01-06T06:38:11.533Z,8.52
2023-01-06T06:41:13.096Z,8.15
2023-01-06T06:44:14.614Z,11.85
2023-01-06T06:47:16.204Z,10.10
2023-01-06T06:50:17.734Z,6.80
2023-01-06T06:53:20.661Z,6.57
2023-01-06T06:56:22.237Z,6.13
2023-01-06T06:59:23.769Z,6.45
2023-01-06T07:02:25.344Z,4.97
2023-01-06T07:05:26.932Z,6.23
2023-01-06T07:08:28.470Z,4.63
2023-01-06T07:11:29.981Z,5.07
2023-01-06T07:14:31.491Z,4.60
2023-01-06T07:17:33.007Z,3.80
2023-01-06T07:20:35.501Z,4.07
2023-01-06T07:23:37.075Z,3.08
2023-01-06T07:26:38.646Z,3.00
2023-01-06T07:29:40.169Z,2.90
2023-01-06T07:32:42.262Z,2.17
2023-01-06T07:35:43.834Z,1.88
2023-01-06T07:38:45.381Z,2.30
2023-01-06T07:41:46.896Z,1.65
2023-01-06T07:44:48.425Z,1.87
2023-01-06T07:47:50.114Z,1.50
2023-01-06T07:50:51.652Z,1.38
2023-01-06T07:53:53.155Z,1.43
2023-01-06T07:56:54.717Z,1.60
2023-01-06T07:59:56.331Z,1.80
2023-01-06T08:02:57.944Z,1.40
2023-01-06T08:05:59.512Z,1.30
2023-01-06T08:09:01.816Z,1.60
2023-01-06T08:15:05.335Z,1.50
2023-01-06T08:18:07.061Z,1.85
2023-01-06T08:21:09.554Z,1.50
2023-01-06T08:24:11.158Z,2.00
2023-01-06T08:27:12.687Z,2.10
2023-01-06T08:30:14.337Z,2.17
2023-01-06T08:33:15.883Z,2.13
2023-01-06T08:36:18.204Z,5.70
2023-01-06T08:42:21.331Z,3.15
2023-01-06T08:45:22.853Z,2.65
2023-01-06T08:48:24.381Z,5.73
2023-01-06T08:51:26.091Z,2.90
2023-01-06T08:54:29.002Z,2.47
2023-01-06T08:57:30.573Z,1.80
2023-01-06T09:00:32.126Z,2.65
2023-01-06T09:03:33.641Z,3.03
2023-01-06T09:06:35.331Z,11.97
2023-01-06T09:09:36.855Z,14.82
2023-01-06T09:12:38.497Z,7.80
2023-01-06T09:15:41.170Z,5.35
2023-01-06T09:18:48.349Z,4.93
2023-01-06T09:21:49.900Z,3.95
2023-01-06T09:24:51.442Z,5.38
2023-01-06T09:27:52.994Z,3.63
2023-01-06T09:30:54.593Z,4.05
2023-01-06T09:33:56.202Z,5.85
2023-01-06T09:36:57.758Z,3.83
2023-01-06T09:39:59.341Z,18.15
2023-01-06T09:43:22.633Z,2.90
2023-01-06T09:46:30.207Z,3.00
2023-01-06T09:49:44.560Z,2.30
2023-01-06T09:52:49.155Z,2.72
2023-01-06T09:55:52.296Z,3.40
2023-01-06T09:59:16.933Z,2.88
2023-01-06T10:02:24.542Z,2.80
2023-01-06T10:05:42.879Z,9.10
2023-01-06T10:09:00.961Z,2.53
2023-01-06T10:12:30.533Z,1.83
2023-01-06T10:16:20.174Z,1.92
2023-01-06T10:19:28.440Z,2.47
2023-01-06T10:23:07.704Z,1.70
2023-01-06T10:26:13.048Z,2.17
2023-01-06T10:29:16.603Z,2.15
2023-01-06T10:32:18.181Z,2.72
2023-01-06T10:35:21.714Z,2.22
2023-01-06T10:38:26.924Z,5.82
2023-01-06T10:41:39.465Z,2.80
2023-01-06T10:44:40.977Z,1.80
2023-01-06T10:47:42.845Z,2.80
2023-01-06T10:50:44.584Z,3.38
2023-01-06T10:53:46.104Z,1.70
2023-01-06T10:56:51.463Z,1.52
2023-01-06T11:00:32.299Z,1.83
2023-01-06T11:03:34.884Z,1.50
2023-01-06T11:06:37.126Z,1.40
2023-01-06T11:09:42.757Z,1.60
2023-01-06T11:12:44.893Z,1.83
2023-01-06T11:18:56.066Z,1.60
2023-01-06T11:21:57.564Z,1.50
2023-01-06T11:24:59.100Z,1.50
2023-01-06T11:28:12.797Z,1.60
2023-01-06T11:31:14.234Z,1.50
2023-01-06T11:34:20.881Z,1.63
2023-01-06T11:37:37.713Z,1.55
2023-01-06T11:40:39.345Z,1.60
2023-01-06T11:43:43.503Z,1.42
2023-01-06T11:46:50.381Z,1.98
2023-01-06T11:49:57.088Z,1.95
2023-01-06T11:53:03.107Z,1.90
2023-01-06T11:56:14.134Z,2.25
2023-01-06T11:59:15.654Z,2.28
2023-01-06T12:02:23.989Z,1.85
2023-01-06T12:05:32.203Z,2.03
2023-01-06T12:08:36.930Z,1.63
2023-01-06T12:11:48.982Z,1.50
2023-01-06T12:14:50.502Z,1.75
2023-01-06T12:17:58.023Z,1.60
2023-01-06T12:21:00.253Z,1.92
2023-01-06T12:27:03.668Z,1.67
2023-01-06T12:30:08.877Z,1.63
2023-01-06T12:33:18.380Z,2.10
2023-01-06T12:36:38.155Z,1.67
2023-01-06T12:40:09.049Z,1.80
2023-01-06T12:43:18.548Z,1.95
2023-01-06T12:46:24.328Z,2.30
2023-01-06T12:49:34.711Z,2.22
2023-01-06T12:52:40.255Z,2.65
2023-01-06T12:55:44.142Z,2.28
2023-01-06T12:58:56.438Z,3.20
2023-01-06T13:02:16.995Z,3.15
2023-01-06T13:05:21.576Z,3.83
2023-01-06T13:09:11.101Z,2.50
2023-01-06T13:12:28.223Z,2.40
2023-01-06T13:15:30.967Z,2.17
2023-01-06T13:18:50.319Z,2.60
2023-01-06T13:21:52.385Z,2.30
2023-01-06T13:25:00.859Z,2.70
2023-01-06T13:28:07.498Z,2.30
2023-01-06T13:31:41.183Z,2.65
2023-01-06T13:34:50.172Z,2.25
2023-01-06T13:38:13.570Z,2.67
2023-01-06T13:41:16.620Z,2.70
2023-01-06T13:44:27.182Z,2.55
2023-01-06T13:47:29.170Z,2.25
2023-01-06T13:50:30.725Z,2.47
2023-01-06T13:53:39.989Z,2.83
2023-01-06T13:56:41.526Z,2.63
2023-01-06T14:00:05.136Z,2.50
2023-01-06T14:03:14.347Z,2.90
2023-01-06T14:06:22.137Z,2.30
2023-01-06T14:09:23.659Z,2.10
2023-01-06T14:12:25.222Z,2.17
2023-01-06T14:15:33.406Z,2.63
2023-01-06T14:18:42.627Z,2.40
2023-01-06T14:21:44.691Z,3.50
2023-01-06T14:24:51.236Z,4.55
2023-01-06T14:27:52.635Z,6.63
2023-01-06T14:31:31.470Z,3.93
2023-01-06T14:34:33.033Z,3.00
2023-01-06T14:37:43.239Z,2.15
2023-01-06T14:41:00.261Z,2.67
2023-01-06T14:44:18.433Z,5.80
2023-01-06T14:47:27.084Z,2.65
2023-01-06T14:50:46.120Z,2.47
2023-01-06T14:53:51.274Z,2.70
2023-01-06T14:56:57.535Z,2.47
2023-01-06T15:00:18.946Z,4.07
2023-01-06T15:03:21.485Z,9.98
2023-01-06T15:06:24.477Z,3.03
2023-01-06T15:09:26.052Z,3.92
2023-01-06T15:12:31.806Z,16.92
2023-01-06T15:15:33.817Z,11.75
2023-01-06T15:18:35.531Z,12.25
2023-01-06T15:21:40.491Z,3.35
2023-01-06T15:24:42.335Z,7.35
2023-01-06T15:27:49.027Z,14.35
2023-01-06T15:30:50.950Z,7.85
2023-01-06T15:33:52.584Z,5.90
2023-01-06T15:36:54.473Z,4.00
2023-01-06T15:39:56.006Z,5.75
2023-01-06T15:42:57.750Z,8.20
2023-01-06T15:46:04.863Z,5.40
2023-01-06T15:49:06.411Z,4.22
2023-01-06T15:52:21.473Z,11.50
2023-01-06T15:55:34.108Z,15.45
2023-01-06T15:58:36.975Z,8.55
2023-01-06T16:01:38.626Z,6.70
2023-01-06T16:04:43.298Z,13.07
2023-01-06T16:07:47.137Z,7.85
2023-01-06T16:10:48.731Z,5.85
2023-01-06T16:13:59.587Z,7.28
2023-01-06T16:17:04.189Z,15.88
2023-01-06T16:20:07.688Z,6.13
2023-01-06T16:23:18.451Z,4.60
2023-01-06T16:26:21.658Z,6.53
2023-01-06T16:29:30.194Z,5.72
2023-01-06T16:32:35.567Z,7.53
2023-01-06T16:35:37.116Z,5.85
2023-01-06T16:38:38.701Z,4.97
2023-01-06T16:41:58.682Z,4.05
2023-01-06T16:45:01.687Z,5.47
2023-01-06T16:48:03.278Z,4.80
2023-01-06T16:51:08.894Z,5.82
2023-01-06T16:54:13.864Z,6.68
2023-01-06T16:57:15.469Z,6.70
2023-01-06T17:00:19.668Z,9.63
2023-01-06T17:03:22.821Z,12.02
2023-01-06T17:06:26.347Z,11.40
2023-01-06T17:09:29.939Z,8.88
2023-01-06T17:12:50.090Z,9.25
2023-01-06T17:15:54.840Z,10.18
2023-01-06T17:18:56.943Z,10.45
2023-01-06T17:22:06.642Z,11.45
2023-01-06T17:25:11.649Z,12.50
2023-01-06T17:28:19.091Z,11.85
2023-01-06T17:31:33.058Z,7.25
2023-01-06T17:34:36.173Z,7.13
2023-01-06T17:37:37.682Z,7.70
2023-01-06T17:40:39.304Z,6.15
2023-01-06T17:43:40.835Z,6.75
2023-01-06T17:46:42.498Z,7.00
2023-01-06T17:49:44.612Z,6.75
2023-01-06T17:53:06.104Z,7.20
2023-01-06T17:56:09.545Z,14.35
2023-01-06T17:59:15.748Z,8.13
2023-01-06T18:02:23.073Z,6.25
2023-01-06T18:05:24.474Z,6.13
2023-01-06T18:08:26.253Z,8.57
2023-01-06T18:11:35.637Z,12.90
2023-01-06T18:14:38.834Z,7.22
2023-01-06T18:17:40.437Z,6.00
2023-01-06T18:20:46.697Z,4.88
2023-01-06T18:23:50.633Z,8.00
2023-01-06T18:27:03.428Z,8.18
2023-01-06T18:30:15.461Z,6.15
2023-01-06T18:33:17.198Z,10.57
2023-01-06T18:36:18.723Z,7.20
2023-01-06T18:39:31.479Z,5.87
2023-01-06T18:42:38.035Z,5.30
2023-01-06T18:45:39.655Z,5.95
2023-01-06T18:48:41.226Z,5.47
2023-01-06T18:51:42.991Z,5.00
2023-01-06T18:54:44.573Z,5.25
2023-01-06T18:57:50.527Z,7.87
2023-01-06T19:00:54.083Z,9.52
2023-01-06T19:04:14.627Z,11.85
2023-01-06T19:07:28.112Z,11.55
2023-01-06T19:10:29.817Z,10.77
2023-01-06T19:13:32.200Z,9.82
2023-01-06T19:20:00.295Z,6.97
2023-01-06T19:23:10.542Z,9.45
2023-01-06T19:26:31.646Z,8.63
2023-01-06T19:29:33.544Z,8.55
2023-01-06T19:32:35.172Z,8.68
2023-01-06T19:35:36.793Z,7.90
2023-01-06T19:38:41.795Z,6.57
2023-01-06T19:41:43.328Z,5.78
2023-01-06T19:44:45.054Z,7.82
2023-01-06T19:47:46.557Z,6.72
2023-01-06T19:50:48.108Z,7.40
2023-01-06T19:53:57.490Z,10.60
2023-01-06T19:56:59.058Z,10.05
2023-01-06T20:00:00.614Z,9.18
2023-01-06T20:03:03.345Z,6.80
2023-01-06T20:06:05.143Z,6.70
2023-01-06T20:09:06.678Z,4.65
2023-01-06T20:12:08.196Z,3.00
2023-01-06T20:15:10.672Z,4.17
2023-01-06T20:18:12.198Z,2.78
2023-01-06T20:21:14.081Z,2.77
2023-01-06T20:24:15.668Z,4.75
2023-01-06T20:27:17.991Z,3.63
2023-01-06T20:30:19.646Z,4.43
2023-01-06T20:33:21.161Z,3.07
2023-01-06T20:36:22.720Z,2.53
2023-01-06T20:39:24.239Z,2.57
2023-01-06T20:42:25.743Z,2.73
2023-01-06T20:45:27.261Z,3.03
2023-01-06T20:48:28.772Z,3.03
2023-01-06T20:51:30.306Z,2.30
2023-01-06T20:54:31.863Z,6.07
2023-01-06T20:57:33.405Z,2.67
2023-01-06T21:00:34.918Z,2.37
2023-01-06T21:03:36.420Z,2.70
2023-01-06T21:06:37.942Z,1.93
2023-01-06T21:09:39.493Z,2.23
2023-01-06T21:12:41.054Z,2.00
2023-01-06T21:15:42.631Z,1.73
2023-01-06T21:18:44.264Z,2.00
2023-01-06T21:21:45.828Z,2.38
2023-01-06T21:24:47.327Z,4.50
2023-01-06T21:27:48.851Z,5.20
2023-01-06T21:30:50.546Z,1.90
2023-01-06T21:33:52.136Z,2.60
2023-01-06T21:36:53.654Z,2.13
2023-01-06T21:39:55.198Z,1.80
2023-01-06T21:43:08.838Z,2.10
2023-01-06T21:46:10.474Z,1.65
2023-01-06T21:49:12.035Z,1.98
2023-01-06T21:52:15.063Z,1.77
2023-01-06T21:55:16.651Z,2.35
2023-01-06T21:58:18.181Z,2.00
2023-01-06T22:01:19.810Z,1.97
2023-01-06T22:04:21.363Z,1.48
2023-01-06T22:07:22.957Z,1.47
2023-01-06T22:10:24.645Z,1.73
2023-01-06T22:13:26.177Z,2.08
2023-01-06T22:16:27.711Z,1.60
2023-01-06T22:19:29.306Z,1.70
2023-01-06T22:22:30.919Z,1.75
2023-01-06T22:25:32.507Z,1.50
2023-01-06T22:28:34.043Z,1.50
2023-01-06T22:31:36.201Z,2.07
2023-01-06T22:34:37.724Z,1.40
2023-01-06T22:37:39.422Z,1.83
2023-01-06T22:40:40.979Z,1.50
2023-01-06T22:43:42.493Z,1.70
2023-01-06T22:46:44.023Z,1.80
2023-01-06T22:49:45.534Z,2.20
2023-01-06T22:52:47.057Z,1.67
2023-01-06T22:55:56.796Z,1.50
2023-01-06T22:58:58.344Z,1.45
2023-01-06T23:01:59.986Z,1.40
2023-01-06T23:05:01.606Z,1.50
2023-01-06T23:08:03.374Z,1.57
2023-01-06T23:11:15.613Z,2.30
2023-01-06T23:14:17.134Z,1.80
2023-01-06T23:17:18.654Z,1.67
2023-01-06T23:20:20.315Z,1.90
2023-01-06T23:23:21.810Z,2.10
2023-01-06T23:26:28.281Z,1.90
2023-01-06T23:29:29.803Z,1.63
2023-01-06T23:32:31.314Z,1.50
2023-01-06T23:35:32.852Z,1.70
2023-01-06T23:38:34.392Z,1.70
2023-01-06T23:41:36.727Z,1.90
2023-01-06T23:47:39.700Z,1.85
2023-01-06T23:50:49.505Z,1.80
2023-01-06T23:53:51.520Z,1.70
2023-01-06T23:56:53.080Z,1.85
2023-01-06T23:59:54.659Z,1.37
