createdAt,value
2022-11-05T00:12:02.188Z,11.03
2022-11-05T00:26:59.759Z,11.02
2022-11-05T00:42:16.963Z,11.03
2022-11-05T00:57:14.959Z,10.98
2022-11-05T01:12:06.976Z,11.00
2022-11-05T01:26:59.795Z,10.97
2022-11-05T01:41:51.532Z,11.02
2022-11-05T01:56:46.129Z,11.01
2022-11-05T02:11:41.435Z,11.01
2022-11-05T02:26:54.371Z,11.06
2022-11-05T02:42:07.252Z,11.04
2022-11-05T02:57:03.592Z,10.92
2022-11-05T03:12:16.314Z,10.88
2022-11-05T03:27:17.105Z,10.86
2022-11-05T03:42:11.465Z,10.84
2022-11-05T03:57:15.207Z,10.89
2022-11-05T04:12:30.860Z,10.97
2022-11-05T04:27:28.060Z,10.92
2022-11-05T04:42:19.169Z,10.83
2022-11-05T04:57:10.668Z,10.76
2022-11-05T05:12:02.565Z,10.67
2022-11-05T05:26:54.022Z,10.64
2022-11-05T05:41:49.995Z,10.63
2022-11-05T05:56:41.472Z,10.59
2022-11-05T06:11:33.273Z,10.59
2022-11-05T06:26:24.707Z,10.51
2022-11-05T06:41:16.282Z,10.46
2022-11-05T06:56:08.344Z,10.50
2022-11-05T07:11:00.662Z,10.45
2022-11-05T07:25:47.136Z,10.54
2022-11-05T07:40:37.275Z,10.54
2022-11-05T07:55:28.912Z,10.59
2022-11-05T08:10:20.921Z,10.65
2022-11-05T08:25:12.383Z,10.74
2022-11-05T08:40:04.135Z,10.85
2022-11-05T08:54:55.136Z,10.95
2022-11-05T09:09:47.419Z,11.07
2022-11-05T09:24:44.478Z,11.07
2022-11-05T09:39:40.687Z,11.18
2022-11-05T09:54:31.930Z,11.36
2022-11-05T10:09:35.498Z,11.60
2022-11-05T10:24:31.670Z,11.81
2022-11-05T10:39:24.518Z,12.16
2022-11-05T10:54:16.063Z,12.09
2022-11-05T11:09:06.733Z,11.75
2022-11-05T11:24:00.440Z,12.00
2022-11-05T11:38:58.132Z,11.88
2022-11-05T11:53:52.246Z,11.93
2022-11-05T12:08:59.269Z,12.12
2022-11-05T12:23:48.462Z,12.03
2022-11-05T12:39:00.838Z,12.05
2022-11-05T12:54:24.504Z,11.98
2022-11-05T13:09:21.929Z,11.94
2022-11-05T13:24:18.160Z,11.79
2022-11-05T13:39:19.882Z,11.86
2022-11-05T13:54:48.741Z,11.98
2022-11-05T14:09:47.201Z,11.99
2022-11-05T14:24:39.092Z,12.00
2022-11-05T14:39:30.494Z,11.95
2022-11-05T14:54:49.354Z,11.89
2022-11-05T15:10:10.100Z,11.82
2022-11-05T15:25:06.599Z,11.78
2022-11-05T15:39:57.236Z,11.70
2022-11-05T15:54:44.171Z,11.56
2022-11-05T16:09:35.469Z,11.36
2022-11-05T16:24:29.323Z,11.15
2022-11-05T16:39:20.381Z,10.95
2022-11-05T16:54:10.083Z,10.79
2022-11-05T17:09:01.212Z,10.62
2022-11-05T17:23:51.480Z,10.37
2022-11-05T17:38:42.071Z,10.18
2022-11-05T17:53:34.833Z,9.99
2022-11-05T18:08:24.271Z,9.75
2022-11-05T18:23:15.760Z,9.54
2022-11-05T18:38:05.872Z,9.48
2022-11-05T18:52:56.560Z,9.42
2022-11-05T19:07:47.677Z,9.32
2022-11-05T19:22:38.617Z,9.27
2022-11-05T19:37:29.705Z,9.21
2022-11-05T19:52:20.486Z,9.12
2022-11-05T20:07:11.576Z,9.00
2022-11-05T20:22:02.633Z,8.87
2022-11-05T20:36:53.282Z,8.72
2022-11-05T21:06:50.036Z,8.49
2022-11-05T21:21:41.458Z,8.38
2022-11-05T21:36:31.270Z,8.27
2022-11-05T21:51:40.808Z,8.16
2022-11-05T22:06:37.868Z,8.12
2022-11-05T22:21:29.192Z,8.09
2022-11-05T22:36:19.467Z,8.05
2022-11-05T22:51:10.086Z,7.95
2022-11-05T23:06:03.650Z,7.74
2022-11-05T23:21:20.540Z,7.73
2022-11-05T23:36:31.676Z,7.65
2022-11-05T23:51:28.498Z,7.52
