createdAt,value
2024-04-24T00:00:48.152Z,91645.47
2024-04-24T00:03:15.936Z,91643.09
2024-04-24T00:05:43.737Z,91647.91
2024-04-24T00:08:11.529Z,91643.28
2024-04-24T00:10:39.494Z,91641.63
2024-04-24T00:13:07.466Z,91636.66
2024-04-24T00:15:35.224Z,91635.38
2024-04-24T00:18:03.027Z,91636.66
2024-04-24T00:20:30.968Z,91632.63
2024-04-24T00:22:58.852Z,91632.09
2024-04-24T00:25:26.616Z,91624.03
2024-04-24T00:27:54.387Z,91625.28
2024-04-24T00:30:22.123Z,91621.94
2024-04-24T00:32:49.968Z,91636.47
2024-04-24T00:35:17.856Z,91623.72
2024-04-24T00:37:45.679Z,91617.75
2024-04-24T00:40:13.480Z,91625.44
2024-04-24T00:42:41.272Z,91622.78
2024-04-24T00:45:09.050Z,91618.25
2024-04-24T00:47:36.989Z,91620.44
2024-04-24T00:50:04.835Z,91619.84
2024-04-24T00:52:32.669Z,91619.00
2024-04-24T00:55:00.477Z,91617.47
2024-04-24T00:57:28.260Z,91612.81
2024-04-24T00:59:57.244Z,91603.75
2024-04-24T01:02:25.036Z,91607.34
2024-04-24T01:04:52.855Z,91610.28
2024-04-24T01:07:20.652Z,91605.81
2024-04-24T01:09:48.403Z,91612.13
2024-04-24T01:12:16.158Z,91613.31
2024-04-24T01:14:43.920Z,91604.16
2024-04-24T01:17:11.773Z,91601.66
2024-04-24T01:19:39.748Z,91597.72
2024-04-24T01:22:07.529Z,91601.31
2024-04-24T01:24:35.256Z,91601.66
2024-04-24T01:27:03.026Z,91603.81
2024-04-24T01:29:30.779Z,91608.47
2024-04-24T01:31:58.588Z,91594.84
2024-04-24T01:34:26.349Z,91591.97
2024-04-24T01:36:54.122Z,91593.75
2024-04-24T01:39:21.940Z,91600.81
2024-04-24T01:41:49.668Z,91594.00
2024-04-24T01:44:17.566Z,91593.81
2024-04-24T01:46:45.441Z,91595.28
2024-04-24T01:49:13.230Z,91587.63
2024-04-24T01:51:40.991Z,91596.78
2024-04-24T01:54:08.733Z,91591.69
2024-04-24T01:56:36.491Z,91583.59
2024-04-24T01:59:04.275Z,91593.81
2024-04-24T02:01:32.035Z,91578.84
2024-04-24T02:03:59.785Z,91581.28
2024-04-24T02:06:27.576Z,91574.22
2024-04-24T02:08:55.338Z,91587.16
2024-04-24T02:11:23.184Z,91583.13
2024-04-24T02:13:50.969Z,91572.97
2024-04-24T02:16:18.746Z,91578.03
2024-04-24T02:18:46.675Z,91577.97
2024-04-24T02:21:14.450Z,91575.19
2024-04-24T02:23:42.215Z,91569.03
2024-04-24T02:26:10.035Z,91572.63
2024-04-24T02:28:37.867Z,91570.94
2024-04-24T02:31:05.629Z,91577.16
2024-04-24T02:33:33.430Z,91574.75
2024-04-24T02:36:01.220Z,91572.63
2024-04-24T02:38:28.981Z,91579.19
2024-04-24T02:40:56.791Z,91578.19
2024-04-24T02:43:24.530Z,91575.22
2024-04-24T02:45:53.694Z,91576.13
2024-04-24T02:48:37.380Z,91575.31
2024-04-24T02:51:05.290Z,91575.16
2024-04-24T02:53:33.053Z,91574.56
2024-04-24T02:56:00.859Z,91577.53
2024-04-24T02:58:28.663Z,91578.88
2024-04-24T03:00:56.458Z,91574.16
2024-04-24T03:03:24.372Z,91573.81
2024-04-24T03:05:52.146Z,91577.34
2024-04-24T03:08:23.432Z,91578.03
2024-04-24T03:10:51.244Z,91574.91
2024-04-24T03:13:19.027Z,91572.97
2024-04-24T03:15:46.842Z,91569.03
2024-04-24T03:18:14.653Z,91569.63
2024-04-24T03:20:42.486Z,91568.09
2024-04-24T03:23:10.242Z,91569.28
2024-04-24T03:25:38.024Z,91570.72
2024-04-24T03:28:05.797Z,91571.19
2024-04-24T03:30:33.550Z,91575.59
2024-04-24T03:33:01.476Z,91573.56
2024-04-24T03:35:29.439Z,91573.31
2024-04-24T03:37:57.231Z,91579.03
2024-04-24T03:40:25.012Z,91569.53
2024-04-24T03:42:52.768Z,91572.22
2024-04-24T03:45:20.520Z,91563.25
2024-04-24T03:47:48.473Z,91566.91
2024-04-24T03:50:16.336Z,91559.06
2024-04-24T03:52:44.083Z,91553.91
2024-04-24T03:55:11.862Z,91552.75
2024-04-24T03:57:39.606Z,91550.13
2024-04-24T04:00:07.352Z,91547.28
2024-04-24T04:02:35.194Z,91553.41
2024-04-24T04:05:03.023Z,91557.59
2024-04-24T04:07:30.806Z,91554.22
2024-04-24T04:09:58.557Z,91562.88
2024-04-24T04:12:39.271Z,91558.88
2024-04-24T04:15:24.991Z,91557.16
2024-04-24T04:17:52.869Z,91558.66
2024-04-24T04:20:20.763Z,91552.72
2024-04-24T04:22:48.641Z,91555.22
2024-04-24T04:25:16.422Z,91558.06
2024-04-24T04:27:44.207Z,91559.56
2024-04-24T04:30:11.974Z,91556.91
2024-04-24T04:32:39.847Z,91553.09
2024-04-24T04:35:07.671Z,91555.38
2024-04-24T04:37:38.904Z,91547.59
2024-04-24T04:40:07.416Z,91551.31
2024-04-24T04:42:35.164Z,91553.16
2024-04-24T04:45:02.891Z,91554.63
2024-04-24T04:47:30.758Z,91556.91
2024-04-24T04:49:58.549Z,91559.13
2024-04-24T04:52:26.327Z,91553.88
2024-04-24T04:54:54.086Z,91559.50
2024-04-24T04:57:21.819Z,91549.00
2024-04-24T04:59:49.561Z,91550.03
2024-04-24T05:02:17.351Z,91553.28
2024-04-24T05:04:45.141Z,91552.63
2024-04-24T05:07:12.884Z,91551.25
2024-04-24T05:09:40.597Z,91553.75
2024-04-24T05:12:08.382Z,91557.22
2024-04-24T05:14:36.155Z,91555.88
2024-04-24T05:17:04.004Z,91564.13
2024-04-24T05:19:31.811Z,91563.06
2024-04-24T05:21:59.550Z,91553.91
2024-04-24T05:24:27.292Z,91557.81
2024-04-24T05:26:55.054Z,91558.47
2024-04-24T05:29:22.954Z,91554.47
2024-04-24T05:31:50.770Z,91557.06
2024-04-24T05:34:18.541Z,91550.03
2024-04-24T05:36:46.297Z,91550.38
2024-04-24T05:39:14.071Z,91555.91
2024-04-24T05:41:41.835Z,91556.56
2024-04-24T05:44:09.641Z,91550.75
2024-04-24T05:46:37.406Z,91549.84
2024-04-24T05:49:05.180Z,91553.03
2024-04-24T05:51:32.963Z,91555.44
2024-04-24T05:54:00.741Z,91552.22
2024-04-24T05:56:28.549Z,91559.41
2024-04-24T05:58:56.337Z,91550.88
2024-04-24T06:01:24.091Z,91554.31
2024-04-24T06:03:51.857Z,91553.94
2024-04-24T06:06:19.606Z,91553.22
2024-04-24T06:08:47.329Z,91561.09
2024-04-24T06:11:15.165Z,91558.84
2024-04-24T06:13:42.974Z,91548.31
2024-04-24T06:16:10.721Z,91558.50
2024-04-24T06:18:38.498Z,91555.09
2024-04-24T06:21:06.305Z,91559.19
2024-04-24T06:23:34.082Z,91559.59
2024-04-24T06:26:03.073Z,91560.09
2024-04-24T06:28:30.807Z,91556.31
2024-04-24T06:30:58.541Z,91552.22
2024-04-24T06:33:26.343Z,91561.06
2024-04-24T06:35:54.119Z,91561.13
2024-04-24T06:38:21.938Z,91552.09
2024-04-24T06:40:54.744Z,91552.88
2024-04-24T06:43:22.553Z,91557.53
2024-04-24T06:45:50.301Z,91553.53
2024-04-24T06:48:18.248Z,91556.22
2024-04-24T06:50:46.076Z,91549.13
2024-04-24T06:53:13.902Z,91549.53
2024-04-24T06:55:41.697Z,91550.34
2024-04-24T06:58:09.423Z,91553.41
2024-04-24T07:00:37.286Z,91545.81
2024-04-24T07:03:05.193Z,91549.63
2024-04-24T07:05:32.980Z,91544.31
2024-04-24T07:08:00.839Z,91554.22
2024-04-24T07:10:28.632Z,91549.81
2024-04-24T07:12:56.390Z,91551.06
2024-04-24T07:15:24.127Z,91557.44
2024-04-24T07:17:51.990Z,91557.47
2024-04-24T07:20:19.857Z,91560.94
2024-04-24T07:22:47.623Z,91551.81
2024-04-24T07:25:15.405Z,91556.13
2024-04-24T07:27:43.143Z,91561.97
2024-04-24T07:30:10.976Z,91561.44
2024-04-24T07:32:38.794Z,91563.72
2024-04-24T07:35:06.680Z,91563.19
2024-04-24T07:37:34.456Z,91569.72
2024-04-24T07:40:02.220Z,91557.00
2024-04-24T07:42:29.985Z,91565.25
2024-04-24T07:44:57.738Z,91564.16
2024-04-24T07:47:25.637Z,91567.94
2024-04-24T07:49:53.527Z,91560.28
2024-04-24T07:52:21.260Z,91562.38
2024-04-24T07:54:49.013Z,91558.75
2024-04-24T07:57:16.736Z,91564.53
2024-04-24T07:59:44.495Z,91562.56
2024-04-24T08:02:12.334Z,91568.78
2024-04-24T08:04:40.094Z,91565.22
2024-04-24T08:07:07.875Z,91575.78
2024-04-24T08:09:35.626Z,91580.03
2024-04-24T08:12:04.714Z,91576.34
2024-04-24T08:14:33.375Z,91576.47
2024-04-24T08:17:01.227Z,91565.22
2024-04-24T08:19:29.002Z,91569.97
2024-04-24T08:21:56.738Z,91565.41
2024-04-24T08:24:24.606Z,91569.81
2024-04-24T08:26:52.339Z,91565.25
2024-04-24T08:29:20.158Z,91576.06
2024-04-24T08:31:47.916Z,91571.13
2024-04-24T08:34:15.671Z,91566.56
2024-04-24T08:36:45.640Z,91555.69
2024-04-24T08:39:13.625Z,91564.91
2024-04-24T08:41:41.365Z,91558.66
2024-04-24T08:44:09.111Z,91555.09
2024-04-24T08:46:36.903Z,91557.38
2024-04-24T08:49:04.665Z,91558.03
2024-04-24T08:51:32.470Z,91553.19
2024-04-24T08:54:00.231Z,91553.66
2024-04-24T08:56:28.065Z,91543.72
2024-04-24T08:58:55.895Z,91537.41
2024-04-24T09:01:23.671Z,91547.47
2024-04-24T09:03:51.846Z,91533.63
2024-04-24T09:06:19.717Z,91538.50
2024-04-24T09:08:48.114Z,91529.63
2024-04-24T09:11:16.190Z,91533.81
2024-04-24T09:13:44.009Z,91527.59
2024-04-24T09:16:11.745Z,91529.72
2024-04-24T09:18:39.543Z,91528.03
2024-04-24T09:21:07.298Z,91526.63
2024-04-24T09:23:35.068Z,91513.75
2024-04-24T09:26:02.946Z,91520.44
2024-04-24T09:28:30.688Z,91516.28
2024-04-24T09:30:58.470Z,91522.94
2024-04-24T09:33:26.387Z,91522.34
2024-04-24T09:35:54.188Z,91514.50
2024-04-24T09:38:21.986Z,91513.75
2024-04-24T09:40:49.801Z,91510.06
2024-04-24T09:43:20.075Z,91521.81
2024-04-24T09:45:49.362Z,91520.00
2024-04-24T09:48:18.096Z,91510.66
2024-04-24T09:50:47.522Z,91505.22
2024-04-24T09:53:15.332Z,91509.47
2024-04-24T09:55:43.191Z,91505.50
2024-04-24T09:58:10.926Z,91506.28
2024-04-24T10:00:38.693Z,91516.16
2024-04-24T10:03:06.501Z,91501.41
2024-04-24T10:05:39.555Z,91508.06
2024-04-24T10:08:15.151Z,91504.75
2024-04-24T10:10:43.007Z,91506.34
2024-04-24T10:13:10.811Z,91500.22
2024-04-24T10:15:38.563Z,91501.03
2024-04-24T10:18:06.582Z,91494.97
2024-04-24T10:20:34.361Z,91487.28
2024-04-24T10:23:02.129Z,91484.66
2024-04-24T10:25:29.876Z,91474.88
2024-04-24T10:27:57.614Z,91477.88
2024-04-24T10:30:25.351Z,91479.75
2024-04-24T10:32:53.295Z,91475.19
2024-04-24T10:35:21.137Z,91469.16
2024-04-24T10:37:48.870Z,91469.13
2024-04-24T10:40:16.804Z,91460.31
2024-04-24T10:42:44.536Z,91468.13
2024-04-24T10:45:12.280Z,91474.09
2024-04-24T10:47:40.113Z,91483.88
2024-04-24T10:50:07.898Z,91484.13
2024-04-24T10:52:35.663Z,91482.66
2024-04-24T10:55:03.663Z,91466.59
2024-04-24T10:57:31.411Z,91468.25
2024-04-24T10:59:59.167Z,91467.03
2024-04-24T11:02:26.991Z,91465.13
2024-04-24T11:04:54.843Z,91471.47
2024-04-24T11:07:32.278Z,91475.47
2024-04-24T11:10:04.128Z,91460.97
2024-04-24T11:12:31.859Z,91461.03
2024-04-24T11:14:59.619Z,91464.75
2024-04-24T11:17:27.524Z,91468.06
2024-04-24T11:19:55.448Z,91458.91
2024-04-24T11:22:23.202Z,91466.25
2024-04-24T11:24:50.944Z,91461.41
2024-04-24T11:27:18.699Z,91465.47
2024-04-24T11:29:46.441Z,91465.19
2024-04-24T11:32:14.284Z,91461.06
2024-04-24T11:34:42.126Z,91460.22
2024-04-24T11:37:09.883Z,91461.78
2024-04-24T11:39:37.628Z,91457.88
2024-04-24T11:42:05.385Z,91456.84
2024-04-24T11:44:33.176Z,91447.88
2024-04-24T11:47:00.980Z,91448.75
2024-04-24T11:49:28.798Z,91451.34
2024-04-24T11:51:56.567Z,91455.69
2024-04-24T11:54:24.328Z,91448.47
2024-04-24T11:56:52.076Z,91449.00
2024-04-24T11:59:19.859Z,91456.47
2024-04-24T12:01:47.653Z,91442.63
2024-04-24T12:04:15.398Z,91439.09
2024-04-24T12:06:43.288Z,91441.53
2024-04-24T12:09:11.131Z,91435.94
2024-04-24T12:11:39.067Z,91427.22
2024-04-24T12:14:06.863Z,91428.25
2024-04-24T12:16:34.607Z,91445.09
2024-04-24T12:19:02.357Z,91447.56
2024-04-24T12:21:30.078Z,91450.94
2024-04-24T12:23:57.821Z,91443.66
2024-04-24T12:26:25.624Z,91435.72
2024-04-24T12:28:53.523Z,91434.56
2024-04-24T12:31:21.256Z,91429.16
2024-04-24T12:33:49.127Z,91442.44
2024-04-24T12:36:16.920Z,91441.66
2024-04-24T12:38:44.671Z,91443.09
2024-04-24T12:41:12.453Z,91439.97
2024-04-24T12:43:40.199Z,91443.78
2024-04-24T12:46:07.964Z,91431.81
2024-04-24T12:48:37.962Z,91432.69
2024-04-24T12:51:07.293Z,91421.66
2024-04-24T12:53:35.029Z,91419.94
2024-04-24T12:56:02.803Z,91425.44
2024-04-24T12:58:30.533Z,91421.25
2024-04-24T13:00:58.402Z,91420.66
2024-04-24T13:03:26.303Z,91417.44
2024-04-24T13:05:54.150Z,91417.22
2024-04-24T13:08:22.029Z,91421.94
2024-04-24T13:10:49.849Z,91415.75
2024-04-24T13:13:17.620Z,91412.13
2024-04-24T13:15:45.379Z,91413.28
2024-04-24T13:18:13.383Z,91405.38
2024-04-24T13:20:41.316Z,91405.13
2024-04-24T13:23:09.159Z,91406.19
2024-04-24T13:25:36.930Z,91405.50
2024-04-24T13:28:04.878Z,91397.50
2024-04-24T13:30:32.690Z,91408.88
2024-04-24T13:33:00.595Z,91407.75
2024-04-24T13:35:28.470Z,91393.50
2024-04-24T13:37:56.233Z,91398.06
2024-04-24T13:40:23.986Z,91396.00
2024-04-24T13:42:51.729Z,91393.16
2024-04-24T13:45:19.471Z,91397.28
2024-04-24T13:47:47.410Z,91394.78
2024-04-24T13:50:15.313Z,91383.53
2024-04-24T13:52:43.123Z,91382.19
2024-04-24T13:55:10.869Z,91400.13
2024-04-24T13:57:38.664Z,91410.38
2024-04-24T14:00:06.478Z,91396.25
2024-04-24T14:02:35.039Z,91400.81
2024-04-24T14:05:03.025Z,91399.91
2024-04-24T14:07:30.814Z,91400.81
2024-04-24T14:09:58.543Z,91397.59
2024-04-24T14:12:26.729Z,91393.81
2024-04-24T14:14:54.534Z,91387.72
2024-04-24T14:17:23.377Z,91395.03
2024-04-24T14:19:51.109Z,91390.56
2024-04-24T14:22:18.849Z,91394.84
2024-04-24T14:24:46.624Z,91396.28
2024-04-24T14:27:14.367Z,91385.88
2024-04-24T14:29:42.121Z,91388.72
2024-04-24T14:32:09.925Z,91396.06
2024-04-24T14:34:37.717Z,91400.94
2024-04-24T14:37:05.469Z,91401.72
2024-04-24T14:39:33.228Z,91400.41
2024-04-24T14:42:00.967Z,91396.00
2024-04-24T14:44:28.838Z,91396.16
2024-04-24T14:46:56.738Z,91395.75
2024-04-24T14:49:24.567Z,91396.09
2024-04-24T14:51:52.420Z,91395.28
2024-04-24T14:54:20.179Z,91391.69
2024-04-24T14:56:47.935Z,91385.78
2024-04-24T14:59:15.698Z,91391.78
2024-04-24T15:01:43.670Z,91390.22
2024-04-24T15:04:11.563Z,91393.34
2024-04-24T15:06:39.327Z,91386.44
2024-04-24T15:09:07.053Z,91383.66
2024-04-24T15:11:34.868Z,91384.19
2024-04-24T15:14:02.654Z,91380.66
2024-04-24T15:16:30.396Z,91380.47
2024-04-24T15:18:58.168Z,91382.56
2024-04-24T15:21:25.922Z,91377.97
2024-04-24T15:23:53.692Z,91385.59
2024-04-24T15:26:21.484Z,91381.41
2024-04-24T15:28:49.272Z,91384.78
2024-04-24T15:31:17.022Z,91377.19
2024-04-24T15:33:44.902Z,91375.28
2024-04-24T15:36:12.672Z,91377.69
2024-04-24T15:38:40.420Z,91374.81
2024-04-24T15:41:08.218Z,91374.03
2024-04-24T15:43:36.009Z,91388.28
2024-04-24T15:46:03.761Z,91392.38
2024-04-24T15:48:31.643Z,91390.81
2024-04-24T15:50:59.482Z,91383.75
2024-04-24T15:53:27.290Z,91389.28
2024-04-24T15:55:55.055Z,91396.66
2024-04-24T15:58:22.819Z,91390.66
2024-04-24T16:00:50.569Z,91403.34
2024-04-24T16:03:18.427Z,91404.06
2024-04-24T16:05:46.382Z,91403.56
2024-04-24T16:08:14.266Z,91398.97
2024-04-24T16:10:42.069Z,91395.19
2024-04-24T16:13:09.803Z,91390.72
2024-04-24T16:15:37.554Z,91390.53
2024-04-24T16:18:05.451Z,91394.41
2024-04-24T16:20:33.364Z,91381.19
2024-04-24T16:23:01.217Z,91384.28
2024-04-24T16:25:28.981Z,91385.50
2024-04-24T16:27:56.749Z,91381.81
2024-04-24T16:30:24.513Z,91374.06
2024-04-24T16:32:52.301Z,91382.19
2024-04-24T16:35:20.129Z,91376.63
2024-04-24T16:37:47.898Z,91384.06
2024-04-24T16:40:15.664Z,91362.34
2024-04-24T16:42:43.408Z,91369.22
2024-04-24T16:45:11.167Z,91368.06
2024-04-24T16:47:39.025Z,91373.41
2024-04-24T16:50:06.885Z,91367.75
2024-04-24T16:52:35.670Z,91372.81
2024-04-24T16:55:03.436Z,91377.47
2024-04-24T16:57:31.259Z,91382.44
2024-04-24T16:59:59.078Z,91379.78
2024-04-24T17:02:26.856Z,91374.44
2024-04-24T17:04:54.621Z,91377.19
2024-04-24T17:07:22.443Z,91376.72
2024-04-24T17:09:50.187Z,91371.69
2024-04-24T17:12:17.905Z,91373.25
2024-04-24T17:14:45.638Z,91368.16
2024-04-24T17:17:13.450Z,91376.53
2024-04-24T17:19:41.275Z,91376.22
2024-04-24T17:22:09.024Z,91391.94
2024-04-24T17:24:36.773Z,91395.94
2024-04-24T17:27:04.532Z,91406.88
2024-04-24T17:29:32.408Z,91399.72
2024-04-24T17:32:00.290Z,91398.41
2024-04-24T17:34:28.151Z,91408.66
2024-04-24T17:36:55.904Z,91409.59
2024-04-24T17:39:23.642Z,91409.94
2024-04-24T17:41:51.362Z,91419.09
2024-04-24T17:44:19.158Z,91419.09
2024-04-24T17:46:46.886Z,91419.16
2024-04-24T17:49:14.642Z,91423.22
2024-04-24T17:51:42.395Z,91426.94
2024-04-24T17:54:10.142Z,91422.25
2024-04-24T17:56:37.893Z,91426.19
2024-04-24T17:59:05.653Z,91424.53
2024-04-24T18:01:33.424Z,91430.19
2024-04-24T18:04:01.194Z,91442.59
2024-04-24T18:06:28.974Z,91431.16
2024-04-24T18:08:56.719Z,91432.38
2024-04-24T18:11:24.543Z,91439.53
2024-04-24T18:13:52.321Z,91452.63
2024-04-24T18:16:20.044Z,91458.66
2024-04-24T18:18:47.862Z,91458.34
2024-04-24T18:21:15.695Z,91456.19
2024-04-24T18:23:43.452Z,91457.19
2024-04-24T18:26:11.193Z,91444.09
2024-04-24T18:28:38.965Z,91439.59
2024-04-24T18:31:06.855Z,91430.53
2024-04-24T18:33:34.714Z,91437.38
2024-04-24T18:36:02.665Z,91438.44
2024-04-24T18:38:30.642Z,91434.06
2024-04-24T18:40:58.561Z,91428.78
2024-04-24T18:43:26.396Z,91430.38
2024-04-24T18:45:54.161Z,91433.03
2024-04-24T18:48:22.055Z,91428.31
2024-04-24T18:50:49.858Z,91431.28
2024-04-24T18:53:17.629Z,91422.97
2024-04-24T18:55:45.391Z,91433.38
2024-04-24T18:58:13.157Z,91433.78
2024-04-24T19:00:40.943Z,91429.78
2024-04-24T19:03:08.758Z,91426.75
2024-04-24T19:05:36.654Z,91431.63
2024-04-24T19:08:04.488Z,91450.31
2024-04-24T19:10:32.293Z,91444.13
2024-04-24T19:13:00.054Z,91444.22
2024-04-24T19:15:27.813Z,91450.47
2024-04-24T19:17:55.673Z,91451.38
2024-04-24T19:20:23.472Z,91455.28
2024-04-24T19:22:51.271Z,91459.84
2024-04-24T19:25:18.995Z,91461.66
2024-04-24T19:27:46.758Z,91467.47
2024-04-24T19:30:14.488Z,91467.44
2024-04-24T19:32:42.414Z,91463.47
2024-04-24T19:35:10.251Z,91455.44
2024-04-24T19:37:38.011Z,91463.88
2024-04-24T19:40:05.756Z,91463.56
2024-04-24T19:42:33.513Z,91462.19
2024-04-24T19:45:01.270Z,91460.91
2024-04-24T19:47:29.070Z,91464.69
2024-04-24T19:49:56.878Z,91463.47
2024-04-24T19:52:24.626Z,91465.50
2024-04-24T19:54:52.378Z,91461.69
2024-04-24T19:57:20.124Z,91465.47
2024-04-24T19:59:47.871Z,91458.03
2024-04-24T20:02:19.212Z,91465.88
2024-04-24T20:04:48.588Z,91471.44
2024-04-24T20:07:16.340Z,91475.09
2024-04-24T20:09:44.102Z,91486.09
2024-04-24T20:12:11.920Z,91495.78
2024-04-24T20:14:39.716Z,91502.06
2024-04-24T20:17:07.557Z,91500.09
2024-04-24T20:19:35.386Z,91499.91
2024-04-24T20:22:03.123Z,91506.13
2024-04-24T20:24:30.832Z,91504.97
2024-04-24T20:26:58.563Z,91505.47
2024-04-24T20:29:26.384Z,91499.78
2024-04-24T20:31:54.168Z,91500.22
2024-04-24T20:34:21.929Z,91505.78
2024-04-24T20:36:49.675Z,91501.94
2024-04-24T20:39:17.449Z,91502.91
2024-04-24T20:41:45.209Z,91513.84
2024-04-24T20:44:12.963Z,91517.16
2024-04-24T20:46:40.741Z,91501.66
2024-04-24T20:49:08.493Z,91511.78
2024-04-24T20:51:36.222Z,91501.84
2024-04-24T20:54:03.977Z,91507.00
2024-04-24T20:56:31.757Z,91503.56
2024-04-24T20:58:59.583Z,91512.00
2024-04-24T21:01:27.323Z,91509.78
2024-04-24T21:03:55.109Z,91498.81
2024-04-24T21:06:22.856Z,91496.59
2024-04-24T21:08:51.748Z,91493.88
2024-04-24T21:11:19.570Z,91495.00
2024-04-24T21:13:47.369Z,91488.94
2024-04-24T21:16:15.106Z,91488.56
2024-04-24T21:18:43.043Z,91491.63
2024-04-24T21:21:10.836Z,91492.09
2024-04-24T21:23:38.644Z,91483.03
2024-04-24T21:26:06.422Z,91481.53
2024-04-24T21:28:34.165Z,91476.63
2024-04-24T21:31:01.910Z,91475.59
2024-04-24T21:33:29.702Z,91473.06
2024-04-24T21:35:57.453Z,91479.25
2024-04-24T21:38:25.234Z,91483.75
2024-04-24T21:40:53.013Z,91495.34
2024-04-24T21:43:20.740Z,91495.47
2024-04-24T21:45:48.492Z,91487.34
2024-04-24T21:48:16.285Z,91494.06
2024-04-24T21:50:44.140Z,91492.44
2024-04-24T21:53:11.965Z,91486.16
2024-04-24T21:55:39.680Z,91481.91
2024-04-24T21:58:07.427Z,91484.09
2024-04-24T22:00:35.306Z,91477.19
2024-04-24T22:03:03.075Z,91467.97
2024-04-24T22:05:30.869Z,91467.44
2024-04-24T22:07:58.656Z,91468.84
2024-04-24T22:10:26.455Z,91469.22
2024-04-24T22:12:54.197Z,91472.41
2024-04-24T22:15:21.910Z,91469.66
2024-04-24T22:17:49.821Z,91465.53
2024-04-24T22:20:17.647Z,91465.03
2024-04-24T22:22:45.436Z,91457.88
2024-04-24T22:25:13.174Z,91464.88
2024-04-24T22:27:40.916Z,91461.78
2024-04-24T22:30:08.656Z,91454.56
2024-04-24T22:32:36.575Z,91457.88
2024-04-24T22:35:04.424Z,91462.06
2024-04-24T22:37:32.230Z,91457.66
2024-04-24T22:39:59.979Z,91456.31
2024-04-24T22:42:27.728Z,91457.75
2024-04-24T22:44:55.475Z,91459.50
2024-04-24T22:47:23.244Z,91453.25
2024-04-24T22:49:50.984Z,91448.53
2024-04-24T22:52:18.731Z,91439.19
2024-04-24T22:54:46.480Z,91439.47
2024-04-24T22:57:14.215Z,91435.38
2024-04-24T22:59:42.022Z,91444.56
2024-04-24T23:02:09.835Z,91436.00
2024-04-24T23:04:37.597Z,91436.00
2024-04-24T23:07:05.345Z,91447.41
2024-04-24T23:09:33.114Z,91448.34
2024-04-24T23:12:01.076Z,91453.88
2024-04-24T23:14:28.936Z,91444.53
2024-04-24T23:16:56.675Z,91439.66
2024-04-24T23:19:24.436Z,91436.53
2024-04-24T23:21:52.171Z,91430.75
2024-04-24T23:24:19.969Z,91426.66
2024-04-24T23:26:47.740Z,91423.31
2024-04-24T23:29:15.486Z,91422.78
2024-04-24T23:31:43.316Z,91421.03
2024-04-24T23:34:11.663Z,91408.44
2024-04-24T23:36:39.397Z,91415.53
2024-04-24T23:39:07.156Z,91408.13
2024-04-24T23:41:34.934Z,91416.41
2024-04-24T23:44:02.795Z,91408.25
2024-04-24T23:46:30.583Z,91408.28
2024-04-24T23:48:58.312Z,91405.97
2024-04-24T23:51:26.050Z,91409.34
2024-04-24T23:53:53.782Z,91411.31
2024-04-24T23:56:21.586Z,91401.59
2024-04-24T23:58:49.310Z,91400.94
