createdAt,value
2017-11-28T00:01:34.991Z,2.43
2017-11-28T00:04:03.057Z,2.93
2017-11-28T00:06:32.123Z,5.97
2017-11-28T00:09:00.205Z,6.63
2017-11-28T00:11:28.297Z,2.03
2017-11-28T00:13:56.534Z,1.60
2017-11-28T00:16:24.610Z,1.67
2017-11-28T00:18:53.601Z,2.20
2017-11-28T00:21:21.674Z,2.07
2017-11-28T00:23:49.801Z,2.03
2017-11-28T00:26:17.909Z,1.83
2017-11-28T00:28:46.021Z,2.47
2017-11-28T00:31:14.156Z,1.80
2017-11-28T00:33:42.368Z,2.10
2017-11-28T00:36:10.458Z,2.17
2017-11-28T00:38:38.548Z,1.90
2017-11-28T00:41:06.629Z,2.13
2017-11-28T00:43:34.732Z,2.40
2017-11-28T00:46:03.605Z,2.30
2017-11-28T00:48:31.677Z,2.00
2017-11-28T00:50:59.770Z,1.87
2017-11-28T00:53:27.864Z,2.00
2017-11-28T00:55:55.994Z,3.37
2017-11-28T00:58:24.239Z,2.00
2017-11-28T01:00:52.357Z,2.60
2017-11-28T01:03:21.205Z,1.90
2017-11-28T01:05:51.373Z,2.20
2017-11-28T01:08:19.469Z,2.57
2017-11-28T01:10:47.606Z,1.80
2017-11-28T01:13:15.663Z,1.60
2017-11-28T01:15:43.940Z,1.83
2017-11-28T01:18:12.066Z,1.60
2017-11-28T01:20:40.361Z,1.90
2017-11-28T01:23:08.562Z,1.40
2017-11-28T01:25:36.633Z,1.50
2017-11-28T01:28:04.721Z,1.93
2017-11-28T01:30:32.837Z,1.93
2017-11-28T01:33:00.917Z,1.63
2017-11-28T01:35:28.998Z,1.60
2017-11-28T01:37:57.093Z,1.63
2017-11-28T01:40:25.209Z,1.63
2017-11-28T01:42:53.301Z,1.77
2017-11-28T01:45:21.381Z,1.50
2017-11-28T01:47:49.445Z,1.77
2017-11-28T01:50:17.542Z,1.90
2017-11-28T01:52:45.626Z,1.83
2017-11-28T01:55:13.723Z,2.37
2017-11-28T01:57:42.237Z,2.93
2017-11-28T02:00:10.425Z,2.53
2017-11-28T02:02:38.497Z,2.20
2017-11-28T02:05:06.605Z,2.20
2017-11-28T02:07:34.801Z,2.97
2017-11-28T02:10:04.526Z,3.00
2017-11-28T02:12:32.613Z,3.37
2017-11-28T02:15:00.801Z,2.80
2017-11-28T02:17:28.934Z,2.67
2017-11-28T02:19:57.037Z,2.63
2017-11-28T02:22:25.184Z,2.93
2017-11-28T02:24:54.170Z,3.40
2017-11-28T02:27:23.076Z,4.10
2017-11-28T02:29:51.213Z,3.43
2017-11-28T02:32:19.398Z,4.63
2017-11-28T02:34:48.259Z,4.57
2017-11-28T02:37:16.461Z,4.43
2017-11-28T02:39:44.669Z,5.60
2017-11-28T02:42:12.874Z,5.60
2017-11-28T02:44:40.959Z,5.57
2017-11-28T02:47:09.037Z,6.00
2017-11-28T02:49:43.580Z,6.53
2017-11-28T02:52:11.983Z,6.20
2017-11-28T02:57:45.253Z,7.10
2017-11-28T03:00:13.457Z,7.57
2017-11-28T03:02:42.374Z,9.37
2017-11-28T03:05:10.537Z,8.33
2017-11-28T03:07:39.656Z,9.33
2017-11-28T03:10:41.205Z,9.63
2017-11-28T03:13:10.129Z,8.57
2017-11-28T03:15:41.560Z,9.63
2017-11-28T03:18:10.565Z,9.70
2017-11-28T03:20:52.453Z,9.93
2017-11-28T03:26:25.394Z,9.40
2017-11-28T03:29:05.137Z,9.00
2017-11-28T03:31:34.356Z,9.37
2017-11-28T03:34:08.210Z,10.40
2017-11-28T03:36:36.329Z,9.53
2017-11-28T03:39:05.190Z,8.87
2017-11-28T03:41:33.318Z,10.00
2017-11-28T03:44:01.525Z,8.30
2017-11-28T03:46:39.524Z,10.03
2017-11-28T03:49:07.685Z,8.97
2017-11-28T03:51:35.814Z,9.17
2017-11-28T03:54:03.950Z,8.20
2017-11-28T03:56:32.064Z,8.53
2017-11-28T03:59:00.151Z,6.70
2017-11-28T04:01:29.033Z,7.20
2017-11-28T04:03:58.292Z,7.50
2017-11-28T04:06:26.365Z,6.67
2017-11-28T04:08:54.461Z,6.33
2017-11-28T04:11:22.548Z,5.70
2017-11-28T04:13:51.446Z,6.07
2017-11-28T04:16:20.285Z,5.60
2017-11-28T04:18:48.431Z,4.87
2017-11-28T04:21:16.563Z,5.53
2017-11-28T04:23:44.696Z,5.40
2017-11-28T04:26:12.839Z,5.00
2017-11-28T04:28:41.157Z,4.67
2017-11-28T04:31:09.282Z,4.20
2017-11-28T04:33:37.346Z,5.10
2017-11-28T04:36:05.472Z,5.00
2017-11-28T04:38:33.598Z,4.60
2017-11-28T04:41:02.528Z,4.40
2017-11-28T04:43:30.656Z,4.70
2017-11-28T04:45:58.782Z,4.60
2017-11-28T04:48:26.908Z,4.70
2017-11-28T04:50:55.054Z,4.57
2017-11-28T04:53:23.201Z,4.70
2017-11-28T04:55:51.281Z,5.20
2017-11-28T04:58:19.441Z,4.63
2017-11-28T05:00:47.509Z,4.73
2017-11-28T05:03:15.737Z,4.93
2017-11-28T05:05:43.920Z,5.10
2017-11-28T05:08:12.901Z,5.67
2017-11-28T05:10:41.084Z,5.03
2017-11-28T05:13:09.970Z,5.30
2017-11-28T05:15:38.166Z,6.10
2017-11-28T05:18:07.402Z,5.50
2017-11-28T05:20:35.539Z,5.87
2017-11-28T05:23:03.691Z,6.13
2017-11-28T05:25:32.066Z,6.57
2017-11-28T05:28:00.225Z,6.30
2017-11-28T05:30:28.370Z,7.53
2017-11-28T05:32:56.825Z,6.97
2017-11-28T05:35:24.890Z,6.60
2017-11-28T05:37:53.030Z,6.43
2017-11-28T05:40:22.220Z,6.63
2017-11-28T05:42:50.358Z,6.77
2017-11-28T05:45:18.504Z,7.00
2017-11-28T05:47:46.648Z,7.23
2017-11-28T05:50:14.734Z,6.40
2017-11-28T05:52:43.580Z,6.40
2017-11-28T05:55:11.708Z,6.07
2017-11-28T05:57:39.835Z,6.30
2017-11-28T06:00:07.945Z,6.93
2017-11-28T06:02:36.036Z,6.90
2017-11-28T06:05:04.407Z,7.00
2017-11-28T06:07:32.573Z,6.63
2017-11-28T06:10:00.710Z,8.07
2017-11-28T06:12:28.920Z,7.00
2017-11-28T06:14:58.067Z,8.10
2017-11-28T06:17:26.180Z,8.20
2017-11-28T06:19:55.100Z,7.50
2017-11-28T06:22:23.272Z,9.80
2017-11-28T06:24:51.389Z,8.37
2017-11-28T06:27:19.622Z,11.37
2017-11-28T06:29:47.765Z,11.43
2017-11-28T06:32:15.915Z,10.47
2017-11-28T06:34:44.155Z,8.73
2017-11-28T06:37:12.299Z,9.63
2017-11-28T06:39:42.271Z,9.87
2017-11-28T06:42:14.692Z,8.70
2017-11-28T06:44:42.814Z,7.63
2017-11-28T06:47:10.950Z,9.27
2017-11-28T06:49:39.077Z,8.10
2017-11-28T06:52:07.257Z,7.20
2017-11-28T06:54:35.385Z,7.50
2017-11-28T06:57:06.901Z,8.03
2017-11-28T06:59:35.768Z,7.80
2017-11-28T07:02:03.849Z,7.30
2017-11-28T07:04:31.937Z,8.40
2017-11-28T07:07:00.793Z,8.10
2017-11-28T07:09:28.885Z,9.07
2017-11-28T07:11:56.983Z,7.20
2017-11-28T07:14:25.110Z,7.10
2017-11-28T07:16:53.188Z,7.53
2017-11-28T07:19:21.295Z,7.20
2017-11-28T07:21:50.190Z,9.03
2017-11-28T07:24:19.228Z,7.40
2017-11-28T07:26:47.369Z,7.70
2017-11-28T07:29:15.469Z,7.70
2017-11-28T07:31:43.535Z,8.30
2017-11-28T07:34:12.405Z,7.37
2017-11-28T07:36:40.478Z,8.27
2017-11-28T07:39:08.577Z,7.30
2017-11-28T07:41:36.664Z,8.50
2017-11-28T07:44:04.740Z,9.43
2017-11-28T07:46:32.896Z,7.30
2017-11-28T07:49:01.220Z,7.93
2017-11-28T07:51:29.493Z,7.90
2017-11-28T07:53:57.605Z,7.33
2017-11-28T07:56:25.710Z,7.70
2017-11-28T07:58:53.907Z,8.90
2017-11-28T08:01:22.011Z,7.97
2017-11-28T08:03:50.129Z,8.70
2017-11-28T08:06:18.204Z,8.30
2017-11-28T08:08:46.329Z,8.60
2017-11-28T08:11:14.668Z,7.93
2017-11-28T08:13:42.766Z,8.07
2017-11-28T08:16:11.660Z,9.37
2017-11-28T08:18:39.755Z,7.60
2017-11-28T08:21:07.837Z,8.90
2017-11-28T08:23:35.933Z,9.10
2017-11-28T08:26:04.033Z,8.70
2017-11-28T08:28:32.879Z,8.70
2017-11-28T08:31:00.980Z,9.40
2017-11-28T08:33:29.050Z,8.27
2017-11-28T08:35:57.148Z,7.90
2017-11-28T08:38:25.221Z,8.80
2017-11-28T08:40:54.140Z,9.27
2017-11-28T08:43:22.225Z,9.60
2017-11-28T08:45:50.328Z,9.03
2017-11-28T08:48:18.393Z,8.33
2017-11-28T08:50:46.484Z,9.87
2017-11-28T08:53:14.578Z,9.07
2017-11-28T08:55:43.408Z,8.20
2017-11-28T08:58:11.507Z,9.70
2017-11-28T09:00:39.588Z,8.77
2017-11-28T09:03:08.508Z,8.60
2017-11-28T09:05:37.428Z,9.67
2017-11-28T09:08:05.515Z,10.03
2017-11-28T09:10:33.662Z,9.20
2017-11-28T09:13:01.817Z,9.47
2017-11-28T09:15:30.676Z,9.93
2017-11-28T09:17:58.769Z,10.53
2017-11-28T09:20:26.853Z,9.27
2017-11-28T09:22:54.943Z,9.03
2017-11-28T09:25:23.061Z,9.43
2017-11-28T09:27:51.140Z,8.90
2017-11-28T09:30:19.275Z,8.67
2017-11-28T09:32:47.751Z,8.93
2017-11-28T09:35:15.826Z,8.37
2017-11-28T09:37:43.915Z,8.73
2017-11-28T09:40:12.170Z,8.70
2017-11-28T09:42:41.537Z,9.10
2017-11-28T09:45:10.381Z,7.97
2017-11-28T09:47:38.541Z,7.20
2017-11-28T09:50:06.616Z,9.77
2017-11-28T09:52:34.762Z,7.83
2017-11-28T09:55:02.860Z,7.60
2017-11-28T09:57:30.953Z,8.63
2017-11-28T09:59:59.034Z,7.90
2017-11-28T10:02:27.134Z,7.90
2017-11-28T10:04:55.225Z,9.43
2017-11-28T10:07:23.307Z,7.70
2017-11-28T10:09:51.462Z,7.03
2017-11-28T10:12:19.613Z,6.93
2017-11-28T10:14:48.467Z,7.20
2017-11-28T10:17:16.531Z,7.30
2017-11-28T10:19:44.881Z,6.07
2017-11-28T10:22:12.952Z,8.40
2017-11-28T10:24:41.130Z,6.80
2017-11-28T10:27:09.363Z,7.03
2017-11-28T10:29:37.453Z,6.00
2017-11-28T10:32:06.309Z,6.80
2017-11-28T10:34:34.529Z,6.23
2017-11-28T10:37:02.633Z,6.20
2017-11-28T10:39:30.708Z,7.17
2017-11-28T10:41:58.855Z,6.03
2017-11-28T10:44:26.917Z,4.90
2017-11-28T10:46:56.046Z,5.30
2017-11-28T10:49:24.233Z,6.10
2017-11-28T10:51:52.368Z,6.50
2017-11-28T10:54:20.438Z,5.03
2017-11-28T10:56:49.348Z,5.77
2017-11-28T10:59:17.437Z,5.90
2017-11-28T11:01:45.517Z,5.83
2017-11-28T11:04:13.629Z,6.97
2017-11-28T11:06:41.750Z,6.93
2017-11-28T11:09:09.812Z,7.40
2017-11-28T11:11:38.308Z,6.13
2017-11-28T11:14:06.452Z,6.40
2017-11-28T11:16:34.600Z,7.90
2017-11-28T11:19:02.669Z,6.93
2017-11-28T11:21:31.013Z,5.83
2017-11-28T11:23:59.165Z,6.53
2017-11-28T11:26:27.281Z,7.03
2017-11-28T11:28:55.347Z,5.67
2017-11-28T11:31:23.698Z,6.90
2017-11-28T11:33:52.345Z,6.67
2017-11-28T11:36:20.426Z,6.43
2017-11-28T11:38:48.509Z,5.97
2017-11-28T11:41:16.578Z,6.07
2017-11-28T11:43:45.005Z,5.30
2017-11-28T11:46:13.072Z,6.27
2017-11-28T11:48:41.168Z,6.03
2017-11-28T11:51:09.249Z,6.77
2017-11-28T11:53:38.136Z,5.90
2017-11-28T11:56:06.975Z,5.70
2017-11-28T11:58:35.048Z,5.27
2017-11-28T12:01:03.236Z,5.77
2017-11-28T12:03:31.312Z,6.37
2017-11-28T12:05:59.396Z,4.97
2017-11-28T12:08:27.465Z,6.00
2017-11-28T12:10:55.616Z,5.47
2017-11-28T12:13:23.686Z,5.97
2017-11-28T12:15:51.829Z,6.10
2017-11-28T12:18:19.918Z,5.77
2017-11-28T12:20:47.981Z,4.77
2017-11-28T12:23:16.077Z,4.83
2017-11-28T12:25:44.644Z,5.93
2017-11-28T12:28:12.745Z,6.00
2017-11-28T12:30:40.852Z,5.50
2017-11-28T12:33:09.727Z,4.87
2017-11-28T12:35:37.797Z,4.90
2017-11-28T12:38:05.910Z,5.17
2017-11-28T12:40:34.021Z,4.83
2017-11-28T12:43:02.124Z,4.20
2017-11-28T12:45:30.199Z,4.20
2017-11-28T12:47:58.277Z,4.87
2017-11-28T12:50:27.224Z,4.80
2017-11-28T12:52:55.400Z,4.53
2017-11-28T12:55:23.486Z,4.27
2017-11-28T12:57:51.561Z,3.70
2017-11-28T13:00:20.015Z,4.40
2017-11-28T13:02:48.092Z,5.70
2017-11-28T13:05:16.273Z,4.53
2017-11-28T13:07:44.341Z,4.23
2017-11-28T13:10:12.629Z,4.03
2017-11-28T13:12:40.720Z,4.07
2017-11-28T13:15:08.789Z,3.77
2017-11-28T13:17:36.885Z,5.50
2017-11-28T13:20:05.826Z,4.47
2017-11-28T13:22:33.917Z,3.97
2017-11-28T13:25:01.986Z,4.03
2017-11-28T13:27:30.069Z,4.00
2017-11-28T13:29:58.273Z,3.70
2017-11-28T13:32:26.436Z,3.80
2017-11-28T13:34:54.972Z,3.30
2017-11-28T13:37:23.050Z,3.93
2017-11-28T13:39:51.581Z,3.17
2017-11-28T13:42:19.796Z,3.90
2017-11-28T13:44:48.081Z,4.27
2017-11-28T13:47:16.486Z,3.33
2017-11-28T13:49:44.588Z,3.57
2017-11-28T13:52:13.424Z,3.63
2017-11-28T13:54:41.571Z,3.40
2017-11-28T13:57:10.692Z,3.20
2017-11-28T13:59:38.789Z,3.90
2017-11-28T14:02:06.886Z,3.97
2017-11-28T14:04:34.950Z,2.90
2017-11-28T14:07:03.778Z,4.30
2017-11-28T14:09:31.903Z,2.50
2017-11-28T14:12:00.007Z,3.00
2017-11-28T14:14:28.108Z,2.90
2017-11-28T14:16:56.230Z,3.70
2017-11-28T14:19:24.292Z,2.87
2017-11-28T14:24:59.146Z,3.17
2017-11-28T14:27:44.923Z,3.77
2017-11-28T14:30:13.017Z,3.83
2017-11-28T14:32:47.878Z,2.70
2017-11-28T14:35:21.544Z,3.23
2017-11-28T14:37:50.458Z,3.77
2017-11-28T14:40:19.286Z,3.13
2017-11-28T14:46:08.381Z,3.20
2017-11-28T14:48:36.571Z,3.37
2017-11-28T14:51:10.179Z,3.40
2017-11-28T14:56:47.741Z,4.23
2017-11-28T14:59:21.292Z,3.20
2017-11-28T15:01:55.601Z,3.40
2017-11-28T15:04:25.061Z,3.17
2017-11-28T15:06:58.728Z,3.37
2017-11-28T15:09:33.005Z,3.37
2017-11-28T15:15:12.093Z,3.23
2017-11-28T15:17:43.448Z,3.50
2017-11-28T15:20:17.898Z,2.80
2017-11-28T15:22:47.617Z,4.13
2017-11-28T15:25:16.100Z,3.10
2017-11-28T15:27:44.166Z,3.00
2017-11-28T15:30:12.277Z,4.00
2017-11-28T15:32:40.360Z,6.50
2017-11-28T15:35:08.513Z,4.17
2017-11-28T15:37:36.779Z,4.93
2017-11-28T15:40:04.931Z,4.73
2017-11-28T15:42:33.069Z,3.60
2017-11-28T15:45:01.924Z,4.13
2017-11-28T15:47:30.019Z,4.50
2017-11-28T15:49:58.097Z,3.60
2017-11-28T15:52:26.956Z,3.57
2017-11-28T15:54:55.053Z,3.80
2017-11-28T15:57:23.122Z,2.70
2017-11-28T15:59:51.236Z,3.07
2017-11-28T16:02:19.307Z,2.77
2017-11-28T16:04:47.409Z,3.33
2017-11-28T16:07:15.488Z,4.20
2017-11-28T16:09:43.593Z,4.03
2017-11-28T16:12:12.435Z,2.97
2017-11-28T16:14:40.525Z,3.30
2017-11-28T16:17:08.656Z,2.90
2017-11-28T16:19:36.739Z,3.47
2017-11-28T16:22:04.838Z,3.00
2017-11-28T16:24:32.911Z,3.57
2017-11-28T16:27:01.005Z,3.30
2017-11-28T16:29:29.164Z,3.10
2017-11-28T16:31:57.272Z,3.00
2017-11-28T16:34:25.337Z,3.07
2017-11-28T16:36:53.465Z,2.73
2017-11-28T16:39:21.558Z,2.83
2017-11-28T16:41:49.648Z,2.83
2017-11-28T16:44:17.738Z,3.40
2017-11-28T16:46:46.681Z,3.43
2017-11-28T16:49:14.790Z,4.20
2017-11-28T16:51:42.894Z,3.80
2017-11-28T16:54:10.969Z,4.00
2017-11-28T16:56:39.090Z,5.07
2017-11-28T16:59:07.157Z,4.33
2017-11-28T17:01:35.275Z,3.70
2017-11-28T17:04:03.369Z,3.67
2017-11-28T17:06:31.449Z,4.50
2017-11-28T17:09:00.313Z,3.60
2017-11-28T17:11:28.398Z,3.50
2017-11-28T17:13:56.517Z,3.33
2017-11-28T17:16:24.636Z,4.40
2017-11-28T17:18:52.730Z,4.30
2017-11-28T17:21:20.808Z,4.43
2017-11-28T17:23:48.917Z,4.97
2017-11-28T17:26:17.006Z,4.20
2017-11-28T17:28:45.873Z,3.53
2017-11-28T17:31:13.966Z,3.70
2017-11-28T17:33:42.064Z,6.37
2017-11-28T17:36:10.176Z,4.53
2017-11-28T17:38:38.277Z,3.10
2017-11-28T17:41:06.358Z,2.70
2017-11-28T17:43:34.467Z,3.23
2017-11-28T17:46:02.552Z,3.17
2017-11-28T17:48:30.647Z,3.17
2017-11-28T17:50:58.705Z,3.03
2017-11-28T17:53:26.801Z,3.50
2017-11-28T17:55:54.893Z,3.50
2017-11-28T17:58:23.741Z,4.13
2017-11-28T18:00:51.822Z,3.60
2017-11-28T18:03:19.907Z,4.53
2017-11-28T18:05:48.807Z,4.30
2017-11-28T18:08:17.684Z,4.60
2017-11-28T18:10:45.812Z,3.30
2017-11-28T18:13:13.894Z,4.40
2017-11-28T18:15:41.994Z,5.30
2017-11-28T18:18:10.055Z,4.70
2017-11-28T18:20:38.157Z,8.00
2017-11-28T18:23:06.248Z,4.43
2017-11-28T18:25:34.355Z,3.67
2017-11-28T18:28:02.443Z,3.90
2017-11-28T18:30:30.617Z,4.30
2017-11-28T18:32:58.720Z,4.07
2017-11-28T18:35:27.569Z,3.90
2017-11-28T18:37:55.677Z,3.43
2017-11-28T18:40:23.765Z,3.40
2017-11-28T18:42:51.873Z,4.63
2017-11-28T18:45:19.945Z,4.60
2017-11-28T18:47:48.034Z,5.87
2017-11-28T18:50:16.420Z,4.67
2017-11-28T18:52:44.519Z,5.50
2017-11-28T18:55:12.590Z,4.83
2017-11-28T18:57:40.688Z,4.27
2017-11-28T19:00:08.773Z,4.27
2017-11-28T19:02:36.869Z,4.40
2017-11-28T19:05:04.972Z,4.63
2017-11-28T19:07:33.053Z,3.47
2017-11-28T19:10:01.906Z,3.90
2017-11-28T19:12:29.973Z,3.60
2017-11-28T19:14:58.105Z,4.40
2017-11-28T19:17:26.175Z,3.53
2017-11-28T19:19:54.257Z,4.50
2017-11-28T19:22:22.353Z,4.90
2017-11-28T19:24:50.425Z,3.67
2017-11-28T19:27:18.509Z,3.50
2017-11-28T19:29:46.574Z,3.13
2017-11-28T19:32:14.637Z,3.90
2017-11-28T19:34:42.716Z,4.00
2017-11-28T19:37:11.765Z,5.90
2017-11-28T19:39:39.837Z,4.03
2017-11-28T19:42:07.932Z,5.70
2017-11-28T19:44:36.041Z,3.83
2017-11-28T19:47:04.126Z,4.10
2017-11-28T19:49:32.223Z,4.00
2017-11-28T19:52:01.071Z,3.83
2017-11-28T19:54:29.145Z,3.80
2017-11-28T19:56:57.238Z,5.30
2017-11-28T19:59:25.310Z,4.00
2017-11-28T20:01:53.421Z,3.67
2017-11-28T20:04:21.494Z,6.53
2017-11-28T20:06:49.555Z,4.30
2017-11-28T20:09:18.432Z,5.87
2017-11-28T20:11:46.501Z,5.00
2017-11-28T20:14:14.612Z,9.40
2017-11-28T20:16:42.678Z,5.10
2017-11-28T20:19:10.780Z,4.70
2017-11-28T20:21:38.849Z,3.83
2017-11-28T20:24:07.006Z,5.20
2017-11-28T20:26:35.037Z,4.13
2017-11-28T20:29:03.890Z,4.70
2017-11-28T20:31:31.998Z,4.10
2017-11-28T20:34:00.874Z,5.60
2017-11-28T20:36:28.983Z,4.93
2017-11-28T20:38:57.097Z,5.30
2017-11-28T20:41:25.164Z,6.07
2017-11-28T20:43:54.179Z,6.23
2017-11-28T20:46:22.252Z,9.03
2017-11-28T20:48:50.350Z,7.63
2017-11-28T20:51:18.424Z,10.40
2017-11-28T20:53:46.529Z,7.20
2017-11-28T20:56:14.623Z,5.87
2017-11-28T20:58:42.736Z,6.10
2017-11-28T21:01:11.601Z,6.13
2017-11-28T21:03:39.697Z,4.60
2017-11-28T21:06:08.552Z,5.57
2017-11-28T21:08:36.647Z,6.90
2017-11-28T21:11:04.716Z,5.90
2017-11-28T21:13:32.800Z,6.67
2017-11-28T21:16:01.644Z,6.67
2017-11-28T21:18:29.713Z,7.90
2017-11-28T21:20:57.817Z,7.97
2017-11-28T21:23:25.886Z,7.50
2017-11-28T21:25:53.989Z,7.77
2017-11-28T21:28:22.853Z,8.20
2017-11-28T21:30:50.932Z,9.53
2017-11-28T21:33:19.008Z,8.90
2017-11-28T21:35:47.074Z,8.50
2017-11-28T21:38:15.156Z,9.17
2017-11-28T21:40:43.995Z,7.90
2017-11-28T21:43:12.078Z,9.00
2017-11-28T21:45:40.160Z,8.87
2017-11-28T21:48:08.258Z,8.30
2017-11-28T21:50:37.128Z,9.80
2017-11-28T21:53:05.225Z,9.40
2017-11-28T21:55:34.093Z,10.43
2017-11-28T21:58:02.167Z,9.30
2017-11-28T22:00:30.253Z,9.60
2017-11-28T22:02:59.120Z,11.20
2017-11-28T22:05:27.232Z,10.17
2017-11-28T22:07:56.072Z,9.50
2017-11-28T22:10:24.901Z,10.00
2017-11-28T22:12:52.977Z,12.43
2017-11-28T22:15:21.042Z,9.00
2017-11-28T22:17:49.948Z,9.87
2017-11-28T22:20:18.049Z,10.70
2017-11-28T22:22:46.654Z,9.63
2017-11-28T22:25:14.729Z,9.50
2017-11-28T22:27:42.801Z,9.77
2017-11-28T22:30:10.922Z,8.50
2017-11-28T22:32:39.024Z,8.67
2017-11-28T22:35:07.106Z,9.03
2017-11-28T22:37:35.189Z,8.50
2017-11-28T22:40:03.373Z,8.37
2017-11-28T22:42:31.477Z,8.17
2017-11-28T22:44:59.787Z,7.77
2017-11-28T22:47:27.885Z,9.20
2017-11-28T22:49:56.173Z,8.87
2017-11-28T22:52:24.286Z,7.77
2017-11-28T22:54:53.206Z,9.70
2017-11-28T22:57:21.377Z,9.63
2017-11-28T22:59:49.518Z,8.87
2017-11-28T23:02:17.609Z,8.20
2017-11-28T23:04:45.704Z,9.03
2017-11-28T23:07:13.854Z,8.77
2017-11-28T23:09:42.022Z,8.87
2017-11-28T23:12:10.105Z,8.80
2017-11-28T23:14:53.333Z,8.77
2017-11-28T23:17:21.498Z,9.30
2017-11-28T23:19:50.603Z,8.07
2017-11-28T23:22:18.667Z,7.90
2017-11-28T23:24:47.149Z,8.40
2017-11-28T23:27:15.245Z,8.73
2017-11-28T23:29:43.369Z,8.47
2017-11-28T23:32:12.209Z,10.20
2017-11-28T23:34:40.316Z,13.33
2017-11-28T23:37:08.404Z,10.77
2017-11-28T23:39:37.253Z,11.00
2017-11-28T23:42:05.368Z,9.63
2017-11-28T23:44:34.218Z,9.57
2017-11-28T23:47:02.290Z,9.60
2017-11-28T23:49:30.516Z,10.50
2017-11-28T23:51:58.618Z,11.07
2017-11-28T23:54:26.712Z,10.00
2017-11-28T23:56:54.801Z,9.87
2017-11-28T23:59:22.901Z,8.90
