createdAt,value
2022-10-07T00:02:32.295Z,99.90
2022-10-07T00:06:39.148Z,99.90
2022-10-07T00:10:45.906Z,99.90
2022-10-07T00:14:52.653Z,99.90
2022-10-07T00:19:02.285Z,99.90
2022-10-07T00:23:09.446Z,99.90
2022-10-07T00:27:16.173Z,99.90
2022-10-07T00:31:25.502Z,99.90
2022-10-07T00:35:35.479Z,99.90
2022-10-07T00:39:42.152Z,99.90
2022-10-07T00:43:49.213Z,99.90
2022-10-07T00:47:55.936Z,99.90
2022-10-07T00:52:02.846Z,99.90
2022-10-07T00:56:09.969Z,99.90
2022-10-07T01:00:17.326Z,99.90
2022-10-07T01:04:24.051Z,99.90
2022-10-07T01:08:30.879Z,99.90
2022-10-07T01:13:01.374Z,99.90
2022-10-07T01:17:14.952Z,99.90
2022-10-07T01:21:52.643Z,99.90
2022-10-07T01:26:09.357Z,99.90
2022-10-07T01:30:16.759Z,99.90
2022-10-07T01:34:26.542Z,99.90
2022-10-07T01:42:55.953Z,99.90
2022-10-07T01:47:03.130Z,99.90
2022-10-07T01:51:09.814Z,99.90
2022-10-07T01:55:35.294Z,99.90
2022-10-07T02:00:03.334Z,99.90
2022-10-07T02:04:23.745Z,99.90
2022-10-07T02:08:33.656Z,99.90
2022-10-07T02:12:59.958Z,99.90
2022-10-07T02:17:13.363Z,99.90
2022-10-07T02:21:29.251Z,99.90
2022-10-07T02:25:41.126Z,99.90
2022-10-07T02:29:51.381Z,99.90
2022-10-07T02:34:00.446Z,99.90
2022-10-07T02:38:11.670Z,99.90
2022-10-07T02:42:47.860Z,99.90
2022-10-07T02:47:21.993Z,99.90
2022-10-07T02:52:01.444Z,99.90
2022-10-07T02:56:08.595Z,99.90
2022-10-07T03:00:16.630Z,99.90
2022-10-07T03:04:24.055Z,99.90
2022-10-07T03:08:31.352Z,99.90
2022-10-07T03:12:38.055Z,99.90
2022-10-07T03:16:44.734Z,99.90
2022-10-07T03:20:53.423Z,99.90
2022-10-07T03:25:00.116Z,99.90
2022-10-07T03:29:08.347Z,99.90
2022-10-07T03:33:21.187Z,99.90
2022-10-07T03:37:30.014Z,99.90
2022-10-07T03:41:37.114Z,99.90
2022-10-07T03:45:45.223Z,99.90
2022-10-07T03:49:51.950Z,99.90
2022-10-07T03:53:59.346Z,99.90
2022-10-07T03:58:06.029Z,99.90
2022-10-07T04:02:12.713Z,99.90
2022-10-07T04:06:19.471Z,99.90
2022-10-07T04:10:26.447Z,99.90
2022-10-07T04:14:33.130Z,99.90
2022-10-07T04:18:42.067Z,99.90
2022-10-07T04:22:48.742Z,99.90
2022-10-07T04:26:55.424Z,99.90
2022-10-07T04:31:05.415Z,99.90
2022-10-07T04:35:12.144Z,99.90
2022-10-07T04:39:18.823Z,99.90
2022-10-07T04:43:27.972Z,99.90
2022-10-07T04:47:35.590Z,99.90
2022-10-07T04:51:42.402Z,99.90
2022-10-07T04:55:51.867Z,99.90
2022-10-07T04:59:58.705Z,99.90
2022-10-07T05:04:05.462Z,99.90
2022-10-07T05:08:13.532Z,99.90
2022-10-07T05:12:20.223Z,99.90
2022-10-07T05:16:26.927Z,99.90
2022-10-07T05:20:35.348Z,99.90
2022-10-07T05:24:42.009Z,99.90
2022-10-07T05:28:49.422Z,99.90
2022-10-07T05:32:56.234Z,99.90
2022-10-07T05:37:02.943Z,99.90
2022-10-07T05:41:12.207Z,99.90
2022-10-07T05:45:19.610Z,99.90
2022-10-07T05:49:27.777Z,99.90
2022-10-07T05:53:34.878Z,99.90
2022-10-07T05:57:41.576Z,99.90
2022-10-07T06:01:48.305Z,99.90
2022-10-07T06:05:55.501Z,99.90
2022-10-07T06:10:20.798Z,99.90
2022-10-07T06:14:27.461Z,99.90
2022-10-07T06:18:37.416Z,99.90
2022-10-07T06:22:44.240Z,99.90
2022-10-07T06:26:51.196Z,99.90
2022-10-07T06:30:58.145Z,99.90
2022-10-07T06:35:05.286Z,99.90
2022-10-07T06:39:11.972Z,99.90
2022-10-07T06:43:18.626Z,99.90
2022-10-07T06:47:25.614Z,99.90
2022-10-07T06:51:32.468Z,99.90
2022-10-07T06:55:39.109Z,99.90
2022-10-07T06:59:45.789Z,99.90
2022-10-07T07:03:53.966Z,99.90
2022-10-07T07:08:00.677Z,99.90
2022-10-07T07:12:07.347Z,99.90
2022-10-07T07:16:14.040Z,99.90
2022-10-07T07:20:20.815Z,99.90
2022-10-07T07:24:27.490Z,99.90
2022-10-07T07:28:34.244Z,99.90
2022-10-07T07:32:41.022Z,99.90
2022-10-07T07:36:51.473Z,99.90
2022-10-07T07:41:04.993Z,99.90
2022-10-07T07:45:11.824Z,99.90
2022-10-07T07:49:20.080Z,99.90
2022-10-07T07:53:26.882Z,99.90
2022-10-07T07:57:33.584Z,99.90
2022-10-07T08:01:40.381Z,99.90
2022-10-07T08:05:48.824Z,99.90
2022-10-07T08:09:55.485Z,99.90
2022-10-07T08:14:03.376Z,99.90
2022-10-07T08:18:10.655Z,99.90
2022-10-07T08:22:17.872Z,99.90
2022-10-07T08:26:25.901Z,99.90
2022-10-07T08:30:33.000Z,99.90
2022-10-07T08:34:40.004Z,99.90
2022-10-07T08:38:49.445Z,99.90
2022-10-07T08:42:56.461Z,99.90
2022-10-07T08:47:30.418Z,99.90
2022-10-07T08:51:46.398Z,99.90
2022-10-07T08:55:56.477Z,99.90
2022-10-07T09:00:07.048Z,99.90
2022-10-07T09:04:39.710Z,99.90
2022-10-07T09:08:51.698Z,99.90
2022-10-07T09:13:22.127Z,99.90
2022-10-07T09:17:38.922Z,99.90
2022-10-07T09:21:50.757Z,99.90
2022-10-07T09:25:57.773Z,99.90
2022-10-07T09:30:06.321Z,99.90
2022-10-07T09:34:23.416Z,99.90
2022-10-07T09:38:45.106Z,99.90
2022-10-07T09:42:51.790Z,99.90
2022-10-07T09:46:59.621Z,99.90
2022-10-07T09:51:18.139Z,99.90
2022-10-07T09:55:38.745Z,99.90
2022-10-07T09:59:45.635Z,99.90
2022-10-07T10:03:58.152Z,99.90
2022-10-07T10:08:23.221Z,99.90
2022-10-07T10:12:39.387Z,99.90
2022-10-07T10:16:48.764Z,99.90
2022-10-07T10:20:55.624Z,99.90
2022-10-07T10:25:28.411Z,99.90
2022-10-07T10:29:57.254Z,99.90
2022-10-07T10:34:31.949Z,99.90
2022-10-07T10:38:47.590Z,99.90
2022-10-07T10:43:16.707Z,99.90
2022-10-07T10:47:41.438Z,99.90
2022-10-07T10:52:32.234Z,99.90
2022-10-07T10:57:00.863Z,99.90
2022-10-07T11:01:39.588Z,99.90
2022-10-07T11:05:47.102Z,99.90
2022-10-07T11:10:02.006Z,99.90
2022-10-07T11:14:20.136Z,99.90
2022-10-07T11:18:53.112Z,99.90
2022-10-07T11:23:22.585Z,99.90
2022-10-07T11:27:34.641Z,99.90
2022-10-07T11:31:46.281Z,99.60
2022-10-07T11:36:03.309Z,99.90
2022-10-07T11:40:10.291Z,99.20
2022-10-07T11:44:28.164Z,98.20
2022-10-07T11:48:40.949Z,98.60
2022-10-07T11:52:50.854Z,97.70
2022-10-07T11:57:00.491Z,97.60
2022-10-07T12:01:25.464Z,98.30
2022-10-07T12:05:34.958Z,98.40
2022-10-07T12:10:01.758Z,98.30
2022-10-07T12:14:32.388Z,98.10
2022-10-07T12:18:39.087Z,96.80
2022-10-07T12:22:45.991Z,96.60
2022-10-07T12:26:55.233Z,96.50
2022-10-07T12:31:04.301Z,96.80
2022-10-07T12:35:29.658Z,96.20
2022-10-07T12:39:37.148Z,98.00
2022-10-07T12:43:50.985Z,96.90
2022-10-07T12:48:00.526Z,96.40
2022-10-07T12:52:22.599Z,96.40
2022-10-07T12:56:30.508Z,95.70
2022-10-07T13:00:44.975Z,96.10
2022-10-07T13:05:09.872Z,95.40
2022-10-07T13:09:54.547Z,96.10
2022-10-07T13:14:17.121Z,95.90
2022-10-07T13:18:48.645Z,95.20
2022-10-07T13:22:56.453Z,94.70
2022-10-07T13:27:08.730Z,95.40
2022-10-07T13:31:27.643Z,95.20
2022-10-07T13:35:39.391Z,94.70
2022-10-07T13:39:46.410Z,94.90
2022-10-07T13:44:04.512Z,94.90
2022-10-07T13:48:18.105Z,94.90
2022-10-07T13:52:30.789Z,94.20
2022-10-07T13:56:42.230Z,94.60
2022-10-07T14:00:49.360Z,94.70
2022-10-07T14:05:01.933Z,94.50
2022-10-07T14:09:18.551Z,94.30
2022-10-07T14:13:28.643Z,94.30
2022-10-07T14:17:47.579Z,94.80
2022-10-07T14:21:54.357Z,95.20
2022-10-07T14:26:14.957Z,95.50
2022-10-07T14:30:55.627Z,95.40
2022-10-07T14:35:19.691Z,96.00
2022-10-07T14:39:38.545Z,96.00
2022-10-07T14:43:47.591Z,96.60
2022-10-07T14:47:54.333Z,96.90
2022-10-07T14:52:01.338Z,96.60
2022-10-07T14:56:13.894Z,97.30
2022-10-07T15:00:23.804Z,97.40
2022-10-07T15:04:30.557Z,97.60
2022-10-07T15:08:37.370Z,98.40
2022-10-07T15:12:44.694Z,98.70
2022-10-07T15:16:51.731Z,98.60
2022-10-07T15:20:58.582Z,98.90
2022-10-07T15:25:06.556Z,99.20
2022-10-07T15:29:15.021Z,99.20
2022-10-07T15:33:21.677Z,99.60
2022-10-07T15:37:28.578Z,99.90
2022-10-07T15:41:40.554Z,99.90
2022-10-07T15:45:50.179Z,99.90
2022-10-07T15:49:56.943Z,99.90
2022-10-07T15:54:05.303Z,99.90
2022-10-07T15:58:12.614Z,99.90
2022-10-07T16:02:21.441Z,99.90
2022-10-07T16:06:32.341Z,99.90
2022-10-07T16:10:38.994Z,99.90
2022-10-07T16:14:47.411Z,99.90
2022-10-07T16:18:56.978Z,99.90
2022-10-07T16:23:03.654Z,99.90
2022-10-07T16:27:10.335Z,99.90
2022-10-07T16:31:17.379Z,99.90
2022-10-07T16:35:24.144Z,99.90
2022-10-07T16:39:30.851Z,99.90
2022-10-07T16:43:37.606Z,99.90
2022-10-07T16:47:44.491Z,99.90
2022-10-07T16:51:53.221Z,99.90
2022-10-07T16:56:04.712Z,99.90
2022-10-07T17:00:11.778Z,99.90
2022-10-07T17:04:18.771Z,99.90
2022-10-07T17:08:25.703Z,99.90
2022-10-07T17:12:32.381Z,99.90
2022-10-07T17:16:42.831Z,99.90
2022-10-07T17:20:50.820Z,99.90
2022-10-07T17:24:57.498Z,99.90
2022-10-07T17:29:07.648Z,99.90
2022-10-07T17:33:17.884Z,99.90
2022-10-07T17:37:24.931Z,99.90
2022-10-07T17:41:33.820Z,99.90
2022-10-07T17:45:41.742Z,99.90
2022-10-07T17:49:48.512Z,99.90
2022-10-07T17:53:56.333Z,99.90
2022-10-07T17:58:03.046Z,99.90
2022-10-07T18:02:10.495Z,99.90
2022-10-07T18:06:17.705Z,99.90
2022-10-07T18:10:24.501Z,99.90
2022-10-07T18:14:57.360Z,99.90
2022-10-07T18:19:04.126Z,99.90
2022-10-07T18:23:10.904Z,99.90
2022-10-07T18:27:17.590Z,99.90
2022-10-07T18:31:24.372Z,99.90
2022-10-07T18:35:31.078Z,99.90
2022-10-07T18:39:38.719Z,99.90
2022-10-07T18:43:46.172Z,99.90
2022-10-07T18:47:52.833Z,99.90
2022-10-07T18:51:59.713Z,99.90
2022-10-07T18:56:12.884Z,99.90
2022-10-07T19:00:19.805Z,99.90
2022-10-07T19:04:26.486Z,99.90
2022-10-07T19:08:33.643Z,99.90
2022-10-07T19:12:59.168Z,99.90
2022-10-07T19:17:05.896Z,99.90
2022-10-07T19:21:13.378Z,99.90
2022-10-07T19:25:38.939Z,99.90
2022-10-07T19:29:45.941Z,99.90
2022-10-07T19:33:57.029Z,99.90
2022-10-07T19:38:06.018Z,99.90
2022-10-07T19:42:12.994Z,99.90
2022-10-07T19:46:21.349Z,99.90
2022-10-07T19:50:28.020Z,99.90
2022-10-07T19:54:36.241Z,99.90
2022-10-07T19:59:10.835Z,99.90
2022-10-07T20:03:17.490Z,99.90
2022-10-07T20:07:24.154Z,99.90
2022-10-07T20:11:30.828Z,99.90
2022-10-07T20:15:37.508Z,99.90
2022-10-07T20:19:44.190Z,99.90
2022-10-07T20:23:53.665Z,99.90
2022-10-07T20:28:00.403Z,99.90
2022-10-07T20:32:07.130Z,99.90
2022-10-07T20:36:16.387Z,99.90
2022-10-07T20:40:41.641Z,99.90
2022-10-07T20:44:49.206Z,99.90
2022-10-07T20:48:55.949Z,99.90
2022-10-07T20:53:02.636Z,99.90
2022-10-07T20:57:12.404Z,99.90
2022-10-07T21:01:19.281Z,99.90
2022-10-07T21:05:26.012Z,99.90
2022-10-07T21:09:36.230Z,99.90
2022-10-07T21:13:42.998Z,99.90
2022-10-07T21:17:49.786Z,99.90
2022-10-07T21:21:56.452Z,99.90
2022-10-07T21:26:05.301Z,99.90
2022-10-07T21:30:12.447Z,99.90
2022-10-07T21:34:19.205Z,99.90
2022-10-07T21:38:26.141Z,99.90
2022-10-07T21:42:32.835Z,99.90
2022-10-07T21:46:42.670Z,99.90
2022-10-07T21:50:56.418Z,99.90
2022-10-07T21:55:03.251Z,99.90
2022-10-07T21:59:09.930Z,99.90
2022-10-07T22:03:16.620Z,99.90
2022-10-07T22:07:42.011Z,99.90
2022-10-07T22:11:50.266Z,99.90
2022-10-07T22:16:02.047Z,99.90
2022-10-07T22:20:09.578Z,99.90
2022-10-07T22:24:16.248Z,99.90
2022-10-07T22:28:23.342Z,99.90
2022-10-07T22:32:30.382Z,99.90
2022-10-07T22:36:37.092Z,99.90
2022-10-07T22:40:44.302Z,99.90
2022-10-07T22:44:50.985Z,99.90
2022-10-07T22:48:58.437Z,99.90
2022-10-07T22:53:05.258Z,99.90
2022-10-07T22:57:11.937Z,99.90
2022-10-07T23:01:19.154Z,99.90
2022-10-07T23:05:25.862Z,99.90
2022-10-07T23:09:32.584Z,99.90
2022-10-07T23:13:39.374Z,99.90
2022-10-07T23:17:46.311Z,99.90
2022-10-07T23:21:53.059Z,99.90
2022-10-07T23:26:00.247Z,99.90
2022-10-07T23:30:07.788Z,99.90
2022-10-07T23:34:14.555Z,99.90
2022-10-07T23:38:21.227Z,99.90
2022-10-07T23:42:29.197Z,99.90
2022-10-07T23:46:36.501Z,99.90
2022-10-07T23:50:55.171Z,99.90
2022-10-07T23:55:01.849Z,99.90
2022-10-07T23:59:08.583Z,99.90
