createdAt,value
2023-01-19T00:18:04.268Z,3.95
2023-01-19T00:39:50.028Z,4.01
2023-01-19T01:01:45.249Z,4.04
2023-01-19T01:23:31.931Z,4.28
2023-01-19T01:51:28.069Z,3.94
2023-01-19T02:13:21.316Z,3.53
2023-01-19T02:35:08.373Z,3.34
2023-01-19T02:57:19.227Z,3.26
2023-01-19T03:19:11.095Z,3.20
2023-01-19T03:41:01.016Z,3.12
2023-01-19T04:02:46.808Z,3.14
2023-01-19T04:24:32.643Z,3.12
2023-01-19T04:51:15.897Z,3.29
2023-01-19T05:13:01.944Z,3.22
2023-01-19T05:34:47.838Z,3.13
2023-01-19T05:56:32.886Z,3.03
2023-01-19T06:18:18.466Z,3.03
2023-01-19T06:51:06.642Z,3.17
2023-01-19T07:12:53.355Z,3.01
2023-01-19T07:34:39.260Z,2.91
2023-01-19T07:56:27.800Z,2.74
2023-01-19T08:18:15.825Z,2.65
2023-01-19T08:40:01.588Z,2.61
2023-01-19T09:01:47.588Z,2.53
2023-01-19T09:23:33.460Z,2.57
2023-01-19T09:45:28.250Z,2.85
2023-01-19T10:07:22.619Z,3.44
2023-01-19T10:29:20.161Z,4.99
2023-01-19T10:51:07.958Z,5.77
2023-01-19T11:13:07.565Z,5.37
2023-01-19T11:51:19.993Z,4.66
2023-01-19T12:13:06.292Z,4.23
2023-01-19T13:05:52.342Z,3.98
2023-01-19T13:27:36.613Z,3.84
2023-01-19T13:49:22.666Z,3.88
2023-01-19T14:11:06.898Z,3.80
2023-01-19T14:32:49.801Z,3.78
2023-01-19T14:54:40.072Z,3.58
2023-01-19T15:16:23.671Z,3.32
2023-01-19T15:38:06.628Z,3.00
2023-01-19T15:59:50.795Z,2.59
2023-01-19T16:21:33.709Z,2.43
2023-01-19T16:43:18.029Z,2.25
2023-01-19T17:05:00.916Z,1.97
2023-01-19T17:26:45.300Z,1.69
2023-01-19T17:48:28.191Z,1.68
2023-01-19T18:10:12.494Z,1.50
2023-01-19T18:31:55.851Z,1.24
2023-01-19T18:53:39.430Z,1.30
2023-01-19T19:15:22.556Z,1.14
2023-01-19T19:37:05.494Z,0.94
2023-01-19T19:58:49.037Z,0.88
2023-01-19T20:20:32.293Z,0.59
2023-01-19T20:42:15.991Z,0.48
2023-01-19T21:03:58.953Z,0.61
2023-01-19T21:25:50.434Z,0.77
2023-01-19T21:47:34.850Z,0.77
2023-01-19T22:09:17.699Z,0.85
2023-01-19T22:31:05.881Z,1.14
2023-01-19T22:52:48.873Z,0.96
2023-01-19T23:14:31.738Z,0.70
2023-01-19T23:36:15.649Z,0.76
2023-01-19T23:57:58.589Z,0.91
