createdAt,value
2023-01-26T00:01:22.755Z,26.62
2023-01-26T00:04:26.068Z,23.98
2023-01-26T00:07:29.427Z,25.88
2023-01-26T00:10:32.726Z,25.62
2023-01-26T00:13:36.623Z,24.85
2023-01-26T00:16:40.570Z,27.75
2023-01-26T00:19:43.718Z,25.35
2023-01-26T00:22:46.983Z,24.30
2023-01-26T00:25:50.075Z,25.00
2023-01-26T00:28:54.013Z,24.58
2023-01-26T00:31:57.761Z,22.23
2023-01-26T00:35:00.991Z,22.65
2023-01-26T00:38:05.009Z,22.67
2023-01-26T00:41:30.468Z,21.67
2023-01-26T00:44:33.431Z,21.20
2023-01-26T00:47:42.691Z,21.02
2023-01-26T00:50:45.813Z,23.00
2023-01-26T00:53:49.059Z,20.45
2023-01-26T00:56:51.966Z,20.98
2023-01-26T00:59:55.673Z,22.15
2023-01-26T01:03:01.143Z,20.90
2023-01-26T01:06:04.567Z,21.00
2023-01-26T01:09:08.130Z,21.20
2023-01-26T01:12:11.284Z,20.42
2023-01-26T01:15:14.281Z,20.27
2023-01-26T01:18:17.538Z,21.67
2023-01-26T01:21:22.852Z,21.92
2023-01-26T01:24:26.120Z,22.03
2023-01-26T01:27:29.639Z,23.48
2023-01-26T01:30:32.832Z,23.23
2023-01-26T01:33:35.814Z,23.85
2023-01-26T01:36:39.137Z,23.17
2023-01-26T01:39:42.083Z,23.42
2023-01-26T01:42:49.258Z,23.98
2023-01-26T01:45:53.412Z,23.70
2023-01-26T01:49:00.099Z,21.42
2023-01-26T01:52:12.357Z,22.33
2023-01-26T01:55:16.446Z,21.25
2023-01-26T01:58:20.015Z,21.15
2023-01-26T02:01:23.753Z,22.40
2023-01-26T02:04:27.868Z,22.00
2023-01-26T02:07:31.218Z,22.50
2023-01-26T02:10:34.454Z,22.60
2023-01-26T02:13:38.020Z,23.60
2023-01-26T02:16:41.291Z,23.08
2023-01-26T02:20:10.007Z,19.20
2023-01-26T02:23:27.204Z,20.27
2023-01-26T02:26:32.950Z,19.33
2023-01-26T02:29:37.215Z,19.00
2023-01-26T02:32:40.193Z,19.62
2023-01-26T02:35:43.492Z,19.37
2023-01-26T02:38:52.208Z,18.35
2023-01-26T02:42:14.222Z,19.73
2023-01-26T02:45:17.536Z,19.62
2023-01-26T02:48:40.648Z,20.05
2023-01-26T02:51:43.625Z,20.62
2023-01-26T02:55:05.809Z,22.77
2023-01-26T02:58:08.803Z,21.80
2023-01-26T03:01:12.171Z,19.37
2023-01-26T03:04:22.771Z,21.27
2023-01-26T03:07:26.053Z,19.33
2023-01-26T03:10:29.018Z,20.60
2023-01-26T03:13:32.299Z,21.98
2023-01-26T03:16:35.466Z,22.23
2023-01-26T03:19:58.189Z,20.92
2023-01-26T03:23:34.815Z,20.73
2023-01-26T03:26:59.116Z,20.02
2023-01-26T03:30:02.360Z,20.45
2023-01-26T03:33:05.724Z,19.90
2023-01-26T03:36:09.692Z,21.25
2023-01-26T03:39:33.853Z,19.12
2023-01-26T03:42:56.493Z,19.15
2023-01-26T03:46:24.990Z,19.25
2023-01-26T03:49:46.713Z,17.95
2023-01-26T03:53:08.938Z,18.75
2023-01-26T03:56:18.510Z,19.05
2023-01-26T03:59:37.949Z,19.55
2023-01-26T04:03:00.928Z,19.37
2023-01-26T04:06:24.005Z,17.08
2023-01-26T04:09:29.291Z,16.62
2023-01-26T04:12:34.460Z,16.75
2023-01-26T04:15:58.599Z,16.48
2023-01-26T04:19:21.210Z,17.42
2023-01-26T04:22:24.238Z,16.12
2023-01-26T04:25:27.974Z,15.63
2023-01-26T04:28:33.712Z,17.30
2023-01-26T04:31:39.116Z,16.98
2023-01-26T04:34:44.407Z,17.35
2023-01-26T04:37:49.885Z,16.92
2023-01-26T04:40:55.833Z,17.60
2023-01-26T04:43:59.312Z,18.12
2023-01-26T04:47:02.840Z,17.87
2023-01-26T04:50:06.580Z,20.12
2023-01-26T04:53:09.523Z,18.05
2023-01-26T04:56:23.687Z,20.37
2023-01-26T04:59:26.418Z,19.77
2023-01-26T05:02:30.639Z,17.65
2023-01-26T05:05:37.385Z,17.37
2023-01-26T05:08:42.556Z,15.88
2023-01-26T05:11:46.108Z,17.05
2023-01-26T05:14:50.617Z,17.83
2023-01-26T05:17:54.108Z,20.45
2023-01-26T05:20:58.955Z,18.33
2023-01-26T05:24:02.114Z,17.65
2023-01-26T05:27:24.133Z,16.40
2023-01-26T05:30:27.703Z,17.80
2023-01-26T05:33:31.873Z,16.77
2023-01-26T05:36:35.276Z,17.20
2023-01-26T05:39:39.114Z,17.12
2023-01-26T05:42:44.174Z,16.65
2023-01-26T05:45:48.007Z,16.25
2023-01-26T05:48:51.512Z,15.80
2023-01-26T05:51:55.068Z,15.98
2023-01-26T05:54:59.135Z,15.88
2023-01-26T05:58:02.691Z,15.45
2023-01-26T06:01:05.892Z,15.70
2023-01-26T06:04:09.770Z,15.35
2023-01-26T06:07:13.759Z,15.30
2023-01-26T06:10:17.280Z,15.93
2023-01-26T06:13:21.698Z,16.00
2023-01-26T06:16:25.111Z,15.15
2023-01-26T06:19:28.103Z,14.73
2023-01-26T06:22:32.968Z,15.68
2023-01-26T06:25:36.685Z,12.75
2023-01-26T06:28:42.215Z,12.57
2023-01-26T06:31:45.410Z,15.95
2023-01-26T06:34:49.606Z,18.73
2023-01-26T06:37:53.271Z,16.20
2023-01-26T06:41:00.610Z,16.52
2023-01-26T06:44:03.723Z,15.52
2023-01-26T06:47:07.861Z,14.23
2023-01-26T06:50:11.544Z,21.10
2023-01-26T06:53:40.258Z,19.73
2023-01-26T06:56:45.859Z,19.48
2023-01-26T06:59:51.541Z,19.87
2023-01-26T07:02:54.738Z,17.45
2023-01-26T07:05:58.013Z,16.98
2023-01-26T07:09:01.070Z,16.33
2023-01-26T07:12:04.998Z,15.35
2023-01-26T07:15:09.396Z,14.25
2023-01-26T07:18:12.770Z,13.55
2023-01-26T07:21:20.647Z,13.45
2023-01-26T07:24:24.149Z,14.05
2023-01-26T07:27:27.145Z,13.05
2023-01-26T07:30:30.840Z,12.50
2023-01-26T07:33:35.083Z,12.77
2023-01-26T07:36:38.540Z,12.50
2023-01-26T07:39:41.517Z,12.48
2023-01-26T07:42:44.699Z,12.40
2023-01-26T07:45:54.710Z,11.70
2023-01-26T07:48:58.562Z,12.27
2023-01-26T07:52:03.229Z,11.02
2023-01-26T07:55:08.339Z,11.65
2023-01-26T07:58:11.902Z,10.35
2023-01-26T08:01:15.754Z,10.35
2023-01-26T08:04:19.351Z,9.23
2023-01-26T08:07:22.347Z,9.35
2023-01-26T08:10:26.259Z,9.40
2023-01-26T08:13:35.689Z,9.48
2023-01-26T08:16:39.442Z,10.80
2023-01-26T08:19:42.414Z,10.70
2023-01-26T08:22:45.633Z,9.77
2023-01-26T08:25:48.795Z,11.30
2023-01-26T08:28:52.081Z,16.37
2023-01-26T08:31:56.698Z,18.25
2023-01-26T08:35:01.606Z,19.45
2023-01-26T08:38:04.883Z,19.43
2023-01-26T08:41:09.917Z,19.53
2023-01-26T08:44:14.117Z,19.37
2023-01-26T08:47:17.316Z,17.75
2023-01-26T08:50:20.205Z,17.98
2023-01-26T08:53:24.152Z,17.45
2023-01-26T08:56:27.130Z,19.95
2023-01-26T08:59:30.232Z,20.20
2023-01-26T09:02:33.246Z,21.75
2023-01-26T09:05:38.558Z,21.50
2023-01-26T09:08:41.574Z,20.50
2023-01-26T09:11:45.022Z,20.10
2023-01-26T09:14:48.070Z,17.87
2023-01-26T09:17:51.455Z,19.12
2023-01-26T09:20:56.248Z,20.17
2023-01-26T09:24:01.081Z,16.87
2023-01-26T09:27:04.395Z,12.00
2023-01-26T09:30:09.192Z,8.50
2023-01-26T09:33:13.325Z,7.85
2023-01-26T09:36:17.020Z,8.00
2023-01-26T09:39:20.179Z,9.00
2023-01-26T09:42:38.470Z,9.52
2023-01-26T09:45:56.810Z,11.50
2023-01-26T09:49:14.462Z,13.18
2023-01-26T09:52:28.642Z,11.40
2023-01-26T09:55:32.205Z,10.25
2023-01-26T09:58:40.333Z,9.18
2023-01-26T10:01:54.197Z,10.35
2023-01-26T10:04:59.331Z,8.63
2023-01-26T10:08:13.831Z,8.93
2023-01-26T10:11:36.427Z,8.15
2023-01-26T10:14:49.639Z,7.75
2023-01-26T10:17:55.118Z,8.15
2023-01-26T10:21:00.253Z,8.20
2023-01-26T10:27:11.161Z,9.05
2023-01-26T10:30:19.634Z,8.90
2023-01-26T10:33:37.604Z,9.10
2023-01-26T10:36:43.162Z,8.95
2023-01-26T10:40:01.493Z,8.65
2023-01-26T10:43:05.152Z,8.20
2023-01-26T10:46:31.621Z,9.95
2023-01-26T10:49:34.898Z,9.88
2023-01-26T10:52:38.424Z,8.30
2023-01-26T10:55:41.907Z,8.13
2023-01-26T10:58:50.376Z,7.95
2023-01-26T11:01:59.084Z,8.02
2023-01-26T11:05:08.323Z,8.20
2023-01-26T11:08:35.672Z,8.00
2023-01-26T11:11:38.661Z,7.50
2023-01-26T11:14:42.080Z,7.25
2023-01-26T11:18:03.650Z,7.68
2023-01-26T11:21:11.893Z,7.30
2023-01-26T11:24:30.397Z,6.97
2023-01-26T11:27:36.576Z,7.47
2023-01-26T11:31:03.835Z,7.30
2023-01-26T11:34:53.860Z,8.52
2023-01-26T11:38:09.703Z,8.02
2023-01-26T11:41:38.006Z,7.37
2023-01-26T11:45:31.836Z,8.43
2023-01-26T11:48:50.319Z,8.43
2023-01-26T11:52:09.820Z,8.52
2023-01-26T11:55:23.768Z,8.20
2023-01-26T11:58:47.595Z,7.87
2023-01-26T12:02:04.176Z,7.82
2023-01-26T12:05:24.750Z,8.52
2023-01-26T12:08:42.175Z,7.97
2023-01-26T12:11:52.912Z,7.60
2023-01-26T12:15:10.795Z,7.87
2023-01-26T12:18:22.908Z,8.05
2023-01-26T12:21:26.514Z,7.85
2023-01-26T12:25:04.900Z,8.90
2023-01-26T12:27:59.468Z,9.15
2023-01-26T12:31:21.935Z,10.93
2023-01-26T12:34:29.098Z,7.82
2023-01-26T12:37:48.167Z,9.15
2023-01-26T12:41:09.886Z,9.80
2023-01-26T12:44:28.425Z,9.55
2023-01-26T12:47:39.346Z,7.00
2023-01-26T12:50:51.033Z,8.07
2023-01-26T12:54:18.747Z,8.32
2023-01-26T12:57:26.108Z,7.37
2023-01-26T13:00:31.652Z,7.62
2023-01-26T13:03:42.001Z,8.40
2023-01-26T13:06:46.376Z,7.50
2023-01-26T13:10:15.152Z,9.15
2023-01-26T13:13:18.283Z,8.13
2023-01-26T13:16:22.756Z,7.15
2023-01-26T13:19:37.296Z,8.52
2023-01-26T13:22:41.908Z,7.45
2023-01-26T13:25:56.530Z,8.93
2023-01-26T13:29:27.711Z,8.05
2023-01-26T13:32:36.980Z,7.03
2023-01-26T13:35:40.582Z,6.85
2023-01-26T13:38:49.056Z,8.35
2023-01-26T13:41:53.293Z,6.97
2023-01-26T13:45:04.887Z,8.02
2023-01-26T13:48:19.262Z,8.45
2023-01-26T13:51:28.022Z,6.30
2023-01-26T13:54:31.326Z,7.50
2023-01-26T13:57:34.298Z,6.80
2023-01-26T14:00:37.634Z,6.80
2023-01-26T14:03:40.981Z,8.00
2023-01-26T14:06:50.467Z,8.23
2023-01-26T14:09:55.546Z,7.75
2023-01-26T14:13:00.635Z,7.03
2023-01-26T14:16:08.567Z,7.65
2023-01-26T14:19:16.968Z,7.00
2023-01-26T14:22:22.220Z,8.38
2023-01-26T14:25:25.407Z,7.15
2023-01-26T14:28:35.136Z,6.87
2023-01-26T14:31:38.093Z,7.40
2023-01-26T14:34:54.231Z,7.03
2023-01-26T14:38:20.559Z,7.30
2023-01-26T14:41:33.844Z,6.72
2023-01-26T14:44:36.826Z,8.18
2023-01-26T14:47:41.515Z,8.73
2023-01-26T14:50:45.174Z,8.70
2023-01-26T14:53:54.273Z,8.32
2023-01-26T14:56:58.490Z,7.55
2023-01-26T15:00:02.603Z,7.27
2023-01-26T15:03:15.304Z,6.75
2023-01-26T15:06:21.672Z,6.85
2023-01-26T15:09:29.762Z,6.87
2023-01-26T15:12:36.062Z,7.05
2023-01-26T15:15:48.699Z,8.75
2023-01-26T15:19:08.516Z,7.30
2023-01-26T15:22:23.169Z,7.65
2023-01-26T15:25:29.142Z,6.37
2023-01-26T15:28:34.240Z,6.45
2023-01-26T15:31:44.286Z,7.15
2023-01-26T15:34:47.212Z,6.68
2023-01-26T15:38:10.713Z,8.15
2023-01-26T15:41:14.030Z,7.15
2023-01-26T15:44:19.611Z,7.18
2023-01-26T15:50:28.259Z,6.10
2023-01-26T15:53:31.428Z,6.93
2023-01-26T15:56:34.690Z,6.78
2023-01-26T15:59:38.403Z,6.35
2023-01-26T16:02:41.775Z,6.53
2023-01-26T16:05:48.138Z,6.43
2023-01-26T16:08:51.480Z,6.40
2023-01-26T16:11:54.718Z,6.20
2023-01-26T16:14:59.352Z,6.97
2023-01-26T16:18:02.685Z,6.85
2023-01-26T16:21:26.446Z,7.28
2023-01-26T16:24:30.024Z,7.80
2023-01-26T16:27:33.375Z,7.00
2023-01-26T16:30:36.734Z,7.18
2023-01-26T16:33:39.713Z,7.43
2023-01-26T16:36:42.971Z,6.47
2023-01-26T16:39:45.992Z,5.85
2023-01-26T16:42:52.015Z,8.45
2023-01-26T16:45:55.779Z,7.45
2023-01-26T16:48:59.119Z,6.35
2023-01-26T16:52:02.309Z,6.43
2023-01-26T16:55:06.579Z,6.40
2023-01-26T16:58:10.133Z,5.90
2023-01-26T17:01:44.871Z,5.78
2023-01-26T17:04:48.151Z,4.95
2023-01-26T17:07:51.694Z,5.93
2023-01-26T17:11:02.503Z,5.70
2023-01-26T17:14:06.125Z,6.78
2023-01-26T17:17:10.600Z,6.60
2023-01-26T17:20:19.277Z,5.65
2023-01-26T17:23:22.903Z,6.18
2023-01-26T17:26:26.326Z,6.12
2023-01-26T17:29:29.788Z,5.82
2023-01-26T17:32:33.434Z,5.87
2023-01-26T17:35:36.473Z,5.97
2023-01-26T17:38:40.052Z,5.57
2023-01-26T17:41:43.289Z,5.85
2023-01-26T17:44:47.092Z,5.30
2023-01-26T17:47:50.229Z,5.32
2023-01-26T17:50:55.460Z,6.20
2023-01-26T17:54:01.065Z,5.97
2023-01-26T17:57:04.468Z,4.80
2023-01-26T18:00:09.065Z,4.80
2023-01-26T18:03:14.302Z,4.78
2023-01-26T18:06:17.908Z,4.90
2023-01-26T18:09:21.674Z,5.35
2023-01-26T18:12:24.765Z,4.78
2023-01-26T18:15:29.772Z,5.60
2023-01-26T18:18:34.610Z,5.40
2023-01-26T18:21:38.962Z,5.65
2023-01-26T18:24:43.087Z,6.18
2023-01-26T18:27:46.855Z,7.12
2023-01-26T18:30:50.787Z,7.20
2023-01-26T18:33:56.845Z,7.20
2023-01-26T18:37:01.309Z,7.78
2023-01-26T18:40:08.043Z,8.03
2023-01-26T18:43:11.628Z,8.85
2023-01-26T18:46:16.748Z,8.73
2023-01-26T18:49:21.743Z,7.75
2023-01-26T18:55:35.005Z,7.90
2023-01-26T18:58:39.786Z,7.97
2023-01-26T19:01:45.026Z,8.40
2023-01-26T19:04:53.958Z,8.10
2023-01-26T19:07:58.170Z,9.15
2023-01-26T19:11:09.574Z,8.82
2023-01-26T19:14:13.950Z,10.05
2023-01-26T19:17:18.870Z,9.18
2023-01-26T19:20:23.492Z,9.27
2023-01-26T19:23:31.147Z,9.75
2023-01-26T19:26:35.767Z,9.55
2023-01-26T19:29:40.615Z,9.43
2023-01-26T19:33:03.377Z,9.60
2023-01-26T19:36:09.446Z,10.15
2023-01-26T19:39:15.046Z,10.35
2023-01-26T19:42:20.982Z,9.98
2023-01-26T19:45:25.383Z,12.03
2023-01-26T19:48:28.910Z,13.02
2023-01-26T19:51:33.765Z,13.00
2023-01-26T19:54:38.978Z,12.95
2023-01-26T19:57:43.338Z,11.40
2023-01-26T20:00:48.904Z,11.20
2023-01-26T20:03:58.666Z,11.52
2023-01-26T20:07:05.919Z,11.55
2023-01-26T20:10:11.326Z,12.25
2023-01-26T20:13:16.161Z,12.13
2023-01-26T20:16:22.210Z,17.50
2023-01-26T20:19:28.519Z,18.12
2023-01-26T20:22:34.674Z,19.77
2023-01-26T20:25:39.128Z,21.00
2023-01-26T20:28:43.610Z,18.77
2023-01-26T20:31:48.431Z,19.77
2023-01-26T20:34:53.718Z,21.48
2023-01-26T20:37:59.144Z,20.85
2023-01-26T20:41:11.320Z,19.83
2023-01-26T20:44:16.237Z,17.60
2023-01-26T20:50:25.489Z,16.00
2023-01-26T20:53:31.199Z,15.87
2023-01-26T20:56:35.238Z,17.48
2023-01-26T20:59:39.874Z,19.25
2023-01-26T21:02:43.994Z,19.17
2023-01-26T21:05:48.840Z,19.37
2023-01-26T21:08:55.655Z,18.50
2023-01-26T21:11:59.320Z,20.37
2023-01-26T21:15:02.707Z,18.10
2023-01-26T21:18:07.355Z,21.92
2023-01-26T21:21:15.203Z,22.00
2023-01-26T21:24:20.200Z,20.27
2023-01-26T21:27:23.603Z,18.27
2023-01-26T21:30:28.829Z,21.48
2023-01-26T21:33:33.953Z,19.50
2023-01-26T21:36:37.822Z,18.92
2023-01-26T21:39:40.876Z,19.37
2023-01-26T21:42:44.679Z,18.83
2023-01-26T21:45:53.797Z,19.23
2023-01-26T21:48:57.677Z,18.10
2023-01-26T21:52:19.131Z,16.92
2023-01-26T21:55:22.459Z,18.58
2023-01-26T21:58:43.961Z,16.62
2023-01-26T22:01:49.483Z,16.75
2023-01-26T22:04:52.898Z,16.15
2023-01-26T22:07:55.941Z,17.27
2023-01-26T22:10:59.392Z,16.20
2023-01-26T22:14:03.709Z,15.52
2023-01-26T22:17:06.961Z,14.57
2023-01-26T22:20:12.307Z,13.77
2023-01-26T22:23:16.928Z,14.75
2023-01-26T22:26:21.441Z,15.65
2023-01-26T22:29:25.498Z,14.35
2023-01-26T22:32:28.451Z,14.40
2023-01-26T22:35:32.677Z,13.75
2023-01-26T22:38:36.617Z,13.02
2023-01-26T22:41:40.283Z,12.50
2023-01-26T22:44:43.192Z,11.75
2023-01-26T22:47:49.899Z,12.80
2023-01-26T22:50:52.872Z,12.32
2023-01-26T22:53:57.066Z,12.55
2023-01-26T22:56:59.973Z,12.18
2023-01-26T23:00:06.183Z,11.75
2023-01-26T23:03:09.101Z,12.30
2023-01-26T23:06:14.474Z,12.48
2023-01-26T23:09:17.454Z,12.50
2023-01-26T23:12:34.443Z,11.80
2023-01-26T23:15:38.401Z,11.55
2023-01-26T23:18:42.249Z,12.35
2023-01-26T23:21:45.251Z,12.10
2023-01-26T23:25:08.510Z,11.80
2023-01-26T23:28:11.501Z,12.98
2023-01-26T23:31:16.437Z,11.77
2023-01-26T23:34:19.431Z,13.02
2023-01-26T23:37:22.804Z,12.85
2023-01-26T23:40:25.936Z,11.90
2023-01-26T23:43:29.181Z,12.93
2023-01-26T23:46:32.098Z,12.73
2023-01-26T23:49:35.047Z,14.30
2023-01-26T23:52:37.913Z,12.68
2023-01-26T23:55:42.472Z,14.80
2023-01-26T23:58:45.967Z,16.92
