createdAt,value
2022-10-29T04:00:32.520Z,16.60
2022-10-29T04:05:32.058Z,16.83
2022-10-29T04:10:32.019Z,16.74
2022-10-29T04:15:39.012Z,16.86
2022-10-29T04:20:54.322Z,17.03
2022-10-29T04:30:32.781Z,17.23
2022-10-29T04:35:31.763Z,17.17
2022-10-29T04:40:31.687Z,17.35
2022-10-29T04:45:31.711Z,17.34
2022-10-29T04:50:31.562Z,17.35
2022-10-29T04:55:31.612Z,17.32
2022-10-29T05:00:31.454Z,17.55
2022-10-29T05:05:31.607Z,17.61
2022-10-29T05:10:31.348Z,17.57
2022-10-29T05:15:31.324Z,17.46
2022-10-29T05:20:31.252Z,17.65
2022-10-29T05:25:31.203Z,17.52
2022-10-29T05:30:31.132Z,17.55
2022-10-29T05:35:31.108Z,17.63
2022-10-29T05:40:31.033Z,17.53
2022-10-29T05:45:30.984Z,17.34
2022-10-29T05:50:30.934Z,17.27
2022-10-29T05:55:30.879Z,17.42
2022-10-29T06:00:30.816Z,17.35
2022-10-29T06:05:30.767Z,17.30
2022-10-29T06:10:30.891Z,17.22
2022-10-29T06:15:30.663Z,17.17
2022-10-29T06:20:30.613Z,17.38
2022-10-29T06:25:30.546Z,17.61
2022-10-29T06:30:30.511Z,17.80
2022-10-29T06:35:30.536Z,18.00
2022-10-29T06:40:30.388Z,18.13
2022-10-29T06:45:30.338Z,18.26
2022-10-29T06:50:30.290Z,18.19
2022-10-29T06:55:30.234Z,18.29
2022-10-29T07:00:30.326Z,18.30
2022-10-29T07:05:30.124Z,18.41
2022-10-29T07:10:30.257Z,18.56
2022-10-29T07:15:30.762Z,18.50
2022-10-29T07:20:29.954Z,18.51
2022-10-29T07:25:29.903Z,18.53
2022-10-29T07:30:29.852Z,18.91
2022-10-29T07:35:29.798Z,19.07
2022-10-29T07:40:29.737Z,19.50
2022-10-29T07:45:29.703Z,19.62
2022-10-29T07:50:29.615Z,19.65
2022-10-29T08:00:29.631Z,19.68
2022-10-29T08:05:29.450Z,19.58
2022-10-29T08:10:29.405Z,19.55
2022-10-29T08:15:29.777Z,19.55
2022-10-29T08:20:29.288Z,20.14
2022-10-29T08:25:29.311Z,20.04
2022-10-29T08:30:29.191Z,19.96
2022-10-29T08:35:29.320Z,20.27
2022-10-29T08:40:29.078Z,20.42
2022-10-29T08:45:29.085Z,20.59
2022-10-29T08:50:28.969Z,20.71
2022-10-29T08:55:29.016Z,20.96
2022-10-29T09:00:28.861Z,21.42
2022-10-29T09:05:28.868Z,21.69
2022-10-29T09:10:28.756Z,21.91
2022-10-29T09:15:28.869Z,22.02
2022-10-29T09:20:28.647Z,22.47
2022-10-29T09:25:29.049Z,22.56
2022-10-29T09:30:28.536Z,22.45
2022-10-29T09:35:28.513Z,22.46
2022-10-29T09:40:28.432Z,22.83
2022-10-29T09:45:28.392Z,22.34
2022-10-29T09:50:28.327Z,22.47
2022-10-29T09:55:28.306Z,22.72
2022-10-29T10:00:28.220Z,22.98
2022-10-29T10:05:28.182Z,23.09
2022-10-29T10:10:28.109Z,22.78
2022-10-29T10:15:28.086Z,22.72
2022-10-29T10:20:35.056Z,22.80
2022-10-29T10:25:28.094Z,22.73
2022-10-29T10:30:27.911Z,22.68
2022-10-29T10:35:27.870Z,22.36
2022-10-29T10:40:27.814Z,22.35
2022-10-29T10:45:27.761Z,22.60
2022-10-29T10:50:27.692Z,22.22
2022-10-29T10:55:27.675Z,22.26
2022-10-29T11:00:27.595Z,22.19
2022-10-29T11:05:27.550Z,21.98
2022-10-29T11:10:27.481Z,21.78
2022-10-29T11:15:27.445Z,21.90
2022-10-29T11:20:27.375Z,21.78
2022-10-29T11:25:27.320Z,22.00
2022-10-29T11:30:27.300Z,21.89
2022-10-29T11:35:27.235Z,22.30
2022-10-29T11:40:27.153Z,22.42
2022-10-29T11:45:27.104Z,22.57
2022-10-29T11:50:27.052Z,22.77
2022-10-29T11:55:27.013Z,23.02
2022-10-29T12:00:26.946Z,23.09
2022-10-29T12:05:26.898Z,23.04
2022-10-29T12:10:26.853Z,22.91
2022-10-29T12:15:26.804Z,22.93
2022-10-29T12:20:27.722Z,23.00
2022-10-29T12:25:26.679Z,23.13
2022-10-29T12:30:26.628Z,23.22
2022-10-29T12:35:26.597Z,23.37
2022-10-29T12:40:26.540Z,23.45
2022-10-29T12:45:26.467Z,23.50
2022-10-29T12:50:26.415Z,23.48
2022-10-29T12:55:26.380Z,23.48
2022-10-29T13:00:26.342Z,23.39
2022-10-29T13:05:26.254Z,23.34
2022-10-29T13:10:26.209Z,23.28
2022-10-29T13:15:26.149Z,23.24
2022-10-29T13:20:26.089Z,23.33
2022-10-29T13:25:26.036Z,22.93
2022-10-29T13:30:25.984Z,22.90
2022-10-29T13:35:26.016Z,22.75
2022-10-29T13:40:25.875Z,22.87
2022-10-29T13:45:25.824Z,22.93
2022-10-29T13:50:25.772Z,22.94
2022-10-29T13:55:25.740Z,22.86
2022-10-29T14:00:25.666Z,22.74
2022-10-29T14:05:25.610Z,22.75
2022-10-29T14:10:25.634Z,22.64
2022-10-29T14:15:25.523Z,22.62
2022-10-29T14:20:25.454Z,22.49
2022-10-29T14:25:25.385Z,22.58
2022-10-29T14:30:25.341Z,22.32
2022-10-29T14:35:25.306Z,22.40
2022-10-29T14:40:25.229Z,22.45
2022-10-29T14:45:25.174Z,22.48
2022-10-29T14:50:25.126Z,22.65
2022-10-29T14:55:25.091Z,22.68
2022-10-29T15:00:25.002Z,22.54
2022-10-29T15:05:24.956Z,22.42
2022-10-29T15:10:24.902Z,22.36
2022-10-29T15:15:24.867Z,22.32
2022-10-29T15:20:24.816Z,22.06
2022-10-29T15:25:24.747Z,22.22
2022-10-29T15:35:24.638Z,22.15
2022-10-29T15:40:24.575Z,21.89
2022-10-29T15:45:24.521Z,21.76
2022-10-29T15:50:24.462Z,21.61
2022-10-29T15:55:26.879Z,21.64
2022-10-29T16:00:24.354Z,21.56
2022-10-29T16:05:24.304Z,21.30
2022-10-29T16:10:24.246Z,21.25
2022-10-29T16:15:24.299Z,21.25
2022-10-29T16:20:31.178Z,21.07
2022-10-29T16:25:24.084Z,21.07
2022-10-29T16:30:24.140Z,21.07
2022-10-29T16:35:24.001Z,21.18
2022-10-29T16:40:23.918Z,20.99
2022-10-29T16:45:23.883Z,21.04
2022-10-29T16:50:23.811Z,21.00
2022-10-29T16:55:23.786Z,20.96
2022-10-29T17:00:23.721Z,20.86
2022-10-29T17:05:23.645Z,20.99
2022-10-29T17:10:23.605Z,20.99
2022-10-29T17:15:23.573Z,20.81
2022-10-29T17:20:23.515Z,20.89
2022-10-29T17:25:23.434Z,20.77
2022-10-29T17:30:23.397Z,20.71
2022-10-29T17:35:23.356Z,20.43
2022-10-29T17:40:23.300Z,20.57
2022-10-29T17:45:23.221Z,20.65
2022-10-29T17:50:23.194Z,20.62
2022-10-29T17:55:23.155Z,20.44
2022-10-29T18:00:23.135Z,20.60
2022-10-29T18:05:23.015Z,20.67
2022-10-29T18:10:22.972Z,20.69
2022-10-29T18:15:22.936Z,20.53
2022-10-29T18:20:22.870Z,20.52
2022-10-29T18:25:22.908Z,20.64
2022-10-29T18:30:22.774Z,20.38
2022-10-29T18:35:22.732Z,20.23
2022-10-29T18:40:22.661Z,20.27
2022-10-29T18:45:22.626Z,20.34
2022-10-29T18:50:22.543Z,20.45
2022-10-29T18:55:22.513Z,20.43
2022-10-29T19:00:22.439Z,20.61
2022-10-29T19:05:22.388Z,20.67
2022-10-29T19:10:22.335Z,20.52
2022-10-29T19:15:22.314Z,20.54
2022-10-29T19:20:22.251Z,20.42
2022-10-29T19:25:22.184Z,20.48
2022-10-29T19:30:22.128Z,20.27
2022-10-29T19:35:22.097Z,20.18
2022-10-29T19:40:22.023Z,20.49
2022-10-29T19:45:21.964Z,20.42
2022-10-29T19:55:21.882Z,20.62
2022-10-29T20:00:21.815Z,20.56
2022-10-29T20:05:21.815Z,20.68
2022-10-29T20:10:21.704Z,20.55
2022-10-29T20:15:21.671Z,20.65
2022-10-29T20:20:21.594Z,20.62
2022-10-29T20:25:24.083Z,20.61
2022-10-29T20:30:21.491Z,20.50
2022-10-29T20:35:21.470Z,20.27
2022-10-29T20:40:21.373Z,20.34
2022-10-29T20:45:21.330Z,20.42
2022-10-29T20:50:21.269Z,20.28
2022-10-29T20:55:21.447Z,20.23
2022-10-29T21:00:21.180Z,20.26
2022-10-29T21:05:21.110Z,20.18
2022-10-29T21:10:21.058Z,20.07
2022-10-29T21:15:21.028Z,20.15
2022-10-29T21:20:20.954Z,19.99
2022-10-29T21:25:20.905Z,19.95
2022-10-29T21:30:20.836Z,20.09
2022-10-29T21:35:20.808Z,19.95
2022-10-29T21:40:20.738Z,19.94
2022-10-29T21:45:20.676Z,19.92
2022-10-29T21:50:20.634Z,20.03
2022-10-29T21:55:20.591Z,19.95
2022-10-29T22:00:20.516Z,19.84
2022-10-29T22:05:20.463Z,19.91
2022-10-29T22:10:20.404Z,19.80
2022-10-29T22:15:20.369Z,19.81
2022-10-29T22:20:20.304Z,19.89
2022-10-29T22:25:20.250Z,19.90
2022-10-29T22:30:20.196Z,20.04
2022-10-29T22:35:20.156Z,20.07
2022-10-29T22:40:20.084Z,20.01
2022-10-29T22:45:20.027Z,20.11
2022-10-29T22:50:19.975Z,20.06
2022-10-29T22:55:19.940Z,20.12
2022-10-29T23:00:19.873Z,20.14
2022-10-29T23:05:19.801Z,20.03
2022-10-29T23:10:19.759Z,20.12
2022-10-29T23:15:19.735Z,20.09
2022-10-29T23:20:19.637Z,19.91
2022-10-29T23:25:19.597Z,19.98
