createdAt,value
2022-09-11T00:01:59.003Z,77830.98
2022-09-11T00:07:42.286Z,77806.81
2022-09-11T00:13:24.052Z,77812.86
2022-09-11T00:19:05.473Z,77820.91
2022-09-11T00:24:46.746Z,77816.89
2022-09-11T00:30:28.171Z,77830.98
2022-09-11T00:36:09.539Z,77817.89
2022-09-11T00:41:53.110Z,77801.78
2022-09-11T00:48:12.190Z,77831.98
2022-09-11T00:53:53.358Z,77830.98
2022-09-11T00:59:36.804Z,77805.81
2022-09-11T01:05:18.053Z,77780.64
2022-09-11T01:11:00.950Z,77808.83
2022-09-11T01:16:42.451Z,77801.78
2022-09-11T01:22:27.719Z,77806.81
2022-09-11T01:28:09.543Z,77802.79
2022-09-11T01:33:51.370Z,77800.77
2022-09-11T01:39:32.724Z,77772.59
2022-09-11T01:45:14.284Z,77798.77
2022-09-11T01:50:55.489Z,77798.77
2022-09-11T01:56:36.784Z,77806.81
2022-09-11T02:02:19.710Z,77745.40
2022-09-11T02:08:01.200Z,77734.33
2022-09-11T02:13:42.825Z,77723.25
2022-09-11T02:19:26.181Z,77723.25
2022-09-11T02:25:07.753Z,77784.66
2022-09-11T02:30:49.300Z,77820.91
2022-09-11T02:36:43.476Z,77852.13
2022-09-11T02:42:30.542Z,77814.88
2022-09-11T02:48:12.465Z,77809.84
2022-09-11T02:53:54.060Z,77861.19
2022-09-11T02:59:36.205Z,77847.09
2022-09-11T03:05:17.562Z,77821.92
2022-09-11T03:10:58.946Z,77841.05
2022-09-11T03:16:40.376Z,77862.20
2022-09-11T03:22:21.675Z,77868.23
2022-09-11T03:28:04.769Z,77905.48
2022-09-11T03:33:46.089Z,77846.09
2022-09-11T03:39:27.485Z,77872.27
2022-09-11T03:45:09.224Z,77860.18
2022-09-11T03:50:50.711Z,77847.09
2022-09-11T03:56:34.014Z,77893.41
2022-09-11T04:02:15.660Z,77903.48
2022-09-11T04:07:58.767Z,77908.51
2022-09-11T04:13:41.820Z,77904.48
2022-09-11T04:19:23.134Z,77921.59
2022-09-11T04:25:04.562Z,77906.50
2022-09-11T04:30:47.875Z,77929.66
2022-09-11T04:36:29.266Z,77929.66
2022-09-11T04:42:12.333Z,77950.80
2022-09-11T04:47:53.874Z,77939.72
2022-09-11T04:53:35.459Z,77963.89
2022-09-11T04:59:17.419Z,77988.05
2022-09-11T05:04:59.407Z,78008.19
2022-09-11T05:10:40.998Z,78029.34
2022-09-11T05:16:22.338Z,78023.30
2022-09-11T05:22:03.776Z,78046.45
2022-09-11T05:27:45.050Z,78026.31
2022-09-11T05:33:26.755Z,77958.86
2022-09-11T05:39:08.112Z,77902.47
2022-09-11T05:44:49.502Z,77835.01
2022-09-11T05:50:31.674Z,77699.09
2022-09-11T05:56:12.988Z,77615.52
2022-09-11T06:01:54.391Z,77527.94
2022-09-11T06:07:36.091Z,77408.13
2022-09-11T06:13:18.403Z,77347.73
2022-09-11T06:18:59.992Z,77271.22
2022-09-11T06:24:43.526Z,77118.20
2022-09-11T06:30:25.111Z,77072.91
2022-09-11T06:36:06.327Z,76940.03
2022-09-11T06:41:47.676Z,76801.13
2022-09-11T06:47:30.937Z,76631.02
2022-09-11T06:53:12.757Z,76609.88
2022-09-11T06:58:53.665Z,76565.60
2022-09-11T07:04:35.208Z,76534.40
2022-09-11T07:10:16.381Z,76516.28
2022-09-11T07:15:57.817Z,76493.13
2022-09-11T07:21:40.730Z,76638.06
2022-09-11T07:27:22.288Z,76582.71
2022-09-11T07:33:03.841Z,76473.00
2022-09-11T07:38:45.145Z,76653.16
2022-09-11T07:44:27.995Z,76706.52
2022-09-11T07:50:09.322Z,76623.98
2022-09-11T07:55:50.811Z,76769.92
2022-09-11T08:01:32.140Z,76445.83
2022-09-11T08:07:13.451Z,76395.51
2022-09-11T08:12:59.381Z,76617.94
2022-09-11T08:18:36.504Z,76477.03
2022-09-11T08:24:17.909Z,76553.52
2022-09-11T08:29:59.386Z,76740.73
2022-09-11T08:35:40.762Z,76671.28
2022-09-11T08:41:22.167Z,76503.20
2022-09-11T08:47:03.375Z,76548.48
2022-09-11T08:52:45.107Z,76424.70
2022-09-11T08:58:27.396Z,76487.09
2022-09-11T09:04:09.228Z,76436.77
2022-09-11T09:10:04.166Z,76434.77
2022-09-11T09:15:48.216Z,76869.57
2022-09-11T09:21:30.101Z,76948.08
2022-09-11T09:27:11.344Z,76796.09
2022-09-11T09:32:52.830Z,76538.42
2022-09-11T09:38:36.323Z,76440.80
2022-09-11T09:44:22.695Z,76639.08
2022-09-11T09:50:04.044Z,76062.39
2022-09-11T09:55:47.944Z,75829.94
2022-09-11T10:01:29.347Z,75921.52
2022-09-11T10:07:16.359Z,75928.55
2022-09-11T10:13:18.021Z,75931.58
2022-09-11T10:18:42.970Z,76512.26
2022-09-11T10:24:42.229Z,76778.98
2022-09-11T10:30:23.520Z,76673.30
2022-09-11T10:36:04.873Z,76547.48
2022-09-11T10:41:46.485Z,76416.64
2022-09-11T10:47:27.777Z,76502.19
2022-09-11T10:53:27.061Z,76506.22
2022-09-11T10:59:09.655Z,76171.08
2022-09-11T11:04:50.988Z,76375.38
2022-09-11T11:10:36.152Z,76543.45
2022-09-11T11:16:19.457Z,76617.94
2022-09-11T11:22:09.171Z,76656.19
2022-09-11T11:27:55.390Z,76571.64
2022-09-11T11:33:36.729Z,76563.59
2022-09-11T11:39:18.341Z,76470.99
2022-09-11T11:44:59.963Z,76401.55
2022-09-11T11:50:41.223Z,76643.09
2022-09-11T11:56:23.385Z,76775.96
2022-09-11T12:02:04.769Z,76869.57
2022-09-11T12:07:49.792Z,76821.25
2022-09-11T12:13:34.560Z,76836.36
2022-09-11T12:19:16.164Z,76889.70
2022-09-11T12:25:00.544Z,76846.42
2022-09-11T12:31:06.139Z,76853.47
2022-09-11T12:37:15.081Z,76880.64
2022-09-11T12:42:59.413Z,76852.46
2022-09-11T12:48:56.194Z,76911.84
2022-09-11T12:54:30.393Z,76868.56
2022-09-11T13:00:13.928Z,76822.27
2022-09-11T13:05:55.376Z,76801.13
2022-09-11T13:11:36.778Z,76824.27
2022-09-11T13:17:18.822Z,76767.91
2022-09-11T13:23:02.247Z,76762.88
2022-09-11T13:28:43.493Z,76830.31
2022-09-11T13:34:28.930Z,76843.40
2022-09-11T13:40:11.769Z,76938.02
2022-09-11T13:45:55.370Z,76832.33
2022-09-11T13:51:36.706Z,76841.39
2022-09-11T13:57:21.115Z,76826.29
2022-09-11T14:03:03.051Z,76769.92
2022-09-11T14:08:44.464Z,76885.67
2022-09-11T14:14:25.687Z,76820.25
2022-09-11T14:20:09.304Z,76855.48
2022-09-11T14:25:50.834Z,76724.63
2022-09-11T14:31:48.221Z,76732.68
2022-09-11T14:37:30.355Z,76726.64
2022-09-11T14:43:12.355Z,76826.29
2022-09-11T14:48:53.593Z,76834.34
2022-09-11T14:54:34.958Z,76837.36
2022-09-11T15:00:16.426Z,76884.67
2022-09-11T15:05:57.727Z,76969.22
2022-09-11T15:11:39.645Z,76857.49
2022-09-11T15:17:20.383Z,76918.89
2022-09-11T15:23:01.886Z,76992.38
2022-09-11T15:28:43.340Z,76975.27
2022-09-11T15:34:24.833Z,76925.94
2022-09-11T15:40:06.191Z,76975.27
2022-09-11T15:45:47.104Z,76957.14
2022-09-11T15:51:28.400Z,76981.30
2022-09-11T15:57:13.242Z,76967.20
2022-09-11T16:02:54.747Z,76989.36
2022-09-11T16:08:38.346Z,76956.14
2022-09-11T16:14:19.569Z,76982.31
2022-09-11T16:20:00.871Z,77001.44
2022-09-11T16:25:42.232Z,76990.36
2022-09-11T16:31:23.825Z,77020.56
2022-09-11T16:37:05.197Z,77013.52
2022-09-11T16:42:46.455Z,77044.72
2022-09-11T16:48:27.926Z,77047.73
2022-09-11T16:54:11.159Z,77095.05
2022-09-11T16:59:52.479Z,77112.16
2022-09-11T17:05:33.981Z,77122.23
2022-09-11T17:11:15.217Z,77152.43
2022-09-11T17:16:58.228Z,77191.69
2022-09-11T17:22:39.427Z,77207.80
2022-09-11T17:28:20.895Z,77249.07
2022-09-11T17:34:02.413Z,77259.14
2022-09-11T17:39:44.107Z,77301.42
2022-09-11T17:45:27.424Z,77339.67
2022-09-11T17:51:08.470Z,77335.64
2022-09-11T17:56:49.871Z,77381.95
2022-09-11T18:02:32.812Z,77402.09
2022-09-11T18:08:15.918Z,77431.28
2022-09-11T18:14:03.734Z,77451.42
2022-09-11T18:19:45.266Z,77450.41
2022-09-11T18:25:26.720Z,77466.52
2022-09-11T18:31:09.231Z,77499.74
2022-09-11T18:36:49.452Z,77512.83
2022-09-11T18:42:32.668Z,77548.06
2022-09-11T18:48:13.899Z,77564.17
2022-09-11T18:53:55.243Z,77606.46
2022-09-11T18:59:36.706Z,77605.45
2022-09-11T19:05:18.143Z,77603.44
2022-09-11T19:11:00.287Z,77632.64
2022-09-11T19:16:42.588Z,77659.82
2022-09-11T19:22:24.024Z,77668.88
2022-09-11T19:28:05.598Z,77656.80
2022-09-11T19:33:46.981Z,77692.04
2022-09-11T19:39:28.347Z,77714.19
2022-09-11T19:45:09.679Z,77738.35
2022-09-11T19:50:53.243Z,77740.37
2022-09-11T19:56:34.614Z,77717.20
2022-09-11T20:02:16.073Z,77692.04
2022-09-11T20:07:57.324Z,77737.34
2022-09-11T20:13:39.106Z,77792.72
2022-09-11T20:19:20.533Z,77793.73
2022-09-11T20:25:01.943Z,77796.75
2022-09-11T20:30:43.594Z,77780.64
2022-09-11T20:36:26.022Z,77777.62
2022-09-11T20:42:07.519Z,77781.64
2022-09-11T20:47:49.010Z,77806.81
2022-09-11T20:53:30.432Z,77813.86
2022-09-11T20:59:16.862Z,77795.74
2022-09-11T21:04:58.363Z,77792.72
2022-09-11T21:10:39.794Z,77773.59
2022-09-11T21:16:21.554Z,77775.61
2022-09-11T21:22:02.884Z,77799.77
2022-09-11T21:27:44.169Z,77802.79
2022-09-11T21:33:26.180Z,77786.68
2022-09-11T21:39:07.585Z,77811.85
2022-09-11T21:44:48.643Z,77819.91
2022-09-11T21:50:29.993Z,77816.89
2022-09-11T21:56:11.491Z,77811.85
2022-09-11T22:01:52.916Z,77815.88
2022-09-11T22:07:36.479Z,77816.89
2022-09-11T22:13:18.109Z,77803.80
2022-09-11T22:18:59.558Z,77816.89
2022-09-11T22:24:40.789Z,77852.13
2022-09-11T22:30:22.494Z,77856.16
2022-09-11T22:36:03.851Z,77877.30
2022-09-11T22:41:45.460Z,77877.30
2022-09-11T22:47:28.887Z,77896.43
2022-09-11T22:53:12.336Z,77867.23
2022-09-11T22:58:57.066Z,77875.28
2022-09-11T23:04:38.496Z,77871.25
2022-09-11T23:10:21.648Z,77886.36
2022-09-11T23:16:05.043Z,77894.41
2022-09-11T23:21:46.195Z,77897.44
2022-09-11T23:27:27.557Z,77903.48
2022-09-11T23:33:08.790Z,77877.30
2022-09-11T23:38:51.716Z,77918.58
2022-09-11T23:44:32.973Z,77916.56
2022-09-11T23:50:16.205Z,77914.55
2022-09-11T23:55:57.717Z,77913.55
