createdAt,value
2023-01-21T00:01:27.531Z,0
2023-01-21T00:11:06.058Z,0
2023-01-21T00:20:41.582Z,0
2023-01-21T00:30:18.771Z,0
2023-01-21T00:39:54.891Z,0
2023-01-21T00:49:31.714Z,0
2023-01-21T00:59:08.377Z,0
2023-01-21T01:08:45.370Z,0
2023-01-21T01:18:21.727Z,0
2023-01-21T01:27:58.735Z,0
2023-01-21T01:37:35.563Z,0
2023-01-21T01:47:12.751Z,0
2023-01-21T01:56:49.340Z,0
2023-01-21T02:06:26.586Z,0
2023-01-21T02:16:03.397Z,0
2023-01-21T02:25:40.317Z,0
2023-01-21T02:35:19.387Z,0
2023-01-21T02:44:55.158Z,0
2023-01-21T02:54:32.182Z,0
2023-01-21T03:04:09.078Z,0
2023-01-21T03:13:47.670Z,0
2023-01-21T03:23:22.885Z,0
2023-01-21T03:32:59.536Z,0
2023-01-21T03:42:36.370Z,0
2023-01-21T03:52:13.352Z,0
2023-01-21T04:01:50.288Z,0
2023-01-21T04:11:26.733Z,0
2023-01-21T04:21:03.788Z,0.83
2023-01-21T04:30:40.836Z,0
2023-01-21T04:40:17.981Z,0
2023-01-21T04:49:54.177Z,0
2023-01-21T04:59:30.791Z,0
2023-01-21T05:09:07.100Z,0
2023-01-21T05:18:46.438Z,0
2023-01-21T05:28:20.467Z,0
2023-01-21T05:37:59.505Z,0
2023-01-21T05:47:33.854Z,0
2023-01-21T05:57:10.802Z,0
2023-01-21T06:06:47.228Z,0
2023-01-21T06:16:24.230Z,0.83
2023-01-21T06:26:00.577Z,0
2023-01-21T06:35:37.295Z,0
2023-01-21T06:45:14.193Z,0.83
2023-01-21T06:54:51.035Z,1.67
2023-01-21T07:04:28.008Z,4.17
2023-01-21T07:14:04.792Z,9.17
2023-01-21T07:23:41.693Z,15.83
2023-01-21T07:33:18.910Z,25
2023-01-21T07:42:55.283Z,36.67
2023-01-21T07:52:32.450Z,70
2023-01-21T08:02:09.892Z,110
2023-01-21T08:11:46.318Z,162.5
2023-01-21T08:21:23.077Z,218.33
2023-01-21T08:31:00.451Z,313.33
2023-01-21T08:40:36.786Z,321.67
2023-01-21T08:50:24.464Z,359.17
2023-01-21T08:59:56.762Z,481.67
2023-01-21T09:09:34.052Z,419.17
2023-01-21T09:19:10.946Z,430.83
2023-01-21T09:28:48.011Z,451.67
2023-01-21T09:38:24.975Z,423.33
2023-01-21T09:48:01.582Z,365
2023-01-21T09:57:38.638Z,403.33
2023-01-21T10:07:15.741Z,477.5
2023-01-21T10:16:52.789Z,415.83
2023-01-21T10:26:30.167Z,419.17
2023-01-21T10:36:17.778Z,567.5
2023-01-21T10:45:50.443Z,523.33
2023-01-21T10:55:27.404Z,413.33
2023-01-21T11:05:04.433Z,602.5
2023-01-21T11:14:41.504Z,616.67
2023-01-21T11:24:18.436Z,779.17
2023-01-21T11:33:55.481Z,895
2023-01-21T11:43:43.802Z,890.83
2023-01-21T11:53:16.626Z,970.83
2023-01-21T12:02:53.614Z,969.17
2023-01-21T12:12:29.915Z,706.67
2023-01-21T12:22:06.606Z,513.33
2023-01-21T12:31:42.698Z,399.17
2023-01-21T12:41:19.138Z,442.5
2023-01-21T12:50:56.331Z,741.67
2023-01-21T13:00:33.572Z,863.33
2023-01-21T13:10:10.924Z,989.17
2023-01-21T13:19:58.925Z,857.5
2023-01-21T13:29:31.839Z,1050
2023-01-21T13:39:08.931Z,817.5
2023-01-21T13:48:46.162Z,935.83
2023-01-21T13:58:23.234Z,676.67
2023-01-21T14:07:59.551Z,574.17
2023-01-21T14:17:36.370Z,642.5
2023-01-21T14:27:15.081Z,907.5
2023-01-21T14:36:50.702Z,940
2023-01-21T14:46:27.618Z,530
2023-01-21T14:56:04.226Z,313.33
2023-01-21T15:05:41.330Z,272.5
2023-01-21T15:15:18.332Z,90
2023-01-21T15:24:55.067Z,55.83
2023-01-21T15:34:31.934Z,20.83
2023-01-21T15:44:08.677Z,8.33
2023-01-21T15:53:45.138Z,5.83
2023-01-21T16:03:21.988Z,1.67
2023-01-21T16:12:58.772Z,0
2023-01-21T16:22:35.643Z,0
2023-01-21T16:32:12.532Z,0
2023-01-21T16:41:49.075Z,0
2023-01-21T16:51:25.634Z,0
2023-01-21T17:01:03.460Z,0
2023-01-21T17:10:39.350Z,0
2023-01-21T17:20:16.122Z,0
2023-01-21T17:29:52.861Z,0
2023-01-21T17:39:29.939Z,0
2023-01-21T17:49:06.583Z,0
2023-01-21T17:58:43.370Z,0
2023-01-21T18:08:20.107Z,0.83
2023-01-21T18:17:56.652Z,0
2023-01-21T18:27:33.913Z,0
2023-01-21T18:37:10.656Z,0
2023-01-21T18:46:47.574Z,0
2023-01-21T18:56:24.543Z,0
2023-01-21T19:06:01.577Z,0
2023-01-21T19:15:38.313Z,0
2023-01-21T19:25:15.201Z,0
2023-01-21T19:34:52.184Z,0
2023-01-21T19:44:29.216Z,0
2023-01-21T19:54:06.211Z,0
2023-01-21T20:03:54.945Z,0
2023-01-21T20:13:31.151Z,0
2023-01-21T20:23:03.750Z,0.83
2023-01-21T20:32:40.659Z,0
2023-01-21T20:42:17.663Z,0
2023-01-21T20:51:54.791Z,0
2023-01-21T21:01:31.822Z,0
2023-01-21T21:11:08.799Z,0
2023-01-21T21:20:45.678Z,0
2023-01-21T21:30:22.667Z,0
2023-01-21T21:39:59.832Z,0
2023-01-21T21:49:40.343Z,0
2023-01-21T21:59:15.160Z,0
2023-01-21T22:08:51.939Z,0
2023-01-21T22:18:28.876Z,0
2023-01-21T22:28:06.189Z,0.83
2023-01-21T22:37:43.568Z,0
2023-01-21T22:47:20.460Z,0
2023-01-21T22:56:58.032Z,0
2023-01-21T23:06:36.762Z,0
2023-01-21T23:16:12.039Z,0
2023-01-21T23:25:48.947Z,0
2023-01-21T23:35:26.132Z,0
2023-01-21T23:45:03.069Z,0
2023-01-21T23:54:40.207Z,0
