createdAt,value
2019-04-22T00:02:22.599Z,9.00
2019-04-22T00:05:04.743Z,9.00
2019-04-22T00:07:50.039Z,9.00
2019-04-22T00:10:24.232Z,9.00
2019-04-22T00:12:53.127Z,9.00
2019-04-22T00:15:16.796Z,9.00
2019-04-22T00:18:03.246Z,8.90
2019-04-22T00:20:22.633Z,8.90
2019-04-22T00:22:51.931Z,8.90
2019-04-22T00:25:32.957Z,8.90
2019-04-22T00:28:05.068Z,8.80
2019-04-22T00:30:40.644Z,8.90
2019-04-22T00:33:04.810Z,8.90
2019-04-22T00:35:35.470Z,8.90
2019-04-22T00:38:12.833Z,9.00
2019-04-22T00:40:39.753Z,9.00
2019-04-22T00:43:15.417Z,9.00
2019-04-22T00:48:17.936Z,9.00
2019-04-22T00:50:46.325Z,9.00
2019-04-22T00:53:16.265Z,9.10
2019-04-22T00:55:59.235Z,9.10
2019-04-22T00:58:26.180Z,9.10
2019-04-22T01:00:58.696Z,9.10
2019-04-22T01:03:40.641Z,9.10
2019-04-22T01:05:55.406Z,9.10
2019-04-22T01:08:35.270Z,9.00
2019-04-22T01:11:06.335Z,9.00
2019-04-22T01:13:30.417Z,9.00
2019-04-22T01:16:04.561Z,8.90
2019-04-22T01:18:27.929Z,8.90
2019-04-22T01:21:17.802Z,8.80
2019-04-22T01:23:35.671Z,8.80
2019-04-22T01:26:00.725Z,8.80
2019-04-22T01:28:27.298Z,8.80
2019-04-22T01:30:53.305Z,8.80
2019-04-22T01:33:25.944Z,8.80
2019-04-22T01:36:07.840Z,8.80
2019-04-22T01:38:49.972Z,8.70
2019-04-22T01:41:16.543Z,8.70
2019-04-22T01:44:05.664Z,8.60
2019-04-22T01:46:16.320Z,8.60
2019-04-22T01:48:47.221Z,8.50
2019-04-22T01:51:22.362Z,8.50
2019-04-22T01:54:01.676Z,8.50
2019-04-22T01:56:22.234Z,8.40
2019-04-22T01:58:44.128Z,8.40
2019-04-22T02:01:30.755Z,8.30
2019-04-22T02:04:07.139Z,8.30
2019-04-22T02:06:42.186Z,8.30
2019-04-22T02:09:17.333Z,8.20
2019-04-22T02:11:46.733Z,8.20
2019-04-22T02:14:11.709Z,8.10
2019-04-22T02:16:50.050Z,8.00
2019-04-22T02:19:20.124Z,8.00
2019-04-22T02:21:43.997Z,7.90
2019-04-22T02:24:21.415Z,7.90
2019-04-22T02:27:06.246Z,7.80
2019-04-22T02:29:34.719Z,7.80
2019-04-22T02:32:13.431Z,7.80
2019-04-22T02:34:40.297Z,7.80
2019-04-22T02:39:43.129Z,7.80
2019-04-22T02:42:10.710Z,7.80
2019-04-22T02:44:42.946Z,7.70
2019-04-22T02:47:15.248Z,7.70
2019-04-22T02:50:02.579Z,7.60
2019-04-22T02:52:20.445Z,7.60
2019-04-22T02:54:47.547Z,7.50
2019-04-22T02:57:29.807Z,7.40
2019-04-22T03:02:43.070Z,7.20
2019-04-22T03:04:52.404Z,7.20
2019-04-22T03:07:18.560Z,7.10
2019-04-22T03:09:54.828Z,7.00
2019-04-22T03:17:31.819Z,6.80
2019-04-22T03:22:31.712Z,6.60
2019-04-22T03:27:29.704Z,6.50
2019-04-22T03:33:05.496Z,6.30
2019-04-22T03:42:55.730Z,6.10
2019-04-22T03:45:28.134Z,6.00
2019-04-22T03:48:17.689Z,6.00
2019-04-22T03:53:38.674Z,5.90
2019-04-22T03:58:23.830Z,5.80
2019-04-22T04:00:55.740Z,5.80
2019-04-22T04:03:11.888Z,5.80
2019-04-22T04:08:19.726Z,5.90
2019-04-22T04:10:48.378Z,6.00
2019-04-22T04:13:20.535Z,6.00
2019-04-22T04:15:38.468Z,6.10
2019-04-22T04:18:21.195Z,6.10
2019-04-22T04:21:10.252Z,6.20
2019-04-22T04:23:30.831Z,6.20
2019-04-22T04:28:47.771Z,6.30
2019-04-22T04:31:11.368Z,6.20
2019-04-22T04:33:36.194Z,6.20
2019-04-22T04:38:32.379Z,6.10
2019-04-22T04:41:06.183Z,6.10
2019-04-22T04:43:42.050Z,6.10
2019-04-22T04:46:07.317Z,6.10
2019-04-22T04:48:47.197Z,6.20
2019-04-22T04:56:11.972Z,6.40
2019-04-22T04:58:56.498Z,6.50
2019-04-22T05:01:10.989Z,6.60
2019-04-22T05:03:49.290Z,6.70
2019-04-22T05:06:12.952Z,6.80
2019-04-22T05:09:10.056Z,6.90
2019-04-22T05:11:13.812Z,6.90
2019-04-22T05:16:24.858Z,7.10
2019-04-22T05:18:44.316Z,7.20
2019-04-22T05:23:43.893Z,7.40
2019-04-22T05:26:22.134Z,7.50
2019-04-22T05:28:48.085Z,7.60
2019-04-22T05:31:30.924Z,7.70
2019-04-22T05:34:04.471Z,7.80
2019-04-22T05:36:37.952Z,7.90
2019-04-22T05:41:36.437Z,8.10
2019-04-22T05:44:12.445Z,8.20
2019-04-22T05:46:34.498Z,8.30
2019-04-22T05:49:15.026Z,8.40
2019-04-22T05:51:41.697Z,8.50
2019-04-22T05:54:14.477Z,8.60
2019-04-22T05:56:39.448Z,8.70
2019-04-22T05:59:11.641Z,8.80
2019-04-22T06:01:55.049Z,8.90
2019-04-22T06:06:42.286Z,9.00
2019-04-22T06:09:20.055Z,9.10
2019-04-22T06:11:36.339Z,9.20
2019-04-22T06:14:14.956Z,9.20
2019-04-22T06:16:53.217Z,9.30
2019-04-22T06:19:18.600Z,9.30
2019-04-22T06:21:50.176Z,9.40
2019-04-22T06:24:23.647Z,9.50
2019-04-22T06:27:04.464Z,9.50
2019-04-22T06:34:30.644Z,9.70
2019-04-22T06:36:59.766Z,9.80
2019-04-22T06:39:35.697Z,9.90
2019-04-22T06:42:00.574Z,10.00
2019-04-22T06:44:33.926Z,10.10
2019-04-22T06:47:38.315Z,10.20
2019-04-22T06:49:35.589Z,10.30
2019-04-22T06:52:09.191Z,10.40
2019-04-22T06:54:34.275Z,10.50
2019-04-22T06:57:06.262Z,10.60
2019-04-22T06:59:36.244Z,10.70
2019-04-22T07:02:11.663Z,10.80
2019-04-22T07:04:42.947Z,10.90
2019-04-22T07:07:12.814Z,10.90
2019-04-22T07:12:11.561Z,10.80
2019-04-22T07:14:47.474Z,10.80
2019-04-22T07:17:15.897Z,10.80
2019-04-22T07:19:43.753Z,10.90
2019-04-22T07:22:18.111Z,10.90
2019-04-22T07:24:59.254Z,11.00
2019-04-22T07:27:29.221Z,11.00
2019-04-22T07:30:08.988Z,11.10
2019-04-22T07:35:08.776Z,11.10
2019-04-22T07:40:02.590Z,11.00
2019-04-22T07:42:36.891Z,11.00
2019-04-22T07:45:10.194Z,11.10
2019-04-22T07:50:13.177Z,11.10
2019-04-22T07:52:38.681Z,11.10
2019-04-22T07:55:08.809Z,11.20
2019-04-22T07:57:44.351Z,11.30
2019-04-22T08:00:16.021Z,11.20
2019-04-22T08:02:50.452Z,11.20
2019-04-22T08:05:22.306Z,11.30
2019-04-22T08:07:52.467Z,11.30
2019-04-22T08:12:51.909Z,11.30
2019-04-22T08:15:30.158Z,11.50
2019-04-22T08:20:30.729Z,11.70
2019-04-22T08:23:02.846Z,11.70
2019-04-22T08:25:24.774Z,11.70
2019-04-22T08:28:01.615Z,11.80
2019-04-22T08:30:33.815Z,11.90
2019-04-22T08:33:04.083Z,11.90
2019-04-22T08:40:43.139Z,11.60
2019-04-22T08:43:14.414Z,11.60
2019-04-22T08:45:46.628Z,11.60
2019-04-22T08:48:09.591Z,11.60
2019-04-22T08:50:38.968Z,11.60
2019-04-22T08:53:17.970Z,11.60
2019-04-22T08:55:52.030Z,11.60
2019-04-22T08:58:20.347Z,11.60
2019-04-22T09:00:49.896Z,11.60
2019-04-22T09:03:17.424Z,11.60
2019-04-22T09:06:01.528Z,11.60
2019-04-22T09:08:18.785Z,11.70
2019-04-22T09:10:51.908Z,11.90
2019-04-22T09:13:20.240Z,12.10
2019-04-22T09:15:48.860Z,12.20
2019-04-22T09:18:24.700Z,12.30
2019-04-22T09:21:01.415Z,12.30
2019-04-22T09:25:53.165Z,12.20
2019-04-22T09:28:31.180Z,12.20
2019-04-22T09:31:01.823Z,12.20
2019-04-22T09:33:27.109Z,12.20
2019-04-22T09:36:12.743Z,12.10
2019-04-22T09:40:59.896Z,12.10
2019-04-22T09:43:40.744Z,12.20
2019-04-22T09:46:17.274Z,12.20
2019-04-22T09:48:40.609Z,12.30
2019-04-22T09:51:05.936Z,12.30
2019-04-22T09:53:47.066Z,12.30
2019-04-22T09:56:09.766Z,12.40
2019-04-22T09:58:44.662Z,12.60
2019-04-22T10:01:32.401Z,12.80
2019-04-22T10:03:54.103Z,13.00
2019-04-22T10:06:23.278Z,13.10
2019-04-22T10:11:25.112Z,13.50
2019-04-22T10:13:53.612Z,13.60
2019-04-22T10:16:27.419Z,13.70
2019-04-22T10:18:52.382Z,13.80
2019-04-22T10:21:27.235Z,13.80
2019-04-22T10:23:54.692Z,13.90
2019-04-22T10:26:28.282Z,13.90
2019-04-22T10:29:00.876Z,13.90
2019-04-22T10:31:32.877Z,13.90
2019-04-22T10:33:49.491Z,13.80
2019-04-22T10:36:03.618Z,13.80
2019-04-22T10:38:34.499Z,13.80
2019-04-22T10:41:04.861Z,13.80
2019-04-22T10:43:34.956Z,13.80
2019-04-22T10:46:06.116Z,13.80
2019-04-22T10:48:36.598Z,13.70
2019-04-22T10:51:06.570Z,13.70
2019-04-22T10:53:37.395Z,13.70
2019-04-22T10:56:07.238Z,13.70
2019-04-22T10:58:38.313Z,13.60
2019-04-22T11:01:09.443Z,13.50
2019-04-22T11:03:39.500Z,13.50
2019-04-22T11:06:09.654Z,13.40
2019-04-22T11:08:46.587Z,13.60
2019-04-22T11:11:21.435Z,13.60
2019-04-22T11:13:42.064Z,13.60
2019-04-22T11:16:13.811Z,13.60
2019-04-22T11:18:43.522Z,13.70
2019-04-22T11:21:13.732Z,13.70
2019-04-22T11:23:44.665Z,13.60
2019-04-22T11:26:15.437Z,13.50
2019-04-22T11:28:47.522Z,13.40
2019-04-22T11:31:18.554Z,13.30
2019-04-22T11:33:48.437Z,13.30
2019-04-22T11:36:18.043Z,13.30
2019-04-22T11:38:53.023Z,13.30
2019-04-22T11:41:19.487Z,13.20
2019-04-22T11:43:51.289Z,13.30
2019-04-22T11:46:21.150Z,13.40
2019-04-22T11:48:51.902Z,13.40
2019-04-22T11:51:22.138Z,13.40
2019-04-22T11:53:52.573Z,13.40
2019-04-22T11:56:22.865Z,13.40
2019-04-22T11:58:52.956Z,13.50
2019-04-22T12:01:22.443Z,13.60
2019-04-22T12:03:51.894Z,13.80
2019-04-22T12:06:33.951Z,14.00
2019-04-22T12:09:03.959Z,14.20
2019-04-22T12:11:34.514Z,14.40
2019-04-22T12:14:04.316Z,14.60
2019-04-22T12:16:34.991Z,14.70
2019-04-22T12:19:05.037Z,14.90
2019-04-22T12:21:35.221Z,15.00
2019-04-22T12:24:05.567Z,15.10
2019-04-22T12:26:35.078Z,15.30
2019-04-22T12:29:06.882Z,15.50
2019-04-22T12:31:37.601Z,15.70
2019-04-22T12:34:07.896Z,15.80
2019-04-22T12:36:38.471Z,15.70
2019-04-22T12:39:09.663Z,15.60
2019-04-22T12:41:40.173Z,15.70
2019-04-22T12:44:09.618Z,15.80
2019-04-22T12:46:39.032Z,16.00
2019-04-22T12:49:09.904Z,16.30
2019-04-22T12:51:40.874Z,16.40
2019-04-22T12:54:10.998Z,16.50
2019-04-22T12:56:41.779Z,16.70
2019-04-22T12:59:11.749Z,16.80
2019-04-22T13:01:42.615Z,17.00
2019-04-22T13:04:15.629Z,17.10
2019-04-22T13:06:44.037Z,17.10
2019-04-22T13:09:14.831Z,17.10
2019-04-22T13:11:45.870Z,16.90
2019-04-22T13:14:16.706Z,16.90
2019-04-22T13:16:47.247Z,17.00
2019-04-22T13:19:18.892Z,17.10
2019-04-22T13:21:48.946Z,17.40
2019-04-22T13:24:20.103Z,17.60
2019-04-22T13:26:50.570Z,17.60
2019-04-22T13:29:21.298Z,17.70
2019-04-22T13:31:50.926Z,18.00
2019-04-22T13:34:29.533Z,18.20
2019-04-22T13:36:52.856Z,18.50
2019-04-22T13:39:22.827Z,18.80
2019-04-22T13:41:59.302Z,19.00
2019-04-22T13:44:24.970Z,19.20
2019-04-22T13:47:11.537Z,19.30
2019-04-22T13:49:59.047Z,19.30
2019-04-22T13:52:35.646Z,19.30
2019-04-22T13:55:08.160Z,19.20
2019-04-22T13:57:19.773Z,19.20
2019-04-22T13:59:38.103Z,19.20
2019-04-22T14:02:22.245Z,19.20
2019-04-22T14:04:54.763Z,19.10
2019-04-22T14:07:25.138Z,19.10
2019-04-22T14:09:55.988Z,19.10
2019-04-22T14:12:26.661Z,19.00
2019-04-22T14:14:56.418Z,19.00
2019-04-22T14:17:27.103Z,19.00
2019-04-22T14:19:56.906Z,19.00
2019-04-22T14:22:26.447Z,19.00
2019-04-22T14:24:58.644Z,19.10
2019-04-22T14:27:40.720Z,19.00
2019-04-22T14:29:59.926Z,19.00
2019-04-22T14:32:31.732Z,19.00
2019-04-22T14:35:00.733Z,19.00
2019-04-22T14:37:32.038Z,19.00
2019-04-22T14:40:06.416Z,19.00
2019-04-22T14:42:52.106Z,19.00
2019-04-22T14:45:53.428Z,18.90
2019-04-22T14:47:59.658Z,18.80
2019-04-22T14:50:32.235Z,18.60
2019-04-22T14:52:58.225Z,18.50
2019-04-22T14:55:15.583Z,18.40
2019-04-22T14:57:42.307Z,18.40
2019-04-22T15:00:15.877Z,18.30
2019-04-22T15:02:46.039Z,18.30
2019-04-22T15:05:16.386Z,18.30
2019-04-22T15:07:45.280Z,18.20
2019-04-22T15:10:15.677Z,18.10
2019-04-22T15:12:49.738Z,18.10
2019-04-22T15:15:23.673Z,18.00
2019-04-22T15:17:58.869Z,18.00
2019-04-22T15:20:30.105Z,18.00
2019-04-22T15:22:59.558Z,17.90
2019-04-22T15:25:30.470Z,17.90
2019-04-22T15:28:01.511Z,17.90
2019-04-22T15:30:31.148Z,17.80
2019-04-22T15:33:01.227Z,17.80
2019-04-22T15:35:31.369Z,17.80
2019-04-22T15:38:01.513Z,17.80
2019-04-22T15:40:31.581Z,17.70
2019-04-22T15:43:02.563Z,17.70
2019-04-22T15:45:32.637Z,17.70
2019-04-22T15:48:02.251Z,17.70
2019-04-22T15:50:32.801Z,17.70
2019-04-22T15:53:04.187Z,17.70
2019-04-22T15:55:34.543Z,17.70
2019-04-22T15:58:05.754Z,17.60
2019-04-22T16:00:48.721Z,17.60
2019-04-22T16:03:10.067Z,17.60
2019-04-22T16:05:37.644Z,17.50
2019-04-22T16:08:08.639Z,17.50
2019-04-22T16:10:38.088Z,17.50
2019-04-22T16:13:15.151Z,17.50
2019-04-22T16:15:38.616Z,17.40
2019-04-22T16:18:10.577Z,17.40
2019-04-22T16:20:40.414Z,17.40
2019-04-22T16:23:15.597Z,17.40
2019-04-22T16:25:51.293Z,17.30
2019-04-22T16:28:21.619Z,17.20
2019-04-22T16:30:51.310Z,17.20
2019-04-22T16:33:21.652Z,17.00
2019-04-22T16:35:50.918Z,17.00
2019-04-22T16:38:20.369Z,16.90
2019-04-22T16:40:50.523Z,16.90
2019-04-22T16:43:22.405Z,16.80
2019-04-22T16:45:52.033Z,16.80
2019-04-22T16:48:21.953Z,16.80
2019-04-22T16:50:52.738Z,16.70
2019-04-22T16:53:23.223Z,16.70
2019-04-22T16:55:52.979Z,16.70
2019-04-22T16:58:23.116Z,16.60
2019-04-22T17:00:54.523Z,16.60
2019-04-22T17:03:26.821Z,16.60
2019-04-22T17:06:09.717Z,16.50
2019-04-22T17:08:39.475Z,16.50
2019-04-22T17:11:09.747Z,16.40
2019-04-22T17:13:40.030Z,16.40
2019-04-22T17:16:09.974Z,16.40
2019-04-22T17:18:39.612Z,16.30
2019-04-22T17:21:10.616Z,16.30
2019-04-22T17:23:41.294Z,16.20
2019-04-22T17:26:12.546Z,16.20
2019-04-22T17:28:43.726Z,16.20
2019-04-22T17:31:13.319Z,16.10
2019-04-22T17:33:42.851Z,16.10
2019-04-22T17:36:12.307Z,16.00
2019-04-22T17:38:52.651Z,16.00
2019-04-22T17:41:24.423Z,16.00
2019-04-22T17:44:25.798Z,15.90
2019-04-22T17:46:35.920Z,15.90
2019-04-22T17:49:15.411Z,15.80
2019-04-22T17:52:04.701Z,15.80
2019-04-22T17:54:38.539Z,15.70
2019-04-22T17:57:07.809Z,15.70
2019-04-22T17:59:38.749Z,15.60
2019-04-22T18:02:07.043Z,15.60
2019-04-22T18:04:23.367Z,15.50
2019-04-22T18:07:19.129Z,15.50
2019-04-22T18:10:24.215Z,15.40
2019-04-22T18:12:25.775Z,15.30
2019-04-22T18:14:52.854Z,15.30
2019-04-22T18:17:25.553Z,15.20
2019-04-22T18:19:47.707Z,15.20
2019-04-22T18:22:12.354Z,15.10
2019-04-22T18:24:47.017Z,15.10
2019-04-22T18:27:34.714Z,15.00
2019-04-22T18:29:51.541Z,15.00
2019-04-22T18:32:15.137Z,15.00
2019-04-22T18:34:49.533Z,14.90
2019-04-22T18:37:20.956Z,14.80
2019-04-22T18:39:58.014Z,14.80
2019-04-22T18:42:23.947Z,14.80
2019-04-22T18:45:21.648Z,14.70
2019-04-22T18:47:26.730Z,14.70
2019-04-22T18:49:54.986Z,14.60
2019-04-22T18:52:47.959Z,14.60
2019-04-22T18:55:22.182Z,14.50
2019-04-22T18:58:04.299Z,14.50
2019-04-22T19:00:31.690Z,14.40
2019-04-22T19:03:09.263Z,14.40
2019-04-22T19:05:53.824Z,14.30
2019-04-22T19:08:28.890Z,14.20
2019-04-22T19:11:07.385Z,14.20
2019-04-22T19:16:19.697Z,14.10
2019-04-22T19:21:08.104Z,14.10
2019-04-22T19:23:38.459Z,14.10
2019-04-22T19:26:16.233Z,14.10
2019-04-22T19:28:42.572Z,14.00
2019-04-22T19:31:13.797Z,14.00
2019-04-22T19:33:40.525Z,14.00
2019-04-22T19:36:20.643Z,14.00
2019-04-22T19:38:49.793Z,13.90
2019-04-22T19:41:23.991Z,13.90
2019-04-22T19:44:00.500Z,13.90
2019-04-22T19:46:42.401Z,13.80
2019-04-22T19:49:18.148Z,13.80
2019-04-22T19:54:13.514Z,13.80
2019-04-22T19:56:38.859Z,13.80
2019-04-22T19:59:12.090Z,13.70
2019-04-22T20:02:09.630Z,13.70
2019-04-22T20:05:10.785Z,13.70
2019-04-22T20:07:41.863Z,13.60
2019-04-22T20:10:20.584Z,13.50
2019-04-22T20:12:53.136Z,13.50
2019-04-22T20:15:25.884Z,13.50
2019-04-22T20:18:22.090Z,13.50
2019-04-22T20:20:31.492Z,13.40
2019-04-22T20:23:01.066Z,13.40
2019-04-22T20:25:21.318Z,13.40
2019-04-22T20:28:06.187Z,13.30
2019-04-22T20:30:34.636Z,13.30
2019-04-22T20:32:59.344Z,13.20
2019-04-22T20:35:41.993Z,13.20
2019-04-22T20:38:08.790Z,13.20
2019-04-22T20:40:39.904Z,13.20
2019-04-22T20:43:17.946Z,13.10
2019-04-22T20:45:41.589Z,13.10
2019-04-22T20:48:05.012Z,13.10
2019-04-22T20:50:41.700Z,13.10
2019-04-22T20:53:20.006Z,13.00
2019-04-22T20:55:41.915Z,13.10
2019-04-22T20:58:15.371Z,13.00
2019-04-22T21:00:40.301Z,13.00
2019-04-22T21:03:07.303Z,12.90
2019-04-22T21:05:40.118Z,12.90
2019-04-22T21:08:45.163Z,12.90
2019-04-22T21:11:12.670Z,12.90
2019-04-22T21:13:41.021Z,12.80
2019-04-22T21:16:22.025Z,12.80
2019-04-22T21:18:44.183Z,12.80
2019-04-22T21:21:20.385Z,12.80
2019-04-22T21:23:45.851Z,12.80
2019-04-22T21:26:27.469Z,12.80
2019-04-22T21:28:53.569Z,12.80
2019-04-22T21:31:29.337Z,12.70
2019-04-22T21:34:02.139Z,12.70
2019-04-22T21:36:35.325Z,12.70
2019-04-22T21:39:00.505Z,12.70
2019-04-22T21:41:24.947Z,12.60
2019-04-22T21:43:58.026Z,12.60
2019-04-22T21:46:35.652Z,12.60
2019-04-22T21:49:08.035Z,12.60
2019-04-22T21:51:39.746Z,12.50
2019-04-22T21:54:09.607Z,12.50
2019-04-22T21:59:12.460Z,12.40
2019-04-22T22:04:18.809Z,12.40
2019-04-22T22:06:38.007Z,12.40
2019-04-22T22:09:22.602Z,12.30
2019-04-22T22:11:44.539Z,12.30
2019-04-22T22:14:16.940Z,12.30
2019-04-22T22:17:02.035Z,12.30
2019-04-22T22:19:38.027Z,12.20
2019-04-22T22:22:28.091Z,12.20
2019-04-22T22:24:45.253Z,12.20
2019-04-22T22:27:14.394Z,12.10
2019-04-22T22:32:22.036Z,12.10
2019-04-22T22:34:55.114Z,12.10
2019-04-22T22:37:12.256Z,12.10
2019-04-22T22:39:39.258Z,12.00
2019-04-22T22:42:01.821Z,12.00
2019-04-22T22:44:38.190Z,11.90
2019-04-22T22:47:18.103Z,11.90
2019-04-22T22:50:00.720Z,11.90
2019-04-22T22:54:57.580Z,11.90
2019-04-22T22:57:33.113Z,11.80
2019-04-22T23:00:01.568Z,11.80
2019-04-22T23:02:36.693Z,11.80
2019-04-22T23:05:04.038Z,11.80
2019-04-22T23:07:37.414Z,11.70
2019-04-22T23:10:06.108Z,11.70
2019-04-22T23:12:53.872Z,11.70
2019-04-22T23:15:04.774Z,11.70
2019-04-22T23:17:25.587Z,11.60
2019-04-22T23:19:54.111Z,11.60
2019-04-22T23:22:35.432Z,11.60
2019-04-22T23:25:19.152Z,11.60
2019-04-22T23:27:44.382Z,11.50
2019-04-22T23:30:26.790Z,11.50
2019-04-22T23:33:07.513Z,11.50
2019-04-22T23:35:44.360Z,11.40
2019-04-22T23:38:10.790Z,11.40
2019-04-22T23:40:54.147Z,11.40
2019-04-22T23:43:34.149Z,11.30
2019-04-22T23:46:01.677Z,11.30
2019-04-22T23:48:20.517Z,11.20
2019-04-22T23:50:55.752Z,11.20
2019-04-22T23:56:15.251Z,11.20
2019-04-22T23:58:49.245Z,11.10
