createdAt,value
2019-03-01T00:03:19.260Z,11.33
2019-03-01T00:08:40.878Z,10.60
2019-03-01T00:14:13.503Z,10.87
2019-03-01T00:19:52.343Z,10.78
2019-03-01T00:25:33.989Z,10.63
2019-03-01T00:31:12.993Z,11.27
2019-03-01T00:36:49.934Z,12.57
2019-03-01T00:42:28.464Z,13.30
2019-03-01T00:47:34.726Z,12.60
2019-03-01T00:52:42.712Z,13.90
2019-03-01T00:57:48.979Z,13.97
2019-03-01T01:02:56.780Z,13.50
2019-03-01T01:08:03.361Z,13.60
2019-03-01T01:13:09.641Z,13.48
2019-03-01T01:18:15.906Z,13.08
2019-03-01T01:23:25.737Z,13.57
2019-03-01T01:28:35.716Z,13.33
2019-03-01T01:33:42.056Z,12.17
2019-03-01T01:38:48.541Z,13.00
2019-03-01T01:43:54.831Z,13.53
2019-03-01T01:49:01.311Z,13.23
2019-03-01T01:54:07.604Z,13.55
2019-03-01T01:59:16.960Z,12.98
2019-03-01T02:04:23.747Z,13.08
2019-03-01T02:09:30.324Z,12.65
2019-03-01T02:14:37.953Z,13.23
2019-03-01T02:19:44.333Z,12.53
2019-03-01T02:24:50.571Z,11.13
2019-03-01T02:29:57.731Z,12.03
2019-03-01T02:35:04.028Z,11.70
2019-03-01T02:40:14.086Z,11.57
2019-03-01T02:45:21.772Z,11.78
2019-03-01T02:50:28.197Z,10.63
2019-03-01T02:55:34.678Z,11.33
2019-03-01T03:00:40.979Z,11.20
2019-03-01T03:06:18.448Z,11.38
2019-03-01T03:11:24.895Z,11.73
2019-03-01T03:16:31.147Z,14.10
2019-03-01T03:21:37.549Z,14.37
2019-03-01T03:26:43.922Z,14.73
2019-03-01T03:31:50.314Z,15.47
2019-03-01T03:36:56.945Z,15.90
2019-03-01T03:42:03.343Z,14.97
2019-03-01T03:47:09.708Z,14.30
2019-03-01T03:52:15.943Z,14.57
2019-03-01T03:57:22.546Z,14.90
2019-03-01T04:02:28.911Z,13.57
2019-03-01T04:07:36.870Z,15.30
2019-03-01T04:12:44.581Z,16.17
2019-03-01T04:17:50.901Z,15.78
2019-03-01T04:23:00.108Z,17.03
2019-03-01T04:28:06.441Z,19.27
2019-03-01T04:33:12.881Z,18.67
2019-03-01T04:38:19.263Z,20.20
2019-03-01T04:43:26.895Z,21.10
2019-03-01T04:48:33.442Z,24.07
2019-03-01T04:53:39.667Z,30.25
2019-03-01T04:58:45.933Z,36.97
2019-03-01T05:03:52.315Z,43.25
2019-03-01T05:08:58.624Z,52.80
2019-03-01T05:14:05.666Z,58.83
2019-03-01T05:19:11.931Z,58.53
2019-03-01T05:24:18.284Z,56.13
2019-03-01T05:29:24.515Z,54.17
2019-03-01T05:34:30.824Z,57.90
2019-03-01T05:39:37.058Z,63.00
2019-03-01T05:44:43.280Z,70.33
2019-03-01T05:49:49.551Z,75.13
2019-03-01T05:54:55.784Z,83.80
2019-03-01T06:00:02.138Z,80.40
2019-03-01T06:05:15.904Z,88.30
2019-03-01T06:10:34.649Z,94.13
2019-03-01T06:16:11.071Z,103.10
2019-03-01T06:22:19.401Z,102.82
2019-03-01T06:27:48.480Z,112.08
2019-03-01T06:33:44.483Z,105.52
2019-03-01T06:40:30.567Z,91.63
2019-03-01T06:46:29.999Z,80.20
2019-03-01T06:51:38.234Z,66.95
2019-03-01T06:56:46.710Z,62.60
2019-03-01T07:01:53.016Z,59.97
2019-03-01T07:06:59.231Z,59.67
2019-03-01T07:12:05.580Z,59.27
2019-03-01T07:17:11.815Z,59.23
2019-03-01T07:22:18.062Z,56.63
2019-03-01T07:27:24.420Z,58.20
2019-03-01T07:32:30.844Z,58.57
2019-03-01T07:37:43.685Z,57.57
2019-03-01T07:42:50.267Z,58.13
2019-03-01T07:47:56.765Z,58.97
2019-03-01T07:53:03.805Z,61.53
2019-03-01T07:58:11.170Z,59.63
2019-03-01T08:03:17.622Z,62.08
2019-03-01T08:08:23.972Z,58.90
2019-03-01T08:13:30.391Z,59.40
2019-03-01T08:18:40.215Z,57.47
2019-03-01T08:23:44.951Z,58.87
2019-03-01T08:28:54.694Z,56.53
2019-03-01T08:33:59.844Z,59.13
2019-03-01T08:39:07.222Z,55.30
2019-03-01T08:44:13.741Z,56.98
2019-03-01T08:49:21.861Z,62.20
2019-03-01T08:54:28.147Z,68.83
2019-03-01T08:59:34.442Z,67.80
2019-03-01T09:04:50.461Z,67.70
2019-03-01T09:09:50.341Z,65.87
2019-03-01T09:14:57.080Z,63.00
2019-03-01T09:20:07.194Z,59.50
2019-03-01T09:25:14.324Z,60.58
2019-03-01T09:30:22.893Z,57.50
2019-03-01T09:35:51.492Z,54.00
2019-03-01T09:41:01.310Z,52.03
2019-03-01T09:46:08.899Z,53.75
2019-03-01T09:51:16.019Z,54.73
2019-03-01T09:56:24.283Z,52.17
2019-03-01T10:01:30.862Z,52.70
2019-03-01T10:06:38.366Z,50.57
2019-03-01T10:11:45.003Z,51.53
2019-03-01T10:16:54.872Z,53.27
2019-03-01T10:22:01.129Z,54.10
2019-03-01T10:27:08.086Z,57.43
2019-03-01T10:32:14.403Z,58.13
2019-03-01T10:37:20.929Z,55.23
2019-03-01T10:42:27.271Z,53.00
2019-03-01T10:47:33.727Z,54.38
2019-03-01T10:52:40.271Z,56.17
2019-03-01T10:57:46.629Z,53.30
2019-03-01T11:02:54.502Z,51.20
2019-03-01T11:08:00.785Z,53.20
2019-03-01T11:13:08.077Z,51.57
2019-03-01T11:18:14.391Z,51.07
2019-03-01T11:23:22.405Z,47.65
2019-03-01T11:28:28.651Z,36.80
2019-03-01T11:33:34.902Z,31.63
2019-03-01T11:38:41.292Z,26.17
2019-03-01T11:43:47.779Z,26.67
2019-03-01T11:48:54.432Z,24.60
2019-03-01T11:54:00.847Z,23.70
2019-03-01T11:59:07.353Z,19.63
2019-03-01T12:04:13.677Z,15.43
2019-03-01T12:09:19.988Z,13.10
2019-03-01T12:14:27.785Z,11.90
2019-03-01T12:19:34.025Z,11.80
2019-03-01T12:24:40.372Z,12.03
2019-03-01T12:29:46.633Z,10.70
2019-03-01T12:34:54.761Z,11.20
2019-03-01T12:40:01.265Z,10.27
2019-03-01T12:45:10.478Z,11.73
2019-03-01T12:50:17.699Z,12.13
2019-03-01T12:55:24.063Z,13.45
2019-03-01T13:00:31.218Z,12.37
2019-03-01T13:05:37.518Z,12.70
2019-03-01T13:10:46.098Z,11.37
2019-03-01T13:15:52.447Z,11.77
2019-03-01T13:20:58.741Z,12.00
2019-03-01T13:26:06.155Z,12.60
2019-03-01T13:31:13.338Z,13.50
2019-03-01T13:36:19.699Z,13.45
2019-03-01T13:41:26.029Z,13.47
2019-03-01T13:46:33.432Z,13.20
2019-03-01T13:51:39.763Z,13.73
2019-03-01T13:56:47.520Z,15.33
2019-03-01T14:01:53.837Z,14.13
2019-03-01T14:07:00.203Z,13.77
2019-03-01T14:12:06.524Z,14.97
2019-03-01T14:17:13.845Z,15.18
2019-03-01T14:22:20.177Z,14.97
2019-03-01T14:27:29.563Z,14.37
2019-03-01T14:32:34.871Z,13.17
2019-03-01T14:37:41.154Z,13.30
2019-03-01T14:42:47.776Z,12.85
2019-03-01T14:47:54.411Z,13.43
2019-03-01T14:53:00.688Z,13.35
2019-03-01T14:58:14.158Z,17.13
2019-03-01T15:03:35.370Z,21.30
2019-03-01T15:08:44.114Z,20.15
2019-03-01T15:13:52.318Z,19.20
2019-03-01T15:19:00.036Z,15.57
2019-03-01T15:24:06.580Z,13.25
2019-03-01T15:29:14.027Z,12.23
2019-03-01T15:34:20.420Z,12.10
2019-03-01T15:39:28.301Z,11.57
2019-03-01T15:44:34.618Z,10.47
2019-03-01T15:49:40.897Z,9.50
2019-03-01T15:54:47.345Z,9.85
2019-03-01T15:59:53.654Z,9.73
2019-03-01T16:04:59.989Z,7.60
2019-03-01T16:10:07.692Z,7.63
2019-03-01T16:15:14.160Z,7.80
2019-03-01T16:20:21.224Z,7.67
2019-03-01T16:25:27.510Z,8.20
2019-03-01T16:30:33.889Z,7.10
2019-03-01T16:35:48.453Z,5.97
2019-03-01T16:40:56.759Z,7.30
2019-03-01T16:46:03.127Z,6.63
2019-03-01T16:51:10.630Z,6.67
2019-03-01T16:56:20.214Z,6.73
2019-03-01T17:01:29.796Z,7.23
2019-03-01T17:06:34.754Z,7.33
2019-03-01T17:11:42.836Z,7.37
2019-03-01T17:16:49.206Z,6.95
2019-03-01T17:21:55.572Z,7.20
2019-03-01T17:27:05.817Z,7.93
2019-03-01T17:32:12.472Z,9.20
2019-03-01T17:37:18.848Z,8.47
2019-03-01T17:42:25.146Z,8.00
2019-03-01T17:47:31.399Z,7.10
2019-03-01T17:52:37.999Z,5.12
2019-03-01T17:57:44.495Z,5.07
2019-03-01T18:02:52.121Z,4.40
2019-03-01T18:07:59.833Z,3.60
2019-03-01T18:13:07.104Z,3.93
2019-03-01T18:18:13.658Z,3.95
2019-03-01T18:23:20.025Z,3.67
2019-03-01T18:28:28.286Z,3.60
2019-03-01T18:33:35.342Z,3.23
2019-03-01T18:38:42.008Z,3.67
2019-03-01T18:43:50.318Z,3.23
2019-03-01T18:48:56.591Z,3.40
2019-03-01T18:54:04.154Z,3.13
2019-03-01T18:59:13.230Z,3.80
2019-03-01T19:04:29.354Z,3.10
2019-03-01T19:09:29.179Z,3.27
2019-03-01T19:14:39.124Z,3.85
2019-03-01T19:19:48.286Z,3.00
2019-03-01T19:24:54.747Z,3.57
2019-03-01T19:30:01.062Z,2.80
2019-03-01T19:35:10.583Z,3.10
2019-03-01T19:40:17.846Z,3.03
2019-03-01T19:45:28.667Z,4.17
2019-03-01T19:50:35.122Z,3.43
2019-03-01T19:55:43.988Z,3.35
2019-03-01T20:00:49.662Z,4.10
2019-03-01T20:05:56.329Z,4.03
2019-03-01T20:11:02.817Z,4.30
2019-03-01T20:16:09.104Z,3.83
2019-03-01T20:21:15.429Z,4.15
2019-03-01T20:26:23.539Z,6.03
2019-03-01T20:31:31.592Z,5.83
2019-03-01T20:36:38.042Z,6.50
2019-03-01T20:41:46.355Z,6.77
2019-03-01T20:46:57.320Z,7.50
2019-03-01T20:52:05.662Z,8.35
2019-03-01T20:57:12.325Z,8.30
2019-03-01T21:02:20.711Z,9.90
2019-03-01T21:07:27.041Z,10.13
2019-03-01T21:12:33.501Z,8.58
2019-03-01T21:17:41.535Z,8.33
2019-03-01T21:22:47.788Z,9.70
2019-03-01T21:27:54.058Z,10.73
2019-03-01T21:33:01.633Z,10.80
2019-03-01T21:38:10.565Z,11.18
2019-03-01T21:43:16.455Z,11.55
2019-03-01T21:48:25.291Z,12.10
2019-03-01T21:53:36.434Z,12.65
2019-03-01T21:58:42.945Z,11.90
2019-03-01T22:03:49.514Z,12.47
2019-03-01T22:08:57.075Z,12.33
2019-03-01T22:14:03.499Z,11.10
2019-03-01T22:19:10.103Z,11.15
2019-03-01T22:24:16.546Z,10.40
2019-03-01T22:29:24.688Z,10.30
2019-03-01T22:34:32.067Z,10.90
2019-03-01T22:39:38.865Z,11.10
2019-03-01T22:44:45.136Z,11.27
2019-03-01T22:49:51.460Z,9.77
2019-03-01T22:55:01.451Z,9.85
2019-03-01T23:00:09.667Z,9.40
2019-03-01T23:05:17.469Z,8.98
2019-03-01T23:10:23.771Z,8.93
2019-03-01T23:15:30.359Z,7.90
2019-03-01T23:20:36.763Z,7.33
2019-03-01T23:25:47.666Z,7.50
2019-03-01T23:30:54.076Z,7.03
2019-03-01T23:36:00.432Z,6.67
2019-03-01T23:41:07.787Z,6.72
2019-03-01T23:46:25.618Z,6.80
2019-03-01T23:51:30.586Z,6.83
2019-03-01T23:56:36.953Z,7.20
