createdAt,value
2023-01-19T00:02:24.233Z,99373.16
2023-01-19T00:04:53.575Z,99376.88
2023-01-19T00:07:22.950Z,99379.16
2023-01-19T00:09:52.369Z,99380.72
2023-01-19T00:12:21.725Z,99379.41
2023-01-19T00:14:51.083Z,99389.25
2023-01-19T00:17:23.050Z,99388.06
2023-01-19T00:19:52.420Z,99390.00
2023-01-19T00:22:21.782Z,99391.03
2023-01-19T00:24:51.194Z,99394.31
2023-01-19T00:27:20.536Z,99388.34
2023-01-19T00:29:49.890Z,99394.19
2023-01-19T00:32:20.452Z,99403.25
2023-01-19T00:34:52.516Z,99406.53
2023-01-19T00:37:21.943Z,99412.53
2023-01-19T00:39:51.254Z,99407.47
2023-01-19T00:42:33.092Z,99405.16
2023-01-19T00:45:02.436Z,99411.81
2023-01-19T00:47:32.389Z,99414.94
2023-01-19T00:50:04.452Z,99412.84
2023-01-19T00:52:33.771Z,99411.88
2023-01-19T00:55:03.232Z,99411.06
2023-01-19T00:57:32.580Z,99410.75
2023-01-19T01:00:02.016Z,99415.97
2023-01-19T01:02:31.575Z,99401.00
2023-01-19T01:05:02.885Z,99410.28
2023-01-19T01:07:40.711Z,99409.63
2023-01-19T01:10:10.752Z,99419.03
2023-01-19T01:12:40.106Z,99414.63
2023-01-19T01:15:10.292Z,99412.19
2023-01-19T01:17:47.733Z,99413.78
2023-01-19T01:20:18.474Z,99421.38
2023-01-19T01:22:51.455Z,99423.63
2023-01-19T01:25:22.705Z,99425.44
2023-01-19T01:27:52.125Z,99429.34
2023-01-19T01:30:21.569Z,99430.66
2023-01-19T01:32:50.928Z,99437.81
2023-01-19T01:35:20.422Z,99440.06
2023-01-19T01:37:52.365Z,99437.59
2023-01-19T01:40:21.904Z,99433.38
2023-01-19T01:42:51.262Z,99433.47
2023-01-19T01:45:30.124Z,99448.16
2023-01-19T01:48:00.609Z,99436.34
2023-01-19T01:50:30.676Z,99435.50
2023-01-19T01:53:07.599Z,99445.59
2023-01-19T01:55:37.803Z,99447.34
2023-01-19T01:58:07.322Z,99452.84
2023-01-19T02:00:56.788Z,99436.47
2023-01-19T02:03:23.589Z,99441.19
2023-01-19T02:05:53.023Z,99448.50
2023-01-19T02:08:40.196Z,99449.00
2023-01-19T02:11:21.973Z,99440.06
2023-01-19T02:13:51.283Z,99442.22
2023-01-19T02:16:20.760Z,99444.66
2023-01-19T02:18:50.254Z,99444.84
2023-01-19T02:21:21.595Z,99443.56
2023-01-19T02:23:53.835Z,99444.91
2023-01-19T02:26:23.891Z,99440.19
2023-01-19T02:28:55.055Z,99461.66
2023-01-19T02:31:24.477Z,99453.81
2023-01-19T02:33:54.346Z,99454.16
2023-01-19T02:36:26.001Z,99454.44
2023-01-19T02:38:57.977Z,99449.63
2023-01-19T02:41:27.804Z,99444.47
2023-01-19T02:43:57.354Z,99447.06
2023-01-19T02:46:26.685Z,99452.47
2023-01-19T02:48:55.993Z,99448.09
2023-01-19T02:51:25.782Z,99443.53
2023-01-19T02:54:00.719Z,99448.19
2023-01-19T02:56:42.383Z,99449.69
2023-01-19T02:59:13.977Z,99454.53
2023-01-19T03:01:46.847Z,99442.78
2023-01-19T03:04:17.652Z,99438.22
2023-01-19T03:06:47.640Z,99437.25
2023-01-19T03:09:22.148Z,99440.38
2023-01-19T03:11:54.070Z,99435.72
2023-01-19T03:14:24.559Z,99434.78
2023-01-19T03:16:55.298Z,99436.25
2023-01-19T03:19:27.298Z,99443.72
2023-01-19T03:21:57.585Z,99445.53
2023-01-19T03:24:29.425Z,99432.03
2023-01-19T03:26:59.402Z,99429.59
2023-01-19T03:29:29.421Z,99429.44
2023-01-19T03:31:58.666Z,99435.25
2023-01-19T03:34:28.609Z,99435.50
2023-01-19T03:36:58.535Z,99435.38
2023-01-19T03:39:30.513Z,99430.38
2023-01-19T03:42:01.492Z,99437.00
2023-01-19T03:44:31.108Z,99430.72
2023-01-19T03:47:00.571Z,99437.91
2023-01-19T03:49:29.861Z,99433.84
2023-01-19T03:51:59.163Z,99433.53
2023-01-19T03:54:31.052Z,99436.13
2023-01-19T03:57:00.283Z,99432.09
2023-01-19T03:59:29.575Z,99429.13
2023-01-19T04:01:58.848Z,99433.88
2023-01-19T04:04:28.294Z,99434.19
2023-01-19T04:06:57.721Z,99436.47
2023-01-19T04:09:27.380Z,99440.53
2023-01-19T04:12:01.589Z,99444.94
2023-01-19T04:14:30.857Z,99457.16
2023-01-19T04:17:00.089Z,99452.09
2023-01-19T04:19:29.353Z,99446.72
2023-01-19T04:21:58.632Z,99448.50
2023-01-19T04:24:28.103Z,99443.63
2023-01-19T04:27:00.084Z,99445.25
2023-01-19T04:29:29.317Z,99446.25
2023-01-19T04:31:58.613Z,99443.16
2023-01-19T04:34:27.859Z,99442.31
2023-01-19T04:36:57.120Z,99439.25
2023-01-19T04:39:26.361Z,99439.09
2023-01-19T04:41:57.495Z,99440.53
2023-01-19T04:44:29.344Z,99438.56
2023-01-19T04:46:58.688Z,99445.44
2023-01-19T04:49:27.943Z,99446.56
2023-01-19T04:51:57.337Z,99443.44
2023-01-19T04:54:27.163Z,99446.56
2023-01-19T04:56:56.539Z,99437.28
2023-01-19T04:59:25.830Z,99446.72
2023-01-19T05:01:58.770Z,99452.44
2023-01-19T05:04:28.328Z,99448.34
2023-01-19T05:06:58.380Z,99452.09
2023-01-19T05:09:28.560Z,99451.28
2023-01-19T05:11:57.830Z,99456.63
2023-01-19T05:14:27.056Z,99448.81
2023-01-19T05:16:58.924Z,99447.53
2023-01-19T05:19:28.185Z,99465.13
2023-01-19T05:21:57.657Z,99457.28
2023-01-19T05:24:26.931Z,99453.34
2023-01-19T05:26:56.222Z,99451.72
2023-01-19T05:29:25.504Z,99457.06
2023-01-19T05:31:54.792Z,99455.47
2023-01-19T05:34:26.702Z,99456.25
2023-01-19T05:36:55.944Z,99455.94
2023-01-19T05:39:26.173Z,99459.69
2023-01-19T05:41:55.471Z,99451.97
2023-01-19T05:44:24.864Z,99458.34
2023-01-19T05:46:54.193Z,99456.25
2023-01-19T05:49:26.089Z,99465.38
2023-01-19T05:51:55.384Z,99453.63
2023-01-19T05:54:24.643Z,99466.50
2023-01-19T05:56:53.957Z,99467.97
2023-01-19T05:59:24.256Z,99476.13
2023-01-19T06:01:53.838Z,99477.63
2023-01-19T06:04:23.121Z,99482.00
2023-01-19T06:06:55.020Z,99487.84
2023-01-19T06:09:24.331Z,99488.31
2023-01-19T06:11:54.273Z,99494.41
2023-01-19T06:14:23.511Z,99488.09
2023-01-19T06:16:52.856Z,99494.25
2023-01-19T06:19:22.174Z,99496.38
2023-01-19T06:21:52.570Z,99500.28
2023-01-19T06:24:25.358Z,99490.16
2023-01-19T06:26:54.886Z,99505.00
2023-01-19T06:29:24.286Z,99506.94
2023-01-19T06:31:53.614Z,99508.22
2023-01-19T06:34:23.273Z,99510.66
2023-01-19T06:36:52.564Z,99514.56
2023-01-19T06:39:24.416Z,99519.63
2023-01-19T06:41:53.695Z,99523.38
2023-01-19T06:44:22.959Z,99524.69
2023-01-19T06:46:52.194Z,99521.41
2023-01-19T06:49:41.564Z,99517.00
2023-01-19T06:52:11.563Z,99526.97
2023-01-19T06:54:43.443Z,99524.03
2023-01-19T06:57:14.884Z,99528.91
2023-01-19T06:59:44.164Z,99519.31
2023-01-19T07:02:27.283Z,99529.09
2023-01-19T07:04:57.896Z,99531.88
2023-01-19T07:07:27.307Z,99528.78
2023-01-19T07:09:59.193Z,99539.34
2023-01-19T07:12:28.443Z,99529.84
2023-01-19T07:14:57.758Z,99531.84
2023-01-19T07:17:27.026Z,99534.94
2023-01-19T07:19:56.324Z,99529.38
2023-01-19T07:22:25.803Z,99532.47
2023-01-19T07:24:55.102Z,99538.19
2023-01-19T07:27:27.486Z,99534.47
2023-01-19T07:29:56.780Z,99531.19
2023-01-19T07:32:26.072Z,99538.38
2023-01-19T07:34:55.371Z,99536.75
2023-01-19T07:37:24.657Z,99532.69
2023-01-19T07:39:53.916Z,99522.75
2023-01-19T07:42:23.295Z,99519.66
2023-01-19T07:44:55.186Z,99523.41
2023-01-19T07:47:24.515Z,99521.63
2023-01-19T07:49:53.786Z,99522.56
2023-01-19T07:52:23.211Z,99527.16
2023-01-19T07:54:53.030Z,99518.03
2023-01-19T07:57:22.627Z,99521.13
2023-01-19T07:59:51.952Z,99532.22
2023-01-19T08:02:23.845Z,99535.28
2023-01-19T08:04:53.152Z,99532.69
2023-01-19T08:07:22.444Z,99538.22
2023-01-19T08:09:51.696Z,99535.63
2023-01-19T08:12:21.029Z,99539.81
2023-01-19T08:14:50.390Z,99545.50
2023-01-19T08:17:19.901Z,99544.78
2023-01-19T08:19:51.776Z,99533.84
2023-01-19T08:22:21.100Z,99550.28
2023-01-19T08:24:51.084Z,99550.09
2023-01-19T08:27:20.425Z,99542.38
2023-01-19T08:29:49.680Z,99547.75
2023-01-19T08:32:19.044Z,99546.81
2023-01-19T08:34:48.397Z,99546.56
2023-01-19T08:37:20.282Z,99548.03
2023-01-19T08:39:49.569Z,99562.63
2023-01-19T08:42:18.882Z,99567.81
2023-01-19T08:44:57.552Z,99565.03
2023-01-19T08:47:27.287Z,99569.09
2023-01-19T08:49:56.629Z,99568.56
2023-01-19T08:52:29.487Z,99570.72
2023-01-19T08:54:58.725Z,99574.66
2023-01-19T08:57:28.023Z,99581.28
2023-01-19T08:59:57.328Z,99583.22
2023-01-19T09:02:26.747Z,99581.44
2023-01-19T09:04:56.063Z,99579.34
2023-01-19T09:07:30.573Z,99585.44
2023-01-19T09:10:01.754Z,99568.94
2023-01-19T09:12:31.055Z,99575.19
2023-01-19T09:15:00.344Z,99583.75
2023-01-19T09:17:29.813Z,99581.47
2023-01-19T09:19:59.192Z,99579.16
2023-01-19T09:22:31.107Z,99582.59
2023-01-19T09:25:00.426Z,99583.34
2023-01-19T09:27:29.768Z,99580.56
2023-01-19T09:29:59.096Z,99581.28
2023-01-19T09:32:28.606Z,99578.66
2023-01-19T09:34:58.041Z,99583.91
2023-01-19T09:37:27.502Z,99580.38
2023-01-19T09:39:59.545Z,99581.28
2023-01-19T09:42:30.109Z,99584.09
2023-01-19T09:44:59.555Z,99586.81
2023-01-19T09:47:30.062Z,99578.03
2023-01-19T09:50:01.125Z,99576.91
2023-01-19T09:52:30.487Z,99586.81
2023-01-19T09:55:02.558Z,99585.38
2023-01-19T09:57:32.314Z,99581.81
2023-01-19T10:00:01.784Z,99593.44
2023-01-19T10:02:33.542Z,99585.28
2023-01-19T10:05:03.239Z,99591.66
2023-01-19T10:07:36.056Z,99593.44
2023-01-19T10:10:10.740Z,99592.34
2023-01-19T10:12:43.264Z,99589.19
2023-01-19T10:15:18.110Z,99590.16
2023-01-19T10:17:49.993Z,99587.28
2023-01-19T10:20:23.089Z,99596.09
2023-01-19T10:22:52.621Z,99583.78
2023-01-19T10:25:25.386Z,99595.53
2023-01-19T10:27:54.908Z,99589.75
2023-01-19T10:30:25.136Z,99591.84
2023-01-19T10:32:54.563Z,99590.78
2023-01-19T10:35:25.320Z,99588.56
2023-01-19T10:37:56.213Z,99591.94
2023-01-19T10:40:32.115Z,99592.66
2023-01-19T10:43:02.445Z,99590.38
2023-01-19T10:45:34.849Z,99580.69
2023-01-19T10:48:07.746Z,99589.19
2023-01-19T10:50:37.612Z,99588.63
2023-01-19T10:53:07.594Z,99591.75
2023-01-19T10:55:40.121Z,99585.38
2023-01-19T10:58:09.996Z,99583.59
2023-01-19T11:00:39.981Z,99567.22
2023-01-19T11:03:24.034Z,99573.34
2023-01-19T11:05:53.576Z,99576.94
2023-01-19T11:08:24.997Z,99570.31
2023-01-19T11:11:02.488Z,99570.72
2023-01-19T11:13:31.829Z,99567.31
2023-01-19T11:16:01.569Z,99569.56
2023-01-19T11:18:31.707Z,99575.44
2023-01-19T11:21:02.315Z,99583.13
2023-01-19T11:23:31.885Z,99581.31
2023-01-19T11:26:04.305Z,99587.72
2023-01-19T11:28:34.543Z,99576.09
2023-01-19T11:31:04.367Z,99588.44
2023-01-19T11:33:36.667Z,99591.06
2023-01-19T11:36:07.305Z,99583.03
2023-01-19T11:38:40.029Z,99581.06
2023-01-19T11:41:14.436Z,99586.84
2023-01-19T11:43:49.204Z,99589.03
2023-01-19T11:46:19.067Z,99592.81
2023-01-19T11:48:50.117Z,99585.28
2023-01-19T11:51:20.042Z,99583.16
2023-01-19T11:53:50.099Z,99581.31
2023-01-19T11:56:23.842Z,99584.53
2023-01-19T11:58:53.176Z,99579.69
2023-01-19T12:01:25.001Z,99569.94
2023-01-19T12:03:56.050Z,99568.38
2023-01-19T12:06:27.571Z,99571.88
2023-01-19T12:08:58.182Z,99570.97
2023-01-19T12:11:37.271Z,99572.72
2023-01-19T12:14:06.675Z,99561.09
2023-01-19T12:16:44.896Z,99559.66
2023-01-19T12:19:17.356Z,99558.66
2023-01-19T12:21:48.245Z,99565.66
2023-01-19T12:24:36.353Z,99560.25
2023-01-19T12:27:23.253Z,99556.09
2023-01-19T12:29:52.627Z,99558.03
2023-01-19T12:32:22.939Z,99555.75
2023-01-19T12:34:52.433Z,99555.22
2023-01-19T12:37:32.277Z,99554.69
2023-01-19T12:40:01.819Z,99565.69
2023-01-19T12:42:34.113Z,99550.03
2023-01-19T12:45:07.964Z,99541.63
2023-01-19T12:47:37.543Z,99545.00
2023-01-19T12:50:08.070Z,99547.97
2023-01-19T12:52:39.395Z,99548.91
2023-01-19T12:55:19.749Z,99544.78
2023-01-19T12:57:59.576Z,99547.19
2023-01-19T13:00:35.942Z,99546.41
2023-01-19T13:03:05.951Z,99541.56
2023-01-19T13:05:59.135Z,99551.47
2023-01-19T13:08:30.042Z,99546.53
2023-01-19T13:11:15.282Z,99546.41
2023-01-19T13:13:48.025Z,99545.44
2023-01-19T13:16:32.559Z,99547.81
2023-01-19T13:19:02.538Z,99551.91
2023-01-19T13:21:32.801Z,99547.09
2023-01-19T13:24:02.616Z,99548.09
2023-01-19T13:26:32.694Z,99552.31
2023-01-19T13:29:05.679Z,99552.66
2023-01-19T13:31:36.866Z,99560.47
2023-01-19T13:34:06.275Z,99555.56
2023-01-19T13:36:35.992Z,99554.13
2023-01-19T13:39:06.145Z,99558.28
2023-01-19T13:41:35.884Z,99561.44
2023-01-19T13:44:08.228Z,99556.25
2023-01-19T13:46:38.661Z,99557.81
2023-01-19T13:49:12.751Z,99557.44
2023-01-19T13:51:42.099Z,99557.22
2023-01-19T13:54:16.180Z,99558.97
2023-01-19T13:56:50.158Z,99558.47
2023-01-19T13:59:22.169Z,99554.63
2023-01-19T14:01:54.312Z,99557.56
2023-01-19T14:04:30.646Z,99565.22
2023-01-19T14:07:00.413Z,99562.53
2023-01-19T14:09:29.884Z,99574.81
2023-01-19T14:12:14.207Z,99571.75
2023-01-19T14:14:46.852Z,99574.38
2023-01-19T14:17:26.180Z,99579.31
2023-01-19T14:19:55.767Z,99583.50
2023-01-19T14:22:25.157Z,99586.03
2023-01-19T14:24:54.656Z,99593.16
2023-01-19T14:27:24.840Z,99595.84
2023-01-19T14:29:57.231Z,99592.31
2023-01-19T14:32:27.979Z,99600.66
2023-01-19T14:35:12.609Z,99594.69
2023-01-19T14:37:48.938Z,99600.25
2023-01-19T14:40:22.147Z,99598.66
2023-01-19T14:42:53.024Z,99599.44
2023-01-19T14:45:25.668Z,99600.53
2023-01-19T14:47:59.591Z,99597.56
2023-01-19T14:50:30.396Z,99607.03
2023-01-19T14:53:00.941Z,99611.47
2023-01-19T14:55:32.966Z,99611.88
2023-01-19T14:58:08.449Z,99610.06
2023-01-19T15:00:44.132Z,99619.06
2023-01-19T15:03:43.348Z,99607.47
2023-01-19T15:06:28.261Z,99611.16
2023-01-19T15:09:00.510Z,99612.47
2023-01-19T15:11:32.984Z,99615.09
2023-01-19T15:14:23.720Z,99606.66
2023-01-19T15:17:13.789Z,99615.28
2023-01-19T15:19:47.211Z,99623.06
2023-01-19T15:22:18.078Z,99620.13
2023-01-19T15:24:52.569Z,99626.06
2023-01-19T15:27:27.659Z,99622.09
2023-01-19T15:30:00.470Z,99625.75
2023-01-19T15:32:51.570Z,99621.59
2023-01-19T15:35:29.362Z,99619.75
2023-01-19T15:38:06.318Z,99622.91
2023-01-19T15:40:37.200Z,99619.59
2023-01-19T15:43:06.779Z,99619.72
2023-01-19T15:45:39.231Z,99617.91
2023-01-19T15:48:09.234Z,99619.59
2023-01-19T15:50:41.779Z,99630.03
2023-01-19T15:53:16.136Z,99636.16
2023-01-19T15:55:48.853Z,99631.72
2023-01-19T15:58:21.951Z,99639.13
2023-01-19T16:00:58.903Z,99641.00
2023-01-19T16:03:33.268Z,99640.00
2023-01-19T16:06:10.931Z,99649.03
2023-01-19T16:08:48.057Z,99653.69
2023-01-19T16:11:26.985Z,99650.78
2023-01-19T16:14:00.337Z,99662.63
2023-01-19T16:16:30.596Z,99661.19
2023-01-19T16:19:00.933Z,99660.09
2023-01-19T16:21:36.484Z,99657.13
2023-01-19T16:24:11.168Z,99664.53
2023-01-19T16:26:41.168Z,99663.16
2023-01-19T16:29:15.617Z,99667.88
2023-01-19T16:31:53.913Z,99673.66
2023-01-19T16:34:48.741Z,99675.81
2023-01-19T16:37:32.767Z,99672.19
2023-01-19T16:40:05.389Z,99677.25
2023-01-19T16:42:39.220Z,99677.13
2023-01-19T16:45:09.302Z,99681.47
2023-01-19T16:47:39.890Z,99678.09
2023-01-19T16:50:14.590Z,99684.41
2023-01-19T16:52:47.428Z,99694.72
2023-01-19T16:58:16.418Z,99694.88
2023-01-19T17:00:46.285Z,99689.69
2023-01-19T17:03:16.989Z,99691.84
2023-01-19T17:05:52.658Z,99694.38
2023-01-19T17:08:29.009Z,99696.25
2023-01-19T17:10:58.837Z,99701.66
2023-01-19T17:13:29.670Z,99697.41
2023-01-19T17:16:02.294Z,99700.03
2023-01-19T17:18:31.951Z,99699.56
2023-01-19T17:21:03.225Z,99698.59
2023-01-19T17:23:36.498Z,99702.06
2023-01-19T17:26:06.406Z,99699.44
2023-01-19T17:28:36.267Z,99695.69
2023-01-19T17:31:07.317Z,99697.50
2023-01-19T17:33:37.203Z,99693.09
2023-01-19T17:36:06.883Z,99711.09
2023-01-19T17:38:39.110Z,99707.19
2023-01-19T17:41:14.441Z,99710.31
2023-01-19T17:43:44.019Z,99722.31
2023-01-19T17:46:13.600Z,99715.78
2023-01-19T17:48:43.146Z,99712.50
2023-01-19T17:51:12.850Z,99713.03
2023-01-19T17:53:44.906Z,99712.09
2023-01-19T17:56:14.734Z,99712.47
2023-01-19T17:58:44.234Z,99712.63
2023-01-19T18:01:14.452Z,99711.06
2023-01-19T18:03:43.893Z,99712.00
2023-01-19T18:06:13.378Z,99714.97
2023-01-19T18:08:46.376Z,99718.06
2023-01-19T18:11:15.893Z,99726.44
2023-01-19T18:13:45.503Z,99732.63
2023-01-19T18:16:15.555Z,99734.63
2023-01-19T18:18:44.958Z,99736.44
2023-01-19T18:21:14.813Z,99732.22
2023-01-19T18:23:46.831Z,99733.66
2023-01-19T18:26:18.235Z,99735.25
2023-01-19T18:28:47.704Z,99733.97
2023-01-19T18:31:17.593Z,99730.69
2023-01-19T18:33:46.929Z,99725.94
2023-01-19T18:36:16.324Z,99732.50
2023-01-19T18:38:48.700Z,99731.69
2023-01-19T18:41:18.633Z,99739.53
2023-01-19T18:43:48.087Z,99738.06
2023-01-19T18:46:17.517Z,99738.53
2023-01-19T18:48:46.883Z,99734.63
2023-01-19T18:51:22.245Z,99741.16
2023-01-19T18:53:54.232Z,99749.78
2023-01-19T18:56:23.655Z,99748.81
2023-01-19T18:58:53.311Z,99751.75
2023-01-19T19:01:24.317Z,99739.81
2023-01-19T19:03:53.842Z,99745.97
2023-01-19T19:06:23.311Z,99749.53
2023-01-19T19:08:55.777Z,99747.75
2023-01-19T19:11:26.104Z,99746.75
2023-01-19T19:13:56.078Z,99750.50
2023-01-19T19:16:25.514Z,99752.78
2023-01-19T19:18:59.885Z,99743.63
2023-01-19T19:21:29.369Z,99753.56
2023-01-19T19:24:01.741Z,99748.31
2023-01-19T19:26:31.499Z,99752.91
2023-01-19T19:29:02.430Z,99753.75
2023-01-19T19:31:32.155Z,99762.38
2023-01-19T19:34:01.859Z,99756.69
2023-01-19T19:36:31.860Z,99756.69
2023-01-19T19:39:04.004Z,99766.31
2023-01-19T19:41:33.388Z,99758.81
2023-01-19T19:44:02.778Z,99762.59
2023-01-19T19:46:32.255Z,99763.91
2023-01-19T19:49:01.695Z,99757.97
2023-01-19T19:51:31.308Z,99772.53
2023-01-19T19:54:01.568Z,99766.78
2023-01-19T19:56:34.516Z,99771.47
2023-01-19T19:59:03.961Z,99770.53
2023-01-19T20:01:35.998Z,99769.19
2023-01-19T20:04:09.157Z,99771.31
2023-01-19T20:06:40.048Z,99772.44
2023-01-19T20:09:10.467Z,99767.38
2023-01-19T20:11:42.753Z,99777.38
2023-01-19T20:14:13.148Z,99775.09
2023-01-19T20:16:42.836Z,99773.16
2023-01-19T20:19:12.472Z,99777.44
2023-01-19T20:21:42.385Z,99772.38
2023-01-19T20:24:13.249Z,99777.66
2023-01-19T20:26:49.870Z,99776.03
2023-01-19T20:29:19.433Z,99782.44
2023-01-19T20:31:49.495Z,99782.91
2023-01-19T20:34:19.463Z,99787.81
2023-01-19T20:36:50.486Z,99795.31
2023-01-19T20:39:19.966Z,99795.50
2023-01-19T20:41:54.711Z,99798.94
2023-01-19T20:44:24.838Z,99801.72
2023-01-19T20:46:54.454Z,99804.50
2023-01-19T20:49:26.940Z,99807.25
2023-01-19T20:51:56.420Z,99811.69
2023-01-19T20:54:30.596Z,99806.13
2023-01-19T20:57:02.714Z,99810.88
2023-01-19T20:59:34.171Z,99815.06
2023-01-19T21:02:03.641Z,99811.47
2023-01-19T21:04:33.112Z,99820.13
2023-01-19T21:07:02.429Z,99820.28
2023-01-19T21:09:31.767Z,99833.13
2023-01-19T21:12:03.880Z,99831.94
2023-01-19T21:14:33.400Z,99838.50
2023-01-19T21:17:03.188Z,99840.56
2023-01-19T21:19:35.576Z,99838.50
2023-01-19T21:22:07.994Z,99830.00
2023-01-19T21:24:37.529Z,99836.97
2023-01-19T21:27:16.892Z,99842.81
2023-01-19T21:29:46.376Z,99847.88
2023-01-19T21:32:18.707Z,99849.81
2023-01-19T21:34:53.374Z,99856.31
2023-01-19T21:37:49.995Z,99848.97
2023-01-19T21:40:22.654Z,99859.16
2023-01-19T21:43:00.315Z,99860.66
2023-01-19T21:45:29.694Z,99861.00
2023-01-19T21:47:58.971Z,99862.34
2023-01-19T21:50:28.564Z,99864.94
2023-01-19T21:52:58.134Z,99867.69
2023-01-19T21:55:27.817Z,99867.19
2023-01-19T21:57:59.952Z,99870.75
2023-01-19T22:00:47.070Z,99863.91
2023-01-19T22:03:16.412Z,99864.41
2023-01-19T22:05:45.835Z,99869.81
2023-01-19T22:08:15.235Z,99869.44
2023-01-19T22:10:44.651Z,99875.59
2023-01-19T22:13:16.648Z,99873.00
2023-01-19T22:15:46.041Z,99878.53
2023-01-19T22:18:15.379Z,99872.00
2023-01-19T22:20:44.761Z,99887.34
2023-01-19T22:23:14.091Z,99887.78
2023-01-19T22:25:43.469Z,99890.22
2023-01-19T22:28:12.901Z,99887.28
2023-01-19T22:30:45.011Z,99894.59
2023-01-19T22:33:14.433Z,99895.72
2023-01-19T22:35:43.862Z,99902.19
2023-01-19T22:38:13.222Z,99897.13
2023-01-19T22:40:42.593Z,99905.94
2023-01-19T22:43:12.274Z,99909.00
2023-01-19T22:45:45.837Z,99917.63
2023-01-19T22:48:15.154Z,99908.34
2023-01-19T22:50:44.595Z,99900.69
2023-01-19T22:53:13.945Z,99903.28
2023-01-19T22:55:43.328Z,99900.81
2023-01-19T22:58:23.231Z,99908.63
2023-01-19T23:00:55.392Z,99907.00
2023-01-19T23:03:24.836Z,99904.31
2023-01-19T23:05:54.336Z,99906.28
2023-01-19T23:08:23.791Z,99903.81
2023-01-19T23:10:53.153Z,99910.16
2023-01-19T23:13:22.605Z,99904.44
2023-01-19T23:15:51.943Z,99915.97
2023-01-19T23:18:24.002Z,99919.81
2023-01-19T23:20:53.399Z,99920.84
2023-01-19T23:23:22.882Z,99914.00
2023-01-19T23:25:52.308Z,99916.94
2023-01-19T23:28:21.702Z,99925.88
2023-01-19T23:30:51.214Z,99922.56
2023-01-19T23:33:20.593Z,99931.13
2023-01-19T23:35:52.615Z,99930.72
2023-01-19T23:38:22.642Z,99935.91
2023-01-19T23:40:52.146Z,99938.81
2023-01-19T23:43:21.386Z,99938.00
2023-01-19T23:45:50.837Z,99934.13
2023-01-19T23:48:20.244Z,99944.38
2023-01-19T23:50:52.382Z,99935.78
2023-01-19T23:53:21.748Z,99938.66
2023-01-19T23:55:51.220Z,99937.53
2023-01-19T23:58:20.651Z,99942.91
