createdAt,value
2019-04-10T00:00:41.260Z,85.43
2019-04-10T00:03:44.425Z,84.69
2019-04-10T00:06:47.959Z,84.67
2019-04-10T00:09:51.660Z,86.00
2019-04-10T00:12:56.146Z,85.96
2019-04-10T00:15:59.241Z,86.00
2019-04-10T00:19:02.791Z,84.84
2019-04-10T00:22:06.318Z,87.48
2019-04-10T00:25:10.580Z,86.46
2019-04-10T00:28:14.991Z,84.61
2019-04-10T00:31:18.152Z,84.75
2019-04-10T00:34:21.269Z,85.15
2019-04-10T00:37:28.699Z,86.60
2019-04-10T00:40:29.543Z,86.58
2019-04-10T00:43:32.917Z,87.91
2019-04-10T00:46:36.052Z,84.51
2019-04-10T00:49:39.951Z,88.79
2019-04-10T00:52:44.088Z,90.73
2019-04-10T00:55:48.171Z,86.01
2019-04-10T00:58:51.536Z,86.71
2019-04-10T01:01:54.487Z,86.34
2019-04-10T01:04:58.445Z,88.37
2019-04-10T01:08:02.366Z,87.67
2019-04-10T01:11:06.511Z,89.28
2019-04-10T01:14:09.702Z,88.01
2019-04-10T01:17:13.695Z,88.10
2019-04-10T01:20:17.619Z,88.15
2019-04-10T01:23:21.323Z,89.29
2019-04-10T01:26:25.053Z,86.06
2019-04-10T01:29:29.233Z,84.94
2019-04-10T01:32:32.836Z,85.75
2019-04-10T01:35:35.903Z,87.07
2019-04-10T01:38:39.781Z,89.45
2019-04-10T01:41:43.868Z,86.99
2019-04-10T01:44:47.123Z,85.72
2019-04-10T01:47:51.209Z,86.29
2019-04-10T01:50:54.875Z,85.41
2019-04-10T01:53:58.523Z,85.41
2019-04-10T01:57:02.057Z,84.08
2019-04-10T02:00:08.261Z,85.30
2019-04-10T02:03:11.942Z,85.77
2019-04-10T02:06:14.912Z,85.67
2019-04-10T02:09:19.192Z,86.26
2019-04-10T02:12:23.290Z,88.09
2019-04-10T02:15:28.105Z,86.29
2019-04-10T02:18:31.374Z,88.08
2019-04-10T02:21:35.981Z,87.63
2019-04-10T02:24:39.496Z,90.56
2019-04-10T02:27:43.119Z,86.84
2019-04-10T02:30:46.228Z,88.18
2019-04-10T02:33:49.704Z,87.89
2019-04-10T02:36:53.115Z,90.11
2019-04-10T02:40:02.193Z,90.74
2019-04-10T02:43:03.252Z,91.30
2019-04-10T02:46:06.908Z,90.16
2019-04-10T02:49:14.423Z,89.28
2019-04-10T02:52:18.322Z,90.38
2019-04-10T02:55:23.205Z,90.22
2019-04-10T02:58:26.905Z,90.74
2019-04-10T03:01:31.189Z,91.34
2019-04-10T03:04:35.175Z,90.81
2019-04-10T03:07:42.283Z,90.35
2019-04-10T03:10:50.584Z,88.05
2019-04-10T03:13:51.426Z,86.17
2019-04-10T03:16:55.500Z,87.50
2019-04-10T03:19:58.899Z,86.76
2019-04-10T03:23:02.048Z,85.57
2019-04-10T03:26:05.608Z,88.32
2019-04-10T03:29:08.782Z,88.57
2019-04-10T03:32:50.261Z,90.12
2019-04-10T03:35:51.435Z,88.87
2019-04-10T03:39:00.071Z,90.76
2019-04-10T03:41:59.688Z,88.62
2019-04-10T03:45:03.402Z,87.62
2019-04-10T03:48:06.734Z,88.48
2019-04-10T03:51:10.305Z,90.52
2019-04-10T03:54:13.634Z,91.80
2019-04-10T03:57:16.688Z,91.94
2019-04-10T04:00:20.981Z,91.43
2019-04-10T04:03:24.654Z,93.29
2019-04-10T04:06:28.076Z,91.88
2019-04-10T04:09:31.676Z,92.01
2019-04-10T04:12:35.215Z,91.81
2019-04-10T04:15:38.603Z,93.73
2019-04-10T04:18:41.952Z,92.85
2019-04-10T04:21:44.918Z,92.15
2019-04-10T04:24:48.643Z,90.39
2019-04-10T04:27:51.877Z,93.28
2019-04-10T04:30:54.823Z,93.34
2019-04-10T04:33:57.775Z,92.91
2019-04-10T04:37:00.692Z,94.16
2019-04-10T04:40:05.469Z,92.96
2019-04-10T04:43:08.562Z,91.50
2019-04-10T04:46:12.471Z,92.07
2019-04-10T04:49:15.779Z,92.56
2019-04-10T04:52:20.327Z,93.18
2019-04-10T04:55:23.448Z,93.10
2019-04-10T04:58:26.690Z,94.22
2019-04-10T05:01:29.720Z,95.05
2019-04-10T05:04:33.756Z,96.03
2019-04-10T05:07:37.620Z,98.01
2019-04-10T05:10:41.882Z,95.84
2019-04-10T05:13:45.585Z,97.69
2019-04-10T05:16:49.988Z,97.75
2019-04-10T05:19:54.494Z,96.32
2019-04-10T05:22:58.550Z,94.89
2019-04-10T05:26:03.809Z,92.04
2019-04-10T05:29:07.181Z,92.87
2019-04-10T05:32:11.410Z,92.25
2019-04-10T05:35:15.251Z,93.42
2019-04-10T05:38:18.762Z,96.01
2019-04-10T05:41:23.256Z,95.93
2019-04-10T05:44:27.768Z,93.18
2019-04-10T05:47:30.732Z,93.45
2019-04-10T05:50:33.669Z,93.22
2019-04-10T05:53:36.856Z,95.05
2019-04-10T05:56:40.596Z,97.16
2019-04-10T05:59:43.958Z,96.55
2019-04-10T06:02:48.070Z,94.28
2019-04-10T06:05:51.542Z,91.35
2019-04-10T06:08:54.473Z,89.55
2019-04-10T06:12:00.083Z,91.04
2019-04-10T06:15:04.430Z,90.83
2019-04-10T06:18:09.189Z,92.38
2019-04-10T06:21:12.557Z,93.47
2019-04-10T06:24:16.304Z,90.44
2019-04-10T06:27:20.468Z,92.21
2019-04-10T06:30:24.249Z,94.28
2019-04-10T06:33:28.440Z,91.42
2019-04-10T06:36:31.499Z,91.17
2019-04-10T06:39:35.233Z,90.16
2019-04-10T06:42:46.159Z,88.19
2019-04-10T06:45:44.021Z,89.61
2019-04-10T06:48:48.114Z,94.36
2019-04-10T06:51:52.284Z,95.22
2019-04-10T06:54:55.430Z,93.29
2019-04-10T06:57:59.344Z,92.18
2019-04-10T07:01:04.160Z,91.77
2019-04-10T07:04:08.140Z,91.23
2019-04-10T07:07:15.170Z,91.06
2019-04-10T07:10:26.102Z,90.86
2019-04-10T07:13:21.986Z,90.41
2019-04-10T07:16:28.907Z,90.56
2019-04-10T07:19:30.658Z,90.61
2019-04-10T07:22:34.030Z,90.04
2019-04-10T07:25:37.652Z,90.35
2019-04-10T07:28:45.652Z,88.80
2019-04-10T07:31:48.766Z,90.20
2019-04-10T07:34:57.426Z,89.97
2019-04-10T07:37:58.069Z,87.67
2019-04-10T07:41:01.529Z,83.17
2019-04-10T07:44:05.892Z,84.49
2019-04-10T07:47:11.107Z,86.51
2019-04-10T07:50:14.701Z,83.93
2019-04-10T07:53:17.648Z,86.86
2019-04-10T07:56:20.980Z,84.90
2019-04-10T07:59:25.568Z,83.79
2019-04-10T08:03:14.640Z,83.31
2019-04-10T08:06:17.953Z,83.63
2019-04-10T08:09:21.238Z,83.61
2019-04-10T08:12:37.620Z,83.72
2019-04-10T08:15:33.564Z,88.51
2019-04-10T08:18:37.240Z,82.03
2019-04-10T08:21:40.396Z,91.79
2019-04-10T08:24:49.106Z,78.28
2019-04-10T08:27:52.305Z,72.37
2019-04-10T08:30:57.445Z,69.89
2019-04-10T08:34:01.089Z,66.39
2019-04-10T08:37:04.613Z,68.98
2019-04-10T08:40:09.626Z,66.86
2019-04-10T08:43:13.778Z,66.67
2019-04-10T08:46:17.698Z,61.62
2019-04-10T08:49:21.424Z,62.41
2019-04-10T08:52:24.757Z,66.03
2019-04-10T08:55:28.280Z,63.45
2019-04-10T08:58:32.755Z,62.12
2019-04-10T09:01:36.316Z,61.34
2019-04-10T09:04:39.295Z,61.25
2019-04-10T09:07:42.291Z,58.23
2019-04-10T09:10:47.408Z,58.70
2019-04-10T09:13:50.763Z,58.86
2019-04-10T09:16:55.258Z,60.89
2019-04-10T09:19:58.400Z,58.83
2019-04-10T09:23:33.031Z,60.78
2019-04-10T09:26:06.576Z,59.52
2019-04-10T09:29:09.802Z,60.66
2019-04-10T09:32:12.799Z,59.81
2019-04-10T09:35:16.368Z,58.69
2019-04-10T09:38:20.972Z,53.08
2019-04-10T09:41:23.988Z,55.69
2019-04-10T09:44:27.831Z,51.47
2019-04-10T09:47:31.011Z,56.96
2019-04-10T09:50:33.947Z,54.50
2019-04-10T09:53:38.987Z,51.40
2019-04-10T09:56:42.405Z,52.72
2019-04-10T09:59:46.987Z,52.90
2019-04-10T10:02:50.738Z,52.49
2019-04-10T10:05:55.023Z,53.12
2019-04-10T10:08:58.468Z,53.23
2019-04-10T10:12:01.511Z,56.41
2019-04-10T10:15:07.235Z,55.55
2019-04-10T10:18:10.937Z,57.48
2019-04-10T10:21:14.615Z,59.88
2019-04-10T10:24:18.320Z,62.57
2019-04-10T10:27:22.152Z,61.63
2019-04-10T10:30:27.273Z,62.32
2019-04-10T10:33:31.989Z,65.14
2019-04-10T10:36:41.133Z,62.42
2019-04-10T10:39:41.145Z,62.22
2019-04-10T10:42:45.552Z,62.70
2019-04-10T10:45:49.207Z,64.30
2019-04-10T10:48:52.232Z,62.93
2019-04-10T10:51:57.210Z,72.12
2019-04-10T10:55:01.058Z,62.16
2019-04-10T10:58:05.798Z,62.73
2019-04-10T11:01:08.968Z,60.68
2019-04-10T11:04:12.953Z,61.59
2019-04-10T11:07:16.217Z,61.88
2019-04-10T11:10:22.709Z,65.50
2019-04-10T11:13:24.293Z,63.75
2019-04-10T11:16:27.673Z,59.93
2019-04-10T11:19:31.232Z,58.83
2019-04-10T11:22:35.521Z,59.53
2019-04-10T11:25:40.394Z,59.44
2019-04-10T11:28:45.618Z,60.44
2019-04-10T11:31:49.227Z,61.80
2019-04-10T11:34:52.971Z,58.90
2019-04-10T11:37:59.247Z,57.64
2019-04-10T11:41:03.016Z,58.87
2019-04-10T11:44:08.147Z,58.19
2019-04-10T11:47:12.762Z,52.63
2019-04-10T11:50:18.377Z,54.94
2019-04-10T11:53:24.013Z,52.82
2019-04-10T11:56:30.063Z,52.67
2019-04-10T11:59:34.583Z,50.81
2019-04-10T12:02:39.425Z,55.26
2019-04-10T12:05:42.659Z,53.13
2019-04-10T12:09:08.310Z,51.98
2019-04-10T12:11:51.489Z,55.64
2019-04-10T12:14:54.454Z,51.57
2019-04-10T12:17:58.237Z,56.28
2019-04-10T12:21:01.924Z,49.55
2019-04-10T12:24:05.420Z,52.61
2019-04-10T12:27:09.161Z,52.29
2019-04-10T12:30:13.325Z,52.23
2019-04-10T12:33:17.173Z,49.63
2019-04-10T12:36:20.536Z,52.11
2019-04-10T12:39:24.538Z,53.21
2019-04-10T12:42:28.146Z,50.06
2019-04-10T12:45:32.635Z,51.12
2019-04-10T12:48:36.901Z,52.31
2019-04-10T12:51:40.271Z,49.46
2019-04-10T12:54:44.973Z,49.93
2019-04-10T12:57:48.664Z,48.31
2019-04-10T13:00:52.207Z,45.76
2019-04-10T13:03:55.774Z,47.48
2019-04-10T13:06:59.069Z,48.69
2019-04-10T13:10:02.544Z,47.12
2019-04-10T13:13:06.148Z,47.00
2019-04-10T13:16:09.918Z,46.66
2019-04-10T13:19:13.190Z,46.04
2019-04-10T13:22:16.645Z,46.50
2019-04-10T13:25:19.613Z,46.64
2019-04-10T13:28:23.743Z,45.57
2019-04-10T13:31:27.652Z,44.60
2019-04-10T13:34:31.269Z,46.04
2019-04-10T13:37:35.610Z,45.78
2019-04-10T13:40:39.578Z,44.96
2019-04-10T13:43:42.600Z,45.27
2019-04-10T13:46:46.424Z,44.18
2019-04-10T13:49:51.115Z,44.48
2019-04-10T13:52:54.891Z,44.47
2019-04-10T13:55:58.999Z,43.60
2019-04-10T13:59:02.141Z,44.63
2019-04-10T14:02:06.964Z,49.63
2019-04-10T14:05:13.690Z,48.64
2019-04-10T14:08:17.264Z,46.97
2019-04-10T14:11:21.470Z,45.92
2019-04-10T14:14:24.595Z,49.55
2019-04-10T14:17:28.407Z,48.01
2019-04-10T14:20:31.685Z,45.29
2019-04-10T14:23:35.331Z,44.54
2019-04-10T14:26:55.651Z,43.86
2019-04-10T14:29:59.695Z,45.52
2019-04-10T14:33:05.066Z,43.76
2019-04-10T14:36:08.250Z,40.97
2019-04-10T14:39:18.406Z,44.16
2019-04-10T14:42:20.327Z,43.55
2019-04-10T14:45:23.619Z,43.77
2019-04-10T14:48:27.884Z,42.58
2019-04-10T14:51:32.481Z,41.81
2019-04-10T14:54:35.823Z,41.38
2019-04-10T14:57:39.174Z,42.35
2019-04-10T15:00:49.520Z,43.75
2019-04-10T15:03:53.001Z,44.47
2019-04-10T15:06:56.302Z,46.90
2019-04-10T15:10:00.909Z,45.36
2019-04-10T15:13:10.255Z,44.83
2019-04-10T15:16:09.496Z,45.46
2019-04-10T15:19:12.900Z,46.84
2019-04-10T15:22:15.968Z,47.57
2019-04-10T15:25:19.489Z,47.22
2019-04-10T15:28:23.236Z,46.01
2019-04-10T15:31:27.560Z,48.22
2019-04-10T15:34:31.389Z,47.31
2019-04-10T15:37:35.192Z,48.14
2019-04-10T15:40:38.614Z,48.34
2019-04-10T15:43:42.016Z,48.64
2019-04-10T15:46:45.647Z,47.78
2019-04-10T15:49:49.392Z,44.83
2019-04-10T15:52:53.593Z,45.56
2019-04-10T15:55:57.783Z,46.79
2019-04-10T15:59:01.192Z,46.03
2019-04-10T16:02:05.721Z,45.70
2019-04-10T16:05:10.081Z,46.24
2019-04-10T16:08:14.258Z,46.91
2019-04-10T16:11:29.942Z,45.50
2019-04-10T16:14:33.407Z,47.25
2019-04-10T16:17:52.587Z,49.41
2019-04-10T16:20:56.182Z,50.42
2019-04-10T16:24:04.605Z,47.76
2019-04-10T16:27:07.669Z,47.35
2019-04-10T16:30:15.494Z,48.12
2019-04-10T16:33:18.874Z,50.08
2019-04-10T16:36:23.404Z,49.99
2019-04-10T16:39:27.834Z,51.29
2019-04-10T16:42:31.042Z,49.84
2019-04-10T16:45:34.892Z,50.41
2019-04-10T16:48:38.035Z,49.48
2019-04-10T16:51:41.009Z,49.97
2019-04-10T16:54:45.158Z,49.70
2019-04-10T16:57:49.151Z,49.84
2019-04-10T17:00:53.780Z,49.90
2019-04-10T17:03:57.256Z,49.68
2019-04-10T17:07:00.848Z,50.52
2019-04-10T17:10:14.065Z,51.62
2019-04-10T17:13:12.109Z,51.17
2019-04-10T17:16:15.641Z,52.13
2019-04-10T17:19:19.431Z,52.49
2019-04-10T17:22:30.881Z,51.04
2019-04-10T17:25:28.488Z,51.57
2019-04-10T17:28:32.311Z,52.45
2019-04-10T17:31:35.477Z,51.15
2019-04-10T17:34:38.944Z,52.38
2019-04-10T17:37:42.275Z,52.69
2019-04-10T17:40:50.929Z,53.08
2019-04-10T17:43:51.554Z,52.33
2019-04-10T17:46:55.761Z,53.03
2019-04-10T17:50:00.168Z,52.71
2019-04-10T17:53:05.101Z,53.03
2019-04-10T17:56:08.665Z,51.41
2019-04-10T17:59:11.605Z,49.95
2019-04-10T18:02:15.719Z,51.87
2019-04-10T18:05:20.116Z,52.05
2019-04-10T18:08:26.424Z,52.17
2019-04-10T18:11:29.798Z,51.53
2019-04-10T18:14:36.148Z,52.37
2019-04-10T18:17:38.735Z,53.38
2019-04-10T18:20:42.239Z,53.23
2019-04-10T18:23:45.445Z,52.40
2019-04-10T18:26:51.917Z,53.66
2019-04-10T18:29:53.584Z,56.19
2019-04-10T18:32:58.084Z,53.96
2019-04-10T18:36:01.528Z,53.41
2019-04-10T18:39:11.374Z,52.98
2019-04-10T18:42:13.890Z,53.43
2019-04-10T18:45:17.585Z,52.91
2019-04-10T18:48:21.383Z,52.43
2019-04-10T18:51:25.690Z,54.39
2019-04-10T18:54:29.790Z,53.51
2019-04-10T18:57:35.009Z,54.68
2019-04-10T19:00:56.850Z,53.46
2019-04-10T19:04:18.279Z,55.02
2019-04-10T19:07:22.894Z,55.83
2019-04-10T19:10:26.435Z,55.08
2019-04-10T19:13:29.408Z,54.51
2019-04-10T19:16:33.831Z,55.80
2019-04-10T19:19:40.095Z,53.75
2019-04-10T19:22:42.451Z,53.56
2019-04-10T19:25:47.079Z,54.96
2019-04-10T19:28:50.722Z,56.32
2019-04-10T19:31:56.447Z,58.87
2019-04-10T19:34:59.385Z,58.63
2019-04-10T19:38:03.164Z,60.80
2019-04-10T19:41:06.283Z,60.77
2019-04-10T19:44:10.737Z,62.75
2019-04-10T19:47:14.580Z,67.38
2019-04-10T19:50:19.402Z,68.34
2019-04-10T19:53:22.516Z,70.08
2019-04-10T19:56:26.653Z,69.60
2019-04-10T19:59:31.623Z,71.05
2019-04-10T20:02:35.166Z,70.84
2019-04-10T20:05:39.337Z,70.50
2019-04-10T20:08:42.587Z,70.61
2019-04-10T20:11:52.261Z,67.40
2019-04-10T20:14:50.725Z,67.47
2019-04-10T20:17:54.636Z,68.46
2019-04-10T20:20:58.086Z,66.30
2019-04-10T20:24:01.133Z,67.85
2019-04-10T20:27:04.495Z,65.71
2019-04-10T20:30:09.942Z,67.88
2019-04-10T20:33:14.488Z,66.92
2019-04-10T20:36:17.514Z,65.46
2019-04-10T20:39:21.101Z,69.58
2019-04-10T20:42:25.292Z,71.08
2019-04-10T20:45:29.489Z,70.15
2019-04-10T20:48:32.822Z,71.92
2019-04-10T20:51:35.969Z,69.12
2019-04-10T20:54:39.527Z,70.70
2019-04-10T20:57:46.413Z,72.96
2019-04-10T21:00:51.435Z,73.33
2019-04-10T21:03:57.105Z,73.33
2019-04-10T21:07:00.729Z,69.97
2019-04-10T21:10:04.290Z,72.78
2019-04-10T21:13:21.936Z,74.07
2019-04-10T21:16:27.349Z,71.79
2019-04-10T21:19:31.279Z,73.94
2019-04-10T21:22:34.331Z,75.28
2019-04-10T21:25:37.964Z,73.54
2019-04-10T21:28:41.580Z,73.71
2019-04-10T21:31:54.935Z,74.75
2019-04-10T21:34:59.689Z,75.06
2019-04-10T21:38:02.778Z,74.89
2019-04-10T21:41:08.093Z,75.38
2019-04-10T21:44:12.954Z,73.63
2019-04-10T21:47:16.037Z,75.80
2019-04-10T21:50:20.024Z,76.93
2019-04-10T21:53:24.086Z,76.61
2019-04-10T21:56:28.763Z,79.40
2019-04-10T21:59:32.149Z,79.49
2019-04-10T22:02:35.904Z,78.60
2019-04-10T22:05:41.012Z,76.87
2019-04-10T22:08:50.373Z,78.17
2019-04-10T22:11:55.314Z,79.46
2019-04-10T22:14:58.385Z,78.77
2019-04-10T22:18:02.982Z,80.11
2019-04-10T22:21:08.226Z,79.05
2019-04-10T22:24:11.609Z,79.63
2019-04-10T22:27:14.842Z,80.71
2019-04-10T22:30:18.969Z,82.39
2019-04-10T22:33:22.295Z,79.55
2019-04-10T22:36:26.013Z,79.80
2019-04-10T22:39:29.974Z,81.32
2019-04-10T22:42:40.115Z,82.19
2019-04-10T22:45:40.162Z,81.12
2019-04-10T22:48:43.669Z,79.33
2019-04-10T22:51:46.666Z,82.86
2019-04-10T22:54:50.898Z,83.50
2019-04-10T22:57:54.763Z,83.24
2019-04-10T23:00:58.031Z,82.50
2019-04-10T23:04:01.779Z,83.19
2019-04-10T23:07:06.027Z,84.39
2019-04-10T23:10:13.219Z,85.16
2019-04-10T23:13:18.635Z,86.07
2019-04-10T23:16:22.266Z,86.42
2019-04-10T23:19:25.834Z,85.08
2019-04-10T23:22:29.389Z,86.88
2019-04-10T23:25:32.864Z,88.52
2019-04-10T23:28:36.386Z,85.46
2019-04-10T23:31:41.618Z,84.81
2019-04-10T23:34:45.339Z,85.57
2019-04-10T23:37:48.615Z,86.58
2019-04-10T23:40:51.627Z,87.66
2019-04-10T23:43:55.705Z,87.17
2019-04-10T23:46:59.937Z,87.07
2019-04-10T23:50:06.263Z,87.54
2019-04-10T23:53:09.994Z,86.96
2019-04-10T23:56:13.624Z,87.41
2019-04-10T23:59:19.086Z,88.24
