createdAt,value
2018-09-11T00:00:04.616Z,2.4
2018-09-11T00:00:17.036Z,2.4
2018-09-11T00:00:29.511Z,2.4
2018-09-11T00:00:41.921Z,2.4
2018-09-11T00:00:54.332Z,2.4
2018-09-11T00:01:06.738Z,2.4
2018-09-11T00:01:19.146Z,2.4
2018-09-11T00:01:31.606Z,2.4
2018-09-11T00:01:44.027Z,2.4
2018-09-11T00:01:56.424Z,2.4
2018-09-11T00:02:08.877Z,2.4
2018-09-11T00:02:21.282Z,2.4
2018-09-11T00:02:33.683Z,2.4
2018-09-11T00:02:46.167Z,2.4
2018-09-11T00:02:58.653Z,2.4
2018-09-11T00:03:11.086Z,2.4
2018-09-11T00:03:23.658Z,2.4
2018-09-11T00:03:36.056Z,2.4
2018-09-11T00:03:48.449Z,2.4
2018-09-11T00:04:00.835Z,2.4
2018-09-11T00:04:13.306Z,2.4
2018-09-11T00:04:25.765Z,2.4
2018-09-11T00:04:38.290Z,2.4
2018-09-11T00:04:50.695Z,2.4
2018-09-11T00:05:03.084Z,2.4
2018-09-11T00:05:15.481Z,2.4
2018-09-11T00:05:27.872Z,2.4
2018-09-11T00:05:40.333Z,2.4
2018-09-11T00:05:52.752Z,2.4
2018-09-11T00:06:05.150Z,2.4
2018-09-11T00:06:17.553Z,2.4
2018-09-11T00:06:29.961Z,2.4
2018-09-11T00:06:42.369Z,2.4
2018-09-11T00:06:54.774Z,2.4
2018-09-11T00:07:07.171Z,2.4
2018-09-11T00:07:19.574Z,2.4
2018-09-11T00:07:31.972Z,2.4
2018-09-11T00:07:44.378Z,2.4
2018-09-11T00:07:56.772Z,2.4
2018-09-11T00:08:09.157Z,2.4
2018-09-11T00:08:21.903Z,3
2018-09-11T00:08:34.318Z,3
2018-09-11T00:08:46.736Z,3
2018-09-11T00:08:59.138Z,3
2018-09-11T00:09:11.524Z,3
2018-09-11T00:09:23.935Z,3
2018-09-11T00:09:36.384Z,3
2018-09-11T00:09:48.772Z,3
2018-09-11T00:10:01.170Z,3
2018-09-11T00:10:13.577Z,3
2018-09-11T00:10:26.107Z,3
2018-09-11T00:10:38.508Z,3
2018-09-11T00:10:50.912Z,3
2018-09-11T00:11:03.325Z,3
2018-09-11T00:11:15.714Z,3
2018-09-11T00:11:28.109Z,3
2018-09-11T00:11:40.677Z,3
2018-09-11T00:11:53.069Z,3
2018-09-11T00:12:05.613Z,3
2018-09-11T00:12:18.054Z,3
2018-09-11T00:12:30.461Z,3
2018-09-11T00:12:42.877Z,3
2018-09-11T00:12:55.286Z,3
2018-09-11T00:13:07.700Z,3
2018-09-11T00:13:20.141Z,3
2018-09-11T00:13:32.540Z,3
2018-09-11T00:13:44.931Z,3
2018-09-11T00:13:57.326Z,3
2018-09-11T00:14:09.730Z,3
2018-09-11T00:14:22.128Z,3
2018-09-11T00:14:34.529Z,3
2018-09-11T00:14:46.937Z,3
2018-09-11T00:14:59.359Z,3
2018-09-11T00:15:11.776Z,3
2018-09-11T00:15:24.183Z,3
2018-09-11T00:15:36.573Z,3
2018-09-11T00:15:49.005Z,3
2018-09-11T00:16:01.407Z,3
2018-09-11T00:16:13.808Z,3
2018-09-11T00:16:26.215Z,3
2018-09-11T00:16:38.637Z,3
2018-09-11T00:16:51.023Z,3
2018-09-11T00:17:03.452Z,3
2018-09-11T00:17:15.889Z,3
2018-09-11T00:17:28.298Z,3
2018-09-11T00:17:41.580Z,3
2018-09-11T00:17:53.965Z,3
2018-09-11T00:18:06.365Z,3
2018-09-11T00:18:18.884Z,3
2018-09-11T00:18:31.292Z,2.83
2018-09-11T00:18:43.684Z,2.83
2018-09-11T00:18:56.070Z,2.83
2018-09-11T00:19:08.453Z,2.83
2018-09-11T00:19:20.877Z,2.83
2018-09-11T00:19:33.309Z,2.83
2018-09-11T00:19:45.750Z,2.83
2018-09-11T00:19:58.152Z,2.83
2018-09-11T00:20:10.575Z,2.83
2018-09-11T00:20:22.975Z,2.83
2018-09-11T00:20:35.371Z,2.83
2018-09-11T00:20:47.776Z,2.83
2018-09-11T00:21:00.327Z,2.83
2018-09-11T00:21:12.725Z,2.83
2018-09-11T00:21:25.136Z,2.83
2018-09-11T00:21:37.613Z,2.83
2018-09-11T00:21:50.014Z,2.83
2018-09-11T00:22:02.405Z,2.83
2018-09-11T00:22:14.791Z,2.83
2018-09-11T00:22:27.199Z,2.83
2018-09-11T00:22:39.685Z,2.83
2018-09-11T00:22:52.077Z,2.83
2018-09-11T00:23:04.503Z,2.83
2018-09-11T00:23:17.043Z,2.83
2018-09-11T00:23:29.448Z,2.83
2018-09-11T00:23:41.846Z,2.83
2018-09-11T00:23:54.460Z,2.83
2018-09-11T00:24:06.844Z,2.83
2018-09-11T00:24:19.254Z,2.83
2018-09-11T00:24:31.640Z,2.83
2018-09-11T00:24:44.020Z,2.83
2018-09-11T00:24:56.534Z,2.83
2018-09-11T00:25:08.955Z,2.83
2018-09-11T00:25:21.356Z,2.83
2018-09-11T00:25:33.740Z,2.83
2018-09-11T00:25:46.129Z,2.83
2018-09-11T00:25:58.521Z,2.83
2018-09-11T00:26:10.932Z,2.83
2018-09-11T00:26:23.334Z,2.83
2018-09-11T00:26:35.748Z,2.83
2018-09-11T00:26:48.153Z,2.83
2018-09-11T00:27:00.549Z,2.83
2018-09-11T00:27:12.939Z,2.83
2018-09-11T00:27:25.381Z,2.83
2018-09-11T00:27:37.897Z,2.83
2018-09-11T00:27:50.302Z,2.83
2018-09-11T00:28:02.698Z,2.83
2018-09-11T00:28:15.085Z,2.83
2018-09-11T00:28:27.476Z,2.85
2018-09-11T00:28:39.873Z,2.85
2018-09-11T00:28:52.264Z,2.85
2018-09-11T00:29:04.650Z,2.85
2018-09-11T00:29:17.090Z,2.85
2018-09-11T00:29:29.503Z,2.85
2018-09-11T00:29:41.908Z,2.85
2018-09-11T00:29:54.412Z,2.85
2018-09-11T00:30:06.817Z,2.85
2018-09-11T00:30:19.245Z,2.85
2018-09-11T00:30:31.866Z,2.85
2018-09-11T00:30:44.247Z,2.85
2018-09-11T00:30:56.641Z,2.85
2018-09-11T00:31:09.043Z,2.85
2018-09-11T00:31:21.439Z,2.85
2018-09-11T00:31:33.830Z,2.85
2018-09-11T00:31:46.236Z,2.85
2018-09-11T00:31:58.623Z,2.85
2018-09-11T00:32:11.014Z,2.85
2018-09-11T00:32:23.413Z,2.85
2018-09-11T00:32:35.783Z,2.85
2018-09-11T00:32:48.283Z,2.85
2018-09-11T00:33:00.703Z,2.85
2018-09-11T00:33:13.085Z,2.85
2018-09-11T00:33:25.487Z,2.85
2018-09-11T00:33:37.882Z,2.85
2018-09-11T00:33:50.271Z,2.85
2018-09-11T00:34:02.708Z,2.85
2018-09-11T00:34:15.114Z,2.85
2018-09-11T00:34:27.549Z,2.85
2018-09-11T00:34:40.007Z,2.85
2018-09-11T00:34:52.555Z,2.85
2018-09-11T00:35:04.973Z,2.85
2018-09-11T00:35:17.378Z,2.85
2018-09-11T00:35:29.823Z,2.85
2018-09-11T00:35:42.203Z,2.85
2018-09-11T00:35:54.795Z,2.85
2018-09-11T00:36:07.189Z,2.85
2018-09-11T00:36:19.618Z,2.85
2018-09-11T00:36:32.031Z,2.85
2018-09-11T00:36:44.433Z,2.85
2018-09-11T00:36:56.827Z,2.85
2018-09-11T00:37:09.407Z,2.85
2018-09-11T00:37:21.822Z,2.85
2018-09-11T00:37:34.244Z,2.85
2018-09-11T00:37:46.631Z,2.85
2018-09-11T00:37:59.057Z,2.85
2018-09-11T00:38:11.460Z,2.85
2018-09-11T00:38:23.861Z,2.62
2018-09-11T00:38:36.261Z,2.62
2018-09-11T00:38:48.662Z,2.62
2018-09-11T00:39:01.058Z,2.62
2018-09-11T00:39:13.449Z,2.62
2018-09-11T00:39:25.850Z,2.62
2018-09-11T00:39:38.257Z,2.62
2018-09-11T00:39:50.658Z,2.62
2018-09-11T00:40:03.044Z,2.62
2018-09-11T00:40:15.436Z,2.62
2018-09-11T00:40:27.846Z,2.62
2018-09-11T00:40:40.256Z,2.62
2018-09-11T00:40:52.675Z,2.62
2018-09-11T00:41:05.201Z,2.62
2018-09-11T00:41:17.610Z,2.62
2018-09-11T00:41:30.012Z,2.62
2018-09-11T00:41:42.410Z,2.62
2018-09-11T00:41:54.792Z,2.62
2018-09-11T00:42:07.185Z,2.62
2018-09-11T00:42:19.601Z,2.62
2018-09-11T00:42:32.001Z,2.62
2018-09-11T00:42:44.406Z,2.62
2018-09-11T00:42:56.810Z,2.62
2018-09-11T00:43:09.236Z,2.62
2018-09-11T00:43:21.630Z,2.62
2018-09-11T00:43:34.035Z,2.62
2018-09-11T00:43:46.515Z,2.62
2018-09-11T00:43:58.924Z,2.62
2018-09-11T00:44:11.321Z,2.62
2018-09-11T00:44:23.720Z,2.62
2018-09-11T00:44:36.132Z,2.62
2018-09-11T00:44:48.581Z,2.62
2018-09-11T00:45:00.963Z,2.62
2018-09-11T00:45:13.368Z,2.62
2018-09-11T00:45:25.763Z,2.62
2018-09-11T00:45:38.141Z,2.62
2018-09-11T00:45:50.543Z,2.62
2018-09-11T00:46:03.127Z,2.62
2018-09-11T00:46:15.535Z,2.62
2018-09-11T00:46:27.914Z,2.62
2018-09-11T00:46:40.315Z,2.62
2018-09-11T00:46:52.849Z,2.62
2018-09-11T00:47:05.239Z,2.62
2018-09-11T00:47:17.651Z,2.62
2018-09-11T00:47:30.057Z,2.62
2018-09-11T00:47:42.466Z,2.62
2018-09-11T00:47:54.862Z,2.62
2018-09-11T00:48:07.260Z,2.62
2018-09-11T00:48:19.671Z,2.62
2018-09-11T00:48:32.097Z,2.55
2018-09-11T00:48:44.491Z,2.55
2018-09-11T00:48:56.912Z,2.55
2018-09-11T00:49:09.326Z,2.55
2018-09-11T00:49:21.889Z,2.55
2018-09-11T00:49:34.314Z,2.55
2018-09-11T00:49:46.722Z,2.55
2018-09-11T00:49:59.124Z,2.55
2018-09-11T00:50:11.521Z,2.55
2018-09-11T00:50:23.909Z,2.55
2018-09-11T00:50:36.303Z,2.55
2018-09-11T00:50:48.715Z,2.55
2018-09-11T00:51:01.121Z,2.55
2018-09-11T00:51:13.521Z,2.55
2018-09-11T00:51:25.907Z,2.55
2018-09-11T00:51:38.309Z,2.55
2018-09-11T00:51:51.665Z,2.55
2018-09-11T00:52:05.240Z,2.55
2018-09-11T00:52:17.646Z,2.55
2018-09-11T00:52:30.057Z,2.55
2018-09-11T00:52:42.455Z,2.55
2018-09-11T00:52:55.152Z,2.55
2018-09-11T00:53:07.546Z,2.55
2018-09-11T00:53:19.950Z,2.55
2018-09-11T00:53:32.371Z,2.55
2018-09-11T00:53:44.765Z,2.55
2018-09-11T00:53:57.172Z,2.55
2018-09-11T00:54:09.588Z,2.55
2018-09-11T00:54:21.979Z,2.55
2018-09-11T00:54:34.376Z,2.55
2018-09-11T00:54:46.774Z,2.55
2018-09-11T00:54:59.185Z,2.55
2018-09-11T00:55:11.599Z,2.55
2018-09-11T00:55:24.029Z,2.55
2018-09-11T00:55:36.497Z,2.55
2018-09-11T00:55:48.921Z,2.55
2018-09-11T00:56:01.308Z,2.55
2018-09-11T00:56:13.689Z,2.55
2018-09-11T00:56:26.090Z,2.55
2018-09-11T00:56:38.477Z,2.55
2018-09-11T00:56:50.916Z,2.55
2018-09-11T00:57:03.316Z,2.55
2018-09-11T00:57:15.719Z,2.55
2018-09-11T00:57:28.117Z,2.55
2018-09-11T00:57:40.504Z,2.55
2018-09-11T00:57:53.044Z,2.55
2018-09-11T00:58:05.450Z,2.55
2018-09-11T00:58:17.839Z,2.55
2018-09-11T00:58:30.252Z,2.42
2018-09-11T00:58:42.680Z,2.42
2018-09-11T00:58:55.396Z,2.42
2018-09-11T00:59:07.875Z,2.42
2018-09-11T00:59:20.269Z,2.42
2018-09-11T00:59:32.655Z,2.42
2018-09-11T00:59:45.096Z,2.42
2018-09-11T00:59:57.481Z,2.42
2018-09-11T01:00:09.953Z,2.42
2018-09-11T01:00:22.504Z,2.42
2018-09-11T01:00:34.939Z,2.42
2018-09-11T01:00:47.350Z,2.42
2018-09-11T01:00:59.775Z,2.42
2018-09-11T01:01:12.180Z,2.42
2018-09-11T01:01:24.590Z,2.42
2018-09-11T01:01:37.205Z,2.42
2018-09-11T01:01:49.629Z,2.42
2018-09-11T01:02:02.060Z,2.42
2018-09-11T01:02:14.476Z,2.42
2018-09-11T01:02:26.871Z,2.42
2018-09-11T01:02:39.276Z,2.42
2018-09-11T01:02:51.713Z,2.42
2018-09-11T01:03:04.122Z,2.42
2018-09-11T01:03:16.678Z,2.42
2018-09-11T01:03:29.081Z,2.42
2018-09-11T01:03:41.495Z,2.42
2018-09-11T01:03:53.910Z,2.42
2018-09-11T01:04:06.349Z,2.42
2018-09-11T01:04:18.771Z,2.42
2018-09-11T01:04:31.198Z,2.42
2018-09-11T01:04:43.618Z,2.42
2018-09-11T01:04:56.037Z,2.42
2018-09-11T01:05:08.440Z,2.42
2018-09-11T01:05:20.901Z,2.42
2018-09-11T01:05:33.300Z,2.42
2018-09-11T01:05:45.717Z,2.42
2018-09-11T01:05:58.126Z,2.42
2018-09-11T01:06:10.539Z,2.42
2018-09-11T01:06:22.921Z,2.42
2018-09-11T01:06:35.408Z,2.42
2018-09-11T01:06:47.804Z,2.42
2018-09-11T01:07:00.225Z,2.42
2018-09-11T01:07:12.637Z,2.42
2018-09-11T01:07:25.052Z,2.42
2018-09-11T01:07:37.449Z,2.42
2018-09-11T01:07:49.852Z,2.42
2018-09-11T01:08:02.263Z,2.42
2018-09-11T01:08:14.666Z,2.42
2018-09-11T01:08:27.060Z,2.55
2018-09-11T01:08:39.686Z,2.55
2018-09-11T01:08:52.077Z,2.55
2018-09-11T01:09:04.492Z,2.55
2018-09-11T01:09:16.904Z,2.55
2018-09-11T01:09:29.300Z,2.55
2018-09-11T01:09:41.873Z,2.55
2018-09-11T01:09:54.676Z,2.55
2018-09-11T01:10:07.466Z,2.55
2018-09-11T01:10:21.285Z,2.55
2018-09-11T01:10:33.697Z,2.55
2018-09-11T01:10:46.105Z,2.55
2018-09-11T01:10:58.515Z,2.55
2018-09-11T01:11:10.941Z,2.55
2018-09-11T01:11:23.335Z,2.55
2018-09-11T01:11:35.734Z,2.55
2018-09-11T01:11:48.215Z,2.55
2018-09-11T01:12:00.772Z,2.55
2018-09-11T01:12:13.155Z,2.55
2018-09-11T01:12:25.555Z,2.55
2018-09-11T01:12:37.961Z,2.55
2018-09-11T01:12:50.375Z,2.55
2018-09-11T01:13:02.766Z,2.55
2018-09-11T01:13:15.223Z,2.55
2018-09-11T01:13:27.628Z,2.55
2018-09-11T01:13:40.074Z,2.55
2018-09-11T01:13:52.553Z,2.55
2018-09-11T01:14:04.961Z,2.55
2018-09-11T01:14:17.356Z,2.55
2018-09-11T01:14:29.796Z,2.55
2018-09-11T01:14:42.235Z,2.55
2018-09-11T01:14:54.645Z,2.55
2018-09-11T01:15:07.044Z,2.55
2018-09-11T01:15:19.461Z,2.55
2018-09-11T01:15:31.857Z,2.55
2018-09-11T01:15:44.264Z,2.55
2018-09-11T01:15:56.653Z,2.55
2018-09-11T01:16:09.081Z,2.55
2018-09-11T01:16:21.484Z,2.55
2018-09-11T01:16:33.896Z,2.55
2018-09-11T01:16:46.291Z,2.55
2018-09-11T01:16:58.700Z,2.55
2018-09-11T01:17:11.103Z,2.55
2018-09-11T01:17:23.503Z,2.55
2018-09-11T01:17:36.431Z,2.55
2018-09-11T01:17:49.015Z,2.55
2018-09-11T01:18:01.428Z,2.55
2018-09-11T01:18:13.887Z,2.55
2018-09-11T01:18:26.324Z,2.4
2018-09-11T01:18:38.782Z,2.4
2018-09-11T01:18:51.396Z,2.4
2018-09-11T01:19:03.818Z,2.4
2018-09-11T01:19:16.226Z,2.4
2018-09-11T01:19:28.649Z,2.4
2018-09-11T01:19:41.057Z,2.4
2018-09-11T01:19:53.460Z,2.4
2018-09-11T01:20:05.848Z,2.4
2018-09-11T01:20:18.271Z,2.4
2018-09-11T01:20:30.680Z,2.4
2018-09-11T01:20:43.074Z,2.4
2018-09-11T01:20:55.597Z,2.4
2018-09-11T01:21:08.005Z,2.4
2018-09-11T01:21:20.437Z,2.4
2018-09-11T01:21:32.832Z,2.4
2018-09-11T01:21:45.236Z,2.4
2018-09-11T01:21:57.654Z,2.4
2018-09-11T01:22:10.075Z,2.4
2018-09-11T01:22:22.488Z,2.4
2018-09-11T01:22:34.894Z,2.4
2018-09-11T01:22:47.288Z,2.4
2018-09-11T01:22:59.706Z,2.4
2018-09-11T01:23:12.134Z,2.4
2018-09-11T01:23:24.545Z,2.4
2018-09-11T01:23:36.944Z,2.4
2018-09-11T01:23:49.616Z,2.4
2018-09-11T01:24:02.167Z,2.4
2018-09-11T01:24:14.579Z,2.4
2018-09-11T01:24:27.030Z,2.4
2018-09-11T01:24:39.470Z,2.4
2018-09-11T01:24:51.937Z,2.4
2018-09-11T01:25:04.379Z,2.4
2018-09-11T01:25:16.823Z,2.4
2018-09-11T01:25:29.210Z,2.4
2018-09-11T01:25:41.624Z,2.4
2018-09-11T01:25:54.036Z,2.4
2018-09-11T01:26:06.440Z,2.4
2018-09-11T01:26:18.851Z,2.4
2018-09-11T01:26:31.262Z,2.4
2018-09-11T01:26:43.666Z,2.4
2018-09-11T01:26:56.065Z,2.4
2018-09-11T01:27:08.466Z,2.4
2018-09-11T01:27:20.876Z,2.4
2018-09-11T01:27:33.393Z,2.4
2018-09-11T01:27:45.813Z,2.4
2018-09-11T01:27:58.228Z,2.4
2018-09-11T01:28:10.623Z,2.4
2018-09-11T01:28:23.025Z,2.4
2018-09-11T01:28:35.424Z,2.72
2018-09-11T01:28:47.823Z,2.72
2018-09-11T01:29:00.271Z,2.72
2018-09-11T01:29:12.689Z,2.72
2018-09-11T01:29:25.377Z,2.72
2018-09-11T01:29:37.784Z,2.72
2018-09-11T01:29:50.199Z,2.72
2018-09-11T01:30:02.627Z,2.72
2018-09-11T01:30:15.045Z,2.72
2018-09-11T01:30:27.717Z,2.72
2018-09-11T01:30:40.271Z,2.72
2018-09-11T01:30:52.684Z,2.72
2018-09-11T01:31:05.085Z,2.72
2018-09-11T01:31:17.486Z,2.72
2018-09-11T01:31:29.884Z,2.72
2018-09-11T01:31:42.287Z,2.72
2018-09-11T01:31:54.686Z,2.72
2018-09-11T01:32:07.081Z,2.72
2018-09-11T01:32:19.487Z,2.72
2018-09-11T01:32:31.885Z,2.72
2018-09-11T01:32:44.287Z,2.72
2018-09-11T01:32:56.696Z,2.72
2018-09-11T01:33:09.100Z,2.72
2018-09-11T01:33:21.524Z,2.72
2018-09-11T01:33:34.192Z,2.72
2018-09-11T01:33:46.606Z,2.72
2018-09-11T01:33:59.006Z,2.72
2018-09-11T01:34:11.422Z,2.72
2018-09-11T01:34:23.891Z,2.72
2018-09-11T01:34:36.289Z,2.72
2018-09-11T01:34:48.684Z,2.72
2018-09-11T01:35:01.071Z,2.72
2018-09-11T01:35:13.485Z,2.72
2018-09-11T01:35:25.887Z,2.72
2018-09-11T01:35:38.297Z,2.72
2018-09-11T01:35:50.702Z,2.72
2018-09-11T01:36:03.123Z,2.72
2018-09-11T01:36:15.511Z,2.72
2018-09-11T01:36:27.934Z,2.72
2018-09-11T01:36:40.360Z,2.72
2018-09-11T01:36:52.767Z,2.72
2018-09-11T01:37:05.178Z,2.72
2018-09-11T01:37:17.578Z,2.72
2018-09-11T01:37:30.003Z,2.72
2018-09-11T01:37:42.429Z,2.72
2018-09-11T01:37:54.891Z,2.72
2018-09-11T01:38:07.318Z,2.72
2018-09-11T01:38:19.715Z,2.72
2018-09-11T01:38:32.122Z,2.85
2018-09-11T01:38:44.728Z,2.85
2018-09-11T01:38:57.157Z,2.85
2018-09-11T01:39:09.566Z,2.85
2018-09-11T01:39:21.988Z,2.85
2018-09-11T01:39:34.410Z,2.85
2018-09-11T01:39:46.805Z,2.85
2018-09-11T01:39:59.230Z,2.85
2018-09-11T01:40:11.614Z,2.85
2018-09-11T01:40:24.038Z,2.85
2018-09-11T01:40:36.444Z,2.85
2018-09-11T01:40:48.836Z,2.85
2018-09-11T01:41:01.214Z,2.85
2018-09-11T01:41:13.607Z,2.85
2018-09-11T01:41:26.012Z,2.85
2018-09-11T01:41:38.404Z,2.85
2018-09-11T01:41:50.791Z,2.85
2018-09-11T01:42:03.210Z,2.85
2018-09-11T01:42:15.680Z,2.85
2018-09-11T01:42:28.081Z,2.85
2018-09-11T01:42:40.471Z,2.85
2018-09-11T01:42:52.867Z,2.85
2018-09-11T01:43:05.282Z,2.85
2018-09-11T01:43:17.684Z,2.85
2018-09-11T01:43:30.083Z,2.85
2018-09-11T01:43:42.795Z,2.85
2018-09-11T01:43:55.343Z,2.85
2018-09-11T01:44:07.753Z,2.85
2018-09-11T01:44:20.161Z,2.85
2018-09-11T01:44:32.658Z,2.85
2018-09-11T01:44:45.068Z,2.85
2018-09-11T01:44:57.470Z,2.85
2018-09-11T01:45:09.888Z,2.85
2018-09-11T01:45:22.308Z,2.85
2018-09-11T01:45:34.729Z,2.85
2018-09-11T01:45:47.145Z,2.85
2018-09-11T01:45:59.570Z,2.85
2018-09-11T01:46:11.978Z,2.85
2018-09-11T01:46:24.401Z,2.85
2018-09-11T01:46:36.797Z,2.85
2018-09-11T01:46:49.193Z,2.85
2018-09-11T01:47:01.581Z,2.85
2018-09-11T01:47:13.988Z,2.85
2018-09-11T01:47:26.441Z,2.85
2018-09-11T01:47:39.134Z,2.85
2018-09-11T01:47:51.555Z,2.85
2018-09-11T01:48:03.972Z,2.85
2018-09-11T01:48:16.381Z,2.85
2018-09-11T01:48:28.802Z,2.62
2018-09-11T01:48:41.285Z,2.62
2018-09-11T01:48:53.687Z,2.62
2018-09-11T01:49:06.079Z,2.62
2018-09-11T01:49:18.585Z,2.62
2018-09-11T01:49:30.980Z,2.62
2018-09-11T01:49:43.377Z,2.62
2018-09-11T01:49:55.836Z,2.62
2018-09-11T01:50:08.244Z,2.62
2018-09-11T01:50:20.674Z,2.62
2018-09-11T01:50:33.090Z,2.62
2018-09-11T01:50:45.492Z,2.62
2018-09-11T01:50:57.911Z,2.62
2018-09-11T01:51:10.308Z,2.62
2018-09-11T01:51:22.776Z,2.62
2018-09-11T01:51:35.170Z,2.62
2018-09-11T01:51:47.567Z,2.62
2018-09-11T01:51:59.963Z,2.62
2018-09-11T01:52:12.385Z,2.62
2018-09-11T01:52:24.803Z,2.62
2018-09-11T01:52:37.209Z,2.62
2018-09-11T01:52:49.607Z,2.62
2018-09-11T01:53:02.008Z,2.62
2018-09-11T01:53:14.421Z,2.62
2018-09-11T01:53:26.884Z,2.62
2018-09-11T01:53:39.266Z,2.62
2018-09-11T01:53:51.695Z,2.62
2018-09-11T01:54:04.254Z,2.62
2018-09-11T01:54:16.665Z,2.62
2018-09-11T01:54:29.055Z,2.62
2018-09-11T01:54:41.449Z,2.62
2018-09-11T01:54:53.834Z,2.62
2018-09-11T01:55:06.261Z,2.62
2018-09-11T01:55:18.662Z,2.62
2018-09-11T01:55:31.072Z,2.62
2018-09-11T01:55:43.488Z,2.62
2018-09-11T01:55:55.902Z,2.62
2018-09-11T01:56:08.336Z,2.62
2018-09-11T01:56:20.728Z,2.62
2018-09-11T01:56:33.138Z,2.62
2018-09-11T01:56:45.541Z,2.62
2018-09-11T01:56:57.958Z,2.62
2018-09-11T01:57:10.401Z,2.62
2018-09-11T01:57:22.833Z,2.62
2018-09-11T01:57:35.264Z,2.62
2018-09-11T01:57:47.670Z,2.62
2018-09-11T01:58:00.078Z,2.62
2018-09-11T01:58:12.493Z,2.62
2018-09-11T01:58:24.913Z,2.62
2018-09-11T01:58:37.345Z,2.67
2018-09-11T01:58:49.744Z,2.67
2018-09-11T01:59:02.416Z,2.67
2018-09-11T01:59:14.831Z,2.67
2018-09-11T01:59:27.255Z,2.67
2018-09-11T01:59:39.661Z,2.67
2018-09-11T01:59:52.062Z,2.67
2018-09-11T02:00:04.473Z,2.67
2018-09-11T02:00:16.885Z,2.67
2018-09-11T02:00:29.448Z,2.67
2018-09-11T02:00:41.873Z,2.67
2018-09-11T02:00:54.281Z,2.67
2018-09-11T02:01:06.725Z,2.67
2018-09-11T02:01:19.143Z,2.67
2018-09-11T02:01:31.561Z,2.67
2018-09-11T02:01:43.973Z,2.67
2018-09-11T02:01:56.376Z,2.67
2018-09-11T02:02:08.781Z,2.67
2018-09-11T02:02:21.168Z,2.67
2018-09-11T02:02:33.578Z,2.67
2018-09-11T02:02:45.977Z,2.67
2018-09-11T02:02:58.401Z,2.67
2018-09-11T02:03:10.812Z,2.67
2018-09-11T02:03:23.332Z,2.67
2018-09-11T02:03:35.733Z,2.67
2018-09-11T02:03:48.141Z,2.67
2018-09-11T02:04:00.555Z,2.67
2018-09-11T02:04:12.992Z,2.67
2018-09-11T02:04:25.383Z,2.67
2018-09-11T02:04:37.793Z,2.67
2018-09-11T02:04:50.242Z,2.67
2018-09-11T02:05:02.687Z,2.67
2018-09-11T02:05:15.114Z,2.67
2018-09-11T02:05:27.527Z,2.67
2018-09-11T02:05:39.921Z,2.67
2018-09-11T02:05:52.349Z,2.67
2018-09-11T02:06:04.763Z,2.67
2018-09-11T02:06:17.184Z,2.67
2018-09-11T02:06:29.595Z,2.67
2018-09-11T02:06:42.057Z,2.67
2018-09-11T02:06:54.477Z,2.67
2018-09-11T02:07:06.938Z,2.67
2018-09-11T02:07:19.370Z,2.67
2018-09-11T02:07:31.785Z,2.67
2018-09-11T02:07:44.201Z,2.67
2018-09-11T02:07:56.665Z,2.67
2018-09-11T02:08:09.096Z,2.67
2018-09-11T02:08:21.592Z,2.67
2018-09-11T02:08:34.008Z,2.54
2018-09-11T02:08:46.395Z,2.54
2018-09-11T02:08:58.813Z,2.54
2018-09-11T02:09:11.271Z,2.54
2018-09-11T02:09:23.680Z,2.54
2018-09-11T02:09:36.154Z,2.54
2018-09-11T02:09:48.638Z,2.54
2018-09-11T02:10:01.234Z,2.54
2018-09-11T02:10:13.646Z,2.54
2018-09-11T02:10:26.226Z,2.54
2018-09-11T02:10:38.630Z,2.54
2018-09-11T02:10:51.022Z,2.54
2018-09-11T02:11:03.452Z,2.54
2018-09-11T02:11:15.848Z,2.54
2018-09-11T02:11:28.259Z,2.54
2018-09-11T02:11:40.783Z,2.54
2018-09-11T02:11:53.422Z,2.54
2018-09-11T02:12:05.828Z,2.54
2018-09-11T02:12:18.230Z,2.54
2018-09-11T02:12:30.648Z,2.54
2018-09-11T02:12:43.039Z,2.54
2018-09-11T02:12:55.465Z,2.54
2018-09-11T02:13:07.870Z,2.54
2018-09-11T02:13:20.260Z,2.54
2018-09-11T02:13:32.648Z,2.54
2018-09-11T02:13:45.050Z,2.54
2018-09-11T02:13:57.540Z,2.54
2018-09-11T02:14:09.951Z,2.54
2018-09-11T02:14:22.378Z,2.54
2018-09-11T02:14:34.803Z,2.54
2018-09-11T02:14:47.219Z,2.54
2018-09-11T02:14:59.621Z,2.54
2018-09-11T02:15:12.041Z,2.54
2018-09-11T02:15:24.536Z,2.54
2018-09-11T02:15:36.939Z,2.54
2018-09-11T02:15:49.339Z,2.54
2018-09-11T02:16:01.769Z,2.54
2018-09-11T02:16:14.169Z,2.54
2018-09-11T02:16:26.570Z,2.54
2018-09-11T02:16:38.953Z,2.54
2018-09-11T02:16:51.344Z,2.54
2018-09-11T02:17:03.747Z,2.54
2018-09-11T02:17:16.152Z,2.54
2018-09-11T02:17:28.553Z,2.54
2018-09-11T02:17:41.374Z,2.54
2018-09-11T02:17:53.801Z,2.54
2018-09-11T02:18:06.228Z,2.54
2018-09-11T02:18:18.924Z,2.54
2018-09-11T02:18:31.331Z,2.54
2018-09-11T02:18:43.765Z,2.54
2018-09-11T02:18:56.469Z,2.54
2018-09-11T02:19:08.874Z,2.54
2018-09-11T02:19:21.270Z,2.54
2018-09-11T02:19:33.752Z,2.54
2018-09-11T02:19:46.150Z,2.54
2018-09-11T02:19:58.570Z,2.54
2018-09-11T02:20:11.013Z,2.54
2018-09-11T02:20:23.396Z,2.54
2018-09-11T02:20:35.795Z,2.54
2018-09-11T02:20:48.185Z,2.54
2018-09-11T02:21:00.725Z,2.54
2018-09-11T02:21:13.133Z,2.54
2018-09-11T02:21:25.528Z,2.54
2018-09-11T02:21:37.925Z,2.54
2018-09-11T02:21:50.321Z,2.54
2018-09-11T02:22:02.722Z,2.54
2018-09-11T02:22:15.137Z,2.54
2018-09-11T02:22:27.536Z,2.54
2018-09-11T02:22:39.958Z,2.54
2018-09-11T02:22:52.415Z,2.54
2018-09-11T02:23:04.824Z,2.54
2018-09-11T02:23:17.292Z,2.54
2018-09-11T02:23:29.705Z,2.54
2018-09-11T02:23:42.174Z,2.54
2018-09-11T02:23:55.025Z,2.54
2018-09-11T02:24:07.431Z,2.54
2018-09-11T02:24:19.865Z,2.54
2018-09-11T02:24:32.263Z,2.54
2018-09-11T02:24:44.668Z,2.54
2018-09-11T02:24:57.072Z,2.54
2018-09-11T02:25:09.486Z,2.54
2018-09-11T02:25:21.890Z,2.54
2018-09-11T02:25:34.315Z,2.54
2018-09-11T02:25:46.722Z,2.54
2018-09-11T02:25:59.126Z,2.54
2018-09-11T02:26:11.537Z,2.54
2018-09-11T02:26:23.946Z,2.54
2018-09-11T02:26:36.345Z,2.54
2018-09-11T02:26:48.739Z,2.54
2018-09-11T02:27:01.143Z,2.54
2018-09-11T02:27:13.550Z,2.54
2018-09-11T02:27:25.965Z,2.54
2018-09-11T02:27:38.519Z,2.54
2018-09-11T02:27:50.932Z,2.54
2018-09-11T02:28:03.331Z,2.54
2018-09-11T02:28:15.751Z,2.54
2018-09-11T02:28:28.170Z,2.77
2018-09-11T02:28:40.583Z,2.77
2018-09-11T02:28:52.989Z,2.77
2018-09-11T02:29:05.401Z,2.77
2018-09-11T02:29:17.798Z,2.77
2018-09-11T02:29:30.216Z,2.77
2018-09-11T02:29:42.634Z,2.77
2018-09-11T02:29:55.030Z,2.77
2018-09-11T02:30:07.442Z,2.77
2018-09-11T02:30:19.881Z,2.77
2018-09-11T02:30:32.341Z,2.77
2018-09-11T02:30:44.747Z,2.77
2018-09-11T02:30:57.353Z,2.77
2018-09-11T02:31:09.757Z,2.77
2018-09-11T02:31:22.272Z,2.77
2018-09-11T02:31:34.690Z,2.77
2018-09-11T02:31:47.179Z,2.77
2018-09-11T02:31:59.576Z,2.77
2018-09-11T02:32:12.016Z,2.77
2018-09-11T02:32:24.448Z,2.77
2018-09-11T02:32:36.854Z,2.77
2018-09-11T02:32:49.316Z,2.77
2018-09-11T02:33:01.752Z,2.77
2018-09-11T02:33:14.182Z,2.77
2018-09-11T02:33:27.045Z,2.77
2018-09-11T02:33:39.462Z,2.77
2018-09-11T02:33:51.861Z,2.77
2018-09-11T02:34:04.307Z,2.77
2018-09-11T02:34:16.714Z,2.77
2018-09-11T02:34:29.118Z,2.77
2018-09-11T02:34:41.528Z,2.77
2018-09-11T02:34:53.959Z,2.77
2018-09-11T02:35:06.388Z,2.77
2018-09-11T02:35:18.798Z,2.77
2018-09-11T02:35:31.203Z,2.77
2018-09-11T02:35:44.189Z,2.77
2018-09-11T02:35:57.803Z,2.77
2018-09-11T02:36:10.209Z,2.77
2018-09-11T02:36:22.635Z,2.77
2018-09-11T02:36:35.074Z,2.77
2018-09-11T02:36:47.482Z,2.77
2018-09-11T02:36:59.888Z,2.77
2018-09-11T02:37:12.307Z,2.77
2018-09-11T02:37:24.722Z,2.77
2018-09-11T02:37:37.158Z,2.77
2018-09-11T02:37:49.548Z,2.77
2018-09-11T02:38:01.969Z,2.77
2018-09-11T02:38:14.376Z,2.77
2018-09-11T02:38:26.808Z,2.77
2018-09-11T02:38:39.259Z,2.3
2018-09-11T02:38:51.692Z,2.3
2018-09-11T02:39:04.094Z,2.3
2018-09-11T02:39:16.511Z,2.3
2018-09-11T02:39:28.901Z,2.3
2018-09-11T02:39:41.289Z,2.3
2018-09-11T02:39:53.693Z,2.3
2018-09-11T02:40:06.115Z,2.3
2018-09-11T02:40:18.534Z,2.3
2018-09-11T02:40:30.944Z,2.3
2018-09-11T02:40:43.372Z,2.3
2018-09-11T02:40:55.771Z,2.3
2018-09-11T02:41:08.178Z,2.3
2018-09-11T02:41:20.605Z,2.3
2018-09-11T02:41:33.019Z,2.3
2018-09-11T02:41:45.470Z,2.3
2018-09-11T02:41:57.883Z,2.3
2018-09-11T02:42:10.309Z,2.3
2018-09-11T02:42:22.705Z,2.3
2018-09-11T02:42:35.118Z,2.3
2018-09-11T02:42:47.545Z,2.3
2018-09-11T02:42:59.972Z,2.3
2018-09-11T02:43:12.389Z,2.3
2018-09-11T02:43:24.849Z,2.3
2018-09-11T02:43:37.253Z,2.3
2018-09-11T02:43:49.692Z,2.3
2018-09-11T02:44:02.125Z,2.3
2018-09-11T02:44:14.529Z,2.3
2018-09-11T02:44:26.957Z,2.3
2018-09-11T02:44:39.372Z,2.3
2018-09-11T02:44:51.794Z,2.3
2018-09-11T02:45:04.199Z,2.3
2018-09-11T02:45:16.605Z,2.3
2018-09-11T02:45:29.047Z,2.3
2018-09-11T02:45:41.534Z,2.3
2018-09-11T02:45:53.968Z,2.3
2018-09-11T02:46:06.417Z,2.3
2018-09-11T02:46:18.854Z,2.3
2018-09-11T02:46:31.307Z,2.3
2018-09-11T02:46:43.738Z,2.3
2018-09-11T02:46:56.201Z,2.3
2018-09-11T02:47:08.686Z,2.3
2018-09-11T02:47:21.122Z,2.3