createdAt,value
2023-05-24T00:06:20.734Z,9.52
2023-05-24T00:13:57.935Z,9.02
2023-05-24T00:16:24.647Z,10.23
2023-05-24T00:18:52.229Z,10.38
2023-05-24T00:21:18.833Z,8.52
2023-05-24T00:24:32.166Z,9.60
2023-05-24T01:32:31.839Z,7.97
2023-05-24T01:35:28.319Z,9.27
2023-05-24T01:38:17.400Z,11.00
2023-05-24T01:40:47.184Z,10.55
2023-05-24T01:43:37.450Z,9.45
2023-05-24T01:46:27.461Z,10.02
2023-05-24T01:49:09.373Z,8.93
2023-05-24T01:52:22.145Z,8.02
2023-05-24T02:05:32.541Z,10.48
2023-05-24T02:07:59.569Z,14.80
2023-05-24T02:10:26.288Z,10.00
2023-05-24T04:11:44.564Z,13.00
2023-05-24T04:14:13.871Z,12.02
2023-05-24T04:16:41.709Z,12.43
2023-05-24T04:19:08.683Z,13.90
2023-05-24T04:21:37.981Z,14.32
2023-05-24T04:24:05.953Z,13.57
2023-05-24T04:26:34.214Z,18.02
2023-05-24T04:29:01.800Z,14.10
2023-05-24T04:31:30.400Z,14.70
2023-05-24T04:33:59.225Z,13.68
2023-05-24T04:36:26.315Z,14.25
2023-05-24T04:44:25.197Z,15.52
2023-05-24T04:46:52.069Z,14.90
2023-05-24T04:57:40.986Z,14.52
2023-05-24T05:00:08.378Z,14.48
2023-05-24T05:06:43.427Z,16.08
2023-05-24T05:09:12.907Z,15.60
2023-05-24T05:11:40.524Z,15.85
2023-05-24T05:14:09.884Z,15.07
2023-05-24T05:16:37.817Z,14.30
2023-05-24T05:19:05.105Z,13.73
2023-05-24T05:21:34.969Z,15.38
2023-05-24T05:24:11.572Z,14.40
2023-05-24T05:26:48.204Z,14.23
2023-05-24T05:29:14.881Z,13.05
2023-05-24T05:31:45.549Z,14.98
2023-05-24T05:34:12.311Z,15.00
2023-05-24T05:36:40.958Z,12.73
2023-05-24T05:39:11.004Z,13.02
2023-05-24T05:41:45.640Z,12.85
2023-05-24T05:44:12.962Z,12.88
2023-05-24T05:46:39.970Z,12.32
2023-05-24T05:49:06.909Z,12.02
2023-05-24T05:51:33.514Z,12.48
2023-05-24T05:54:00.137Z,12.25
2023-05-24T05:56:27.789Z,13.93
2023-05-24T05:58:54.470Z,12.35
2023-05-24T06:01:21.437Z,13.32
2023-05-24T06:03:48.308Z,13.82
2023-05-24T06:06:14.987Z,10.93
2023-05-24T06:08:41.877Z,12.50
2023-05-24T06:11:08.456Z,11.12
2023-05-24T06:13:35.131Z,11.05
2023-05-24T06:16:04.801Z,11.20
2023-05-24T06:18:32.642Z,12.73
2023-05-24T06:20:59.196Z,11.93
2023-05-24T06:23:25.977Z,10.60
2023-05-24T06:25:52.580Z,10.98
2023-05-24T06:28:19.292Z,11.30
2023-05-24T06:30:48.006Z,10.35
2023-05-24T06:33:14.654Z,9.88
2023-05-24T06:36:02.876Z,10.40
2023-05-24T06:38:30.210Z,11.30
2023-05-24T06:40:56.820Z,10.00
2023-05-24T06:43:23.808Z,9.60
2023-05-24T06:49:51.186Z,9.52
2023-05-24T06:52:17.824Z,10.45
2023-05-24T06:54:50.609Z,9.77
2023-05-24T06:57:17.262Z,9.20
2023-05-24T06:59:43.919Z,8.52
2023-05-24T07:02:10.696Z,8.27
2023-05-24T07:04:37.341Z,9.77
2023-05-24T07:07:04.205Z,9.40
2023-05-24T07:09:31.501Z,9.73
2023-05-24T07:11:58.540Z,9.02
2023-05-24T07:14:27.370Z,12.07
2023-05-24T07:16:57.551Z,10.68
2023-05-24T07:19:28.975Z,10.00
2023-05-24T07:21:57.979Z,10.55
2023-05-24T07:24:25.553Z,10.77
2023-05-24T07:26:53.635Z,12.00
2023-05-24T07:29:22.061Z,13.50
2023-05-24T07:31:49.680Z,12.45
2023-05-24T07:34:16.387Z,11.45
2023-05-24T07:36:42.955Z,10.68
2023-05-24T07:39:10.285Z,12.70
2023-05-24T07:41:37.234Z,13.38
2023-05-24T07:44:04.346Z,10.40
2023-05-24T07:46:31.017Z,12.00
2023-05-24T07:48:57.645Z,9.02
2023-05-24T07:51:24.261Z,10.23
2023-05-24T07:53:50.991Z,12.98
2023-05-24T07:56:17.699Z,11.18
2023-05-24T07:58:46.720Z,11.85
2023-05-24T08:01:13.372Z,11.50
2023-05-24T08:03:41.358Z,10.13
2023-05-24T08:06:08.523Z,10.30
2023-05-24T08:08:35.741Z,10.90
2023-05-24T08:13:37.681Z,14.52
2023-05-24T08:16:04.309Z,12.20
2023-05-24T08:18:30.986Z,11.38
2023-05-24T08:20:57.586Z,11.15
2023-05-24T08:23:26.606Z,10.45
2023-05-24T08:25:55.388Z,9.32
2023-05-24T08:28:24.316Z,11.77
2023-05-24T08:30:51.000Z,10.45
2023-05-24T08:33:17.703Z,10.73
2023-05-24T08:38:19.601Z,9.60
2023-05-24T08:40:47.619Z,11.00
2023-05-24T08:43:22.441Z,9.18
2023-05-24T08:59:05.116Z,8.68
2023-05-24T09:01:36.690Z,9.00
2023-05-24T09:04:26.036Z,8.03
2023-05-24T09:06:56.217Z,8.93
2023-05-24T09:09:27.438Z,8.20
2023-05-24T09:12:35.448Z,7.97
2023-05-24T09:15:05.823Z,9.02
2023-05-24T09:17:34.218Z,6.68
2023-05-24T09:20:01.212Z,6.75
2023-05-24T09:22:30.616Z,8.85
2023-05-24T09:25:01.511Z,9.55
2023-05-24T09:27:29.121Z,8.20
2023-05-24T09:30:03.719Z,8.00
2023-05-24T09:32:34.316Z,7.65
2023-05-24T09:35:01.214Z,7.10
2023-05-24T09:37:32.326Z,7.85
2023-05-24T09:39:59.736Z,7.63
2023-05-24T09:42:28.236Z,6.25
2023-05-24T09:45:10.557Z,6.03
2023-05-24T09:47:41.158Z,6.95
2023-05-24T09:50:20.221Z,9.55
2023-05-24T09:52:47.490Z,7.72
2023-05-24T09:55:20.481Z,6.00
2023-05-24T09:57:53.227Z,9.18
2023-05-24T10:03:13.913Z,5.68
2023-05-24T10:05:45.826Z,6.50
2023-05-24T10:08:14.373Z,6.57
2023-05-24T10:10:49.381Z,8.32
2023-05-24T10:13:17.738Z,7.00
2023-05-24T10:15:45.433Z,6.85
2023-05-24T10:18:13.842Z,6.22
2023-05-24T10:20:45.135Z,6.45
2023-05-24T10:23:19.824Z,6.70
2023-05-24T10:34:21.858Z,7.35
2023-05-24T10:36:50.520Z,6.15
2023-05-24T10:48:12.956Z,9.15
2023-05-24T10:50:43.219Z,7.00
2023-05-24T10:53:16.204Z,7.70
2023-05-24T10:56:06.291Z,7.03
2023-05-24T10:58:59.113Z,6.40
2023-05-24T11:01:33.978Z,9.02
2023-05-24T11:04:11.869Z,5.07
2023-05-24T11:07:01.557Z,7.93
2023-05-24T11:09:28.236Z,6.75
2023-05-24T11:11:57.342Z,5.43
2023-05-24T11:17:02.508Z,6.12
2023-05-24T11:19:47.870Z,6.65
2023-05-24T11:22:15.403Z,9.63
2023-05-24T11:24:42.773Z,5.78
2023-05-24T11:27:12.968Z,6.15
2023-05-24T11:29:52.164Z,6.12
2023-05-24T11:32:21.281Z,5.70
2023-05-24T11:34:49.004Z,6.60
2023-05-24T11:37:17.505Z,6.37
2023-05-24T11:39:51.022Z,6.43
2023-05-24T11:42:17.878Z,7.35
2023-05-24T11:44:44.805Z,5.60
2023-05-24T11:47:13.412Z,5.40
2023-05-24T11:49:40.086Z,6.47
2023-05-24T11:52:07.442Z,6.25
2023-05-24T11:54:34.999Z,5.78
2023-05-24T11:57:02.200Z,6.03
2023-05-24T11:59:29.549Z,5.22
2023-05-24T12:02:04.676Z,4.70
2023-05-24T12:04:32.641Z,4.72
2023-05-24T12:06:59.641Z,5.37
2023-05-24T12:09:27.738Z,4.93
2023-05-24T12:11:54.632Z,4.43
2023-05-24T12:14:27.928Z,5.05
2023-05-24T12:16:59.034Z,5.82
2023-05-24T12:19:33.891Z,5.43
2023-05-24T12:22:01.992Z,5.07
2023-05-24T12:24:31.407Z,5.25
2023-05-24T12:27:01.951Z,5.65
2023-05-24T12:29:34.388Z,4.72
2023-05-24T12:32:01.239Z,7.05
2023-05-24T12:34:27.991Z,5.12
2023-05-24T12:36:56.726Z,5.65
2023-05-24T12:39:37.862Z,4.32
2023-05-24T12:42:07.452Z,4.85
2023-05-24T12:44:43.403Z,4.97
2023-05-24T12:47:13.266Z,5.37
2023-05-24T12:49:42.276Z,7.90
2023-05-24T12:52:10.898Z,4.95
2023-05-24T12:54:39.541Z,5.07
2023-05-24T12:57:06.423Z,5.50
2023-05-24T12:59:33.828Z,4.43
2023-05-24T13:02:00.814Z,4.62
2023-05-24T13:04:28.137Z,5.35
2023-05-24T13:06:55.238Z,5.07
2023-05-24T13:09:23.457Z,7.22
2023-05-24T13:11:50.858Z,5.85
2023-05-24T13:14:18.563Z,5.93
2023-05-24T13:16:47.483Z,4.80
2023-05-24T13:19:19.852Z,5.62
2023-05-24T13:21:46.588Z,7.22
2023-05-24T13:24:16.111Z,6.05
2023-05-24T13:26:43.203Z,3.62
2023-05-24T13:31:46.879Z,4.30
2023-05-24T13:34:14.876Z,6.25
2023-05-24T13:36:43.036Z,3.55
2023-05-24T13:39:16.034Z,5.53
2023-05-24T13:41:43.572Z,4.30
2023-05-24T13:44:10.843Z,4.65
2023-05-24T13:46:37.888Z,4.65
2023-05-24T13:49:05.385Z,5.30
2023-05-24T13:54:17.684Z,4.03
2023-05-24T13:56:45.131Z,3.90
2023-05-24T13:59:15.626Z,4.55
2023-05-24T14:01:42.787Z,4.62
2023-05-24T14:04:09.473Z,4.20
2023-05-24T14:06:40.844Z,8.20
2023-05-24T14:09:08.462Z,4.40
2023-05-24T14:11:36.648Z,4.22
2023-05-24T14:16:33.352Z,5.47
2023-05-24T14:19:00.033Z,3.87
2023-05-24T14:21:27.210Z,3.90
2023-05-24T14:23:56.796Z,5.20
2023-05-24T14:26:23.612Z,4.78
2023-05-24T14:28:56.024Z,4.00
2023-05-24T14:34:04.752Z,4.60
2023-05-24T14:36:31.751Z,3.67
2023-05-24T14:38:58.340Z,5.60
2023-05-24T14:41:24.967Z,5.72
2023-05-24T14:43:51.724Z,3.80
2023-05-24T14:46:21.302Z,4.25
2023-05-24T14:48:48.011Z,4.43
2023-05-24T14:51:14.632Z,4.00
2023-05-24T14:53:41.289Z,4.57
2023-05-24T14:56:09.901Z,4.45
2023-05-24T14:58:40.452Z,5.53
2023-05-24T15:01:08.438Z,4.45
2023-05-24T15:03:35.835Z,3.83
2023-05-24T15:06:03.287Z,4.20
2023-05-24T15:08:29.882Z,3.20
2023-05-24T15:10:58.748Z,4.65
2023-05-24T15:13:25.910Z,5.00
2023-05-24T15:15:54.805Z,4.80
2023-05-24T15:18:21.571Z,3.25
2023-05-24T15:20:48.595Z,7.05
2023-05-24T15:23:15.593Z,6.07
2023-05-24T15:25:44.080Z,4.00
2023-05-24T15:28:12.924Z,4.18
2023-05-24T15:30:39.667Z,4.00
2023-05-24T15:33:07.226Z,5.20
2023-05-24T15:35:33.869Z,4.03
2023-05-24T15:38:06.730Z,3.78
2023-05-24T15:40:46.022Z,5.68
2023-05-24T15:43:19.180Z,3.78
2023-05-24T15:45:49.043Z,4.62
2023-05-24T15:48:15.734Z,4.10
2023-05-24T15:51:39.896Z,3.95
2023-05-24T15:54:04.772Z,3.60
2023-05-24T15:56:39.165Z,3.45
2023-05-24T15:59:05.798Z,3.80
2023-05-24T16:01:32.453Z,3.25
2023-05-24T16:04:00.065Z,3.15
2023-05-24T16:06:28.677Z,3.35
2023-05-24T16:08:55.299Z,3.58
2023-05-24T16:19:34.899Z,4.50
2023-05-24T16:22:03.754Z,4.65
2023-05-24T16:24:33.352Z,3.45
2023-05-24T16:27:02.787Z,5.40
2023-05-24T16:29:29.741Z,4.32
2023-05-24T16:31:59.081Z,3.85
2023-05-24T16:37:03.939Z,4.95
2023-05-24T16:39:30.662Z,5.68
2023-05-24T16:41:59.059Z,4.35
2023-05-24T16:44:27.586Z,5.50
2023-05-24T16:46:54.242Z,7.60
2023-05-24T16:49:21.093Z,4.00
2023-05-24T16:57:04.867Z,5.57
2023-05-24T16:59:31.643Z,3.55
2023-05-24T17:01:58.310Z,3.80
2023-05-24T17:04:24.975Z,3.42
2023-05-24T17:06:56.729Z,4.20
2023-05-24T17:09:23.292Z,3.50
2023-05-24T17:11:51.006Z,4.22
2023-05-24T17:14:17.833Z,5.62
2023-05-24T17:16:44.511Z,5.28
2023-05-24T17:19:12.757Z,4.00
2023-05-24T17:21:40.697Z,4.45
2023-05-24T17:24:07.362Z,5.00
2023-05-24T17:26:34.550Z,4.57
2023-05-24T17:29:01.227Z,4.65
2023-05-24T17:31:27.887Z,6.15
2023-05-24T17:33:54.691Z,5.50
2023-05-24T17:36:21.419Z,6.68
2023-05-24T17:38:47.990Z,6.60
2023-05-24T17:41:14.581Z,5.85
2023-05-24T17:43:41.988Z,6.30
2023-05-24T17:46:09.488Z,6.00
2023-05-24T17:48:37.697Z,7.28
2023-05-24T17:51:06.537Z,7.55
2023-05-24T17:53:34.915Z,6.37
2023-05-24T17:56:02.798Z,6.22
2023-05-24T17:58:36.421Z,7.93
2023-05-24T18:01:07.797Z,6.87
2023-05-24T18:03:38.505Z,6.00
2023-05-24T18:06:06.664Z,5.68
2023-05-24T18:08:35.295Z,5.37
2023-05-24T18:11:07.918Z,5.62
2023-05-24T18:16:02.281Z,4.87
2023-05-24T18:18:29.543Z,6.65
2023-05-24T18:20:56.163Z,5.97
2023-05-24T18:23:22.934Z,6.72
2023-05-24T18:25:49.768Z,6.03
2023-05-24T18:28:16.440Z,6.25
2023-05-24T18:30:43.100Z,5.82
2023-05-24T18:33:09.768Z,7.37
2023-05-24T18:35:36.473Z,5.72
2023-05-24T18:38:04.060Z,5.32
2023-05-24T18:40:30.746Z,6.55
2023-05-24T18:42:57.512Z,7.90
2023-05-24T18:45:24.223Z,5.53
2023-05-24T18:47:51.002Z,5.18
2023-05-24T18:50:23.196Z,5.85
2023-05-24T18:52:50.400Z,7.28
2023-05-24T18:55:17.396Z,7.00
2023-05-24T18:57:44.060Z,5.55
2023-05-24T19:00:11.749Z,6.78
2023-05-24T19:02:39.590Z,6.15
2023-05-24T19:05:07.285Z,4.60
2023-05-24T19:07:35.023Z,5.12
2023-05-24T19:10:01.873Z,5.55
2023-05-24T19:12:28.610Z,5.80
2023-05-24T19:14:55.257Z,6.10
2023-05-24T19:17:23.969Z,10.20
2023-05-24T19:19:50.760Z,5.85
2023-05-24T19:22:17.419Z,5.75
2023-05-24T19:24:44.047Z,5.75
2023-05-24T19:27:10.673Z,5.25
2023-05-24T19:29:37.495Z,7.40
2023-05-24T19:32:04.483Z,6.70
2023-05-24T19:34:32.041Z,6.45
2023-05-24T19:36:58.629Z,5.00
2023-05-24T19:39:25.323Z,7.20
2023-05-24T19:41:54.635Z,6.10
2023-05-24T19:44:21.617Z,7.00
2023-05-24T19:46:48.236Z,5.05
2023-05-24T19:49:14.838Z,6.55
2023-05-24T19:51:41.489Z,6.57
2023-05-24T19:54:11.129Z,5.45
2023-05-24T19:56:37.858Z,5.55
2023-05-24T19:59:04.524Z,6.18
2023-05-24T20:01:31.250Z,5.45
2023-05-24T20:03:58.081Z,5.37
2023-05-24T20:06:24.772Z,5.80
2023-05-24T20:08:52.467Z,10.30
2023-05-24T20:11:19.098Z,7.43
2023-05-24T20:13:45.677Z,6.40
2023-05-24T20:16:12.383Z,7.22
2023-05-24T20:18:39.072Z,5.87
2023-05-24T20:21:05.734Z,6.45
2023-05-24T20:23:32.340Z,5.10
2023-05-24T20:25:58.965Z,5.87
2023-05-24T20:28:30.821Z,6.47
2023-05-24T20:30:59.144Z,6.70
2023-05-24T20:33:25.761Z,6.12
2023-05-24T20:35:55.620Z,6.15
2023-05-24T20:38:23.604Z,6.37
2023-05-24T20:40:50.208Z,6.70
2023-05-24T20:43:16.968Z,6.03
2023-05-24T20:45:43.716Z,5.60
2023-05-24T20:48:10.611Z,6.72
2023-05-24T20:50:37.254Z,6.90
2023-05-24T20:53:03.815Z,7.43
2023-05-24T20:55:31.182Z,6.20
2023-05-24T20:57:57.828Z,7.22
2023-05-24T21:00:24.451Z,6.82
2023-05-24T21:02:51.384Z,6.43
2023-05-24T21:05:18.072Z,6.82
2023-05-24T21:07:44.667Z,6.18
2023-05-24T21:10:17.516Z,7.20
2023-05-24T21:12:44.469Z,5.60
2023-05-24T21:15:12.403Z,7.87
2023-05-24T21:17:39.254Z,8.27
2023-05-24T21:20:06.561Z,8.63
2023-05-24T21:22:33.216Z,7.60
2023-05-24T21:24:59.796Z,7.65
2023-05-24T21:27:27.416Z,9.45
2023-05-24T21:29:54.007Z,8.68
2023-05-24T21:32:20.810Z,8.63
2023-05-24T21:34:47.415Z,7.47
2023-05-24T21:37:14.005Z,6.82
2023-05-24T21:39:40.906Z,7.57
2023-05-24T21:42:07.510Z,9.95
2023-05-24T21:44:34.082Z,7.97
2023-05-24T21:47:00.751Z,8.00
2023-05-24T21:49:27.646Z,8.27
2023-05-24T21:51:54.194Z,7.80
2023-05-24T21:54:20.921Z,7.65
2023-05-24T21:56:47.498Z,8.95
2023-05-24T21:59:14.893Z,10.88
2023-05-24T22:01:41.879Z,7.18
2023-05-24T22:04:09.227Z,8.13
2023-05-24T22:06:36.461Z,8.48
2023-05-24T22:09:03.256Z,8.10
2023-05-24T22:11:29.846Z,8.35
2023-05-24T22:13:56.674Z,7.50
2023-05-24T22:16:24.046Z,8.55
2023-05-24T22:18:55.780Z,8.45
2023-05-24T22:21:22.826Z,8.68
2023-05-24T22:23:51.425Z,9.88
2023-05-24T22:26:17.997Z,8.23
2023-05-24T22:28:52.568Z,8.63
2023-05-24T22:31:19.877Z,8.73
2023-05-24T22:33:49.681Z,7.70
2023-05-24T22:36:16.413Z,9.43
2023-05-24T22:38:44.000Z,7.28
2023-05-24T22:41:10.718Z,10.13
2023-05-24T22:43:37.412Z,9.07
2023-05-24T22:46:04.167Z,10.18
2023-05-24T22:48:33.891Z,10.32
2023-05-24T22:51:00.897Z,11.15
2023-05-24T22:53:27.825Z,9.38
2023-05-24T22:55:54.449Z,10.50
2023-05-24T22:58:24.393Z,8.93
2023-05-24T23:00:51.838Z,8.40
2023-05-24T23:03:18.484Z,10.18
2023-05-24T23:05:45.811Z,8.90
2023-05-24T23:08:15.390Z,9.98
2023-05-24T23:10:48.035Z,8.85
2023-05-24T23:13:16.648Z,9.13
2023-05-24T23:15:45.095Z,9.30
2023-05-24T23:18:15.966Z,9.73
2023-05-24T23:20:44.322Z,9.32
2023-05-24T23:23:11.235Z,10.07
2023-05-24T23:25:37.889Z,9.23
2023-05-24T23:28:04.705Z,9.38
2023-05-24T23:30:31.625Z,9.55
2023-05-24T23:32:59.834Z,10.63
2023-05-24T23:35:26.480Z,9.63
2023-05-24T23:37:53.788Z,12.68
2023-05-24T23:40:20.576Z,10.95
2023-05-24T23:42:47.410Z,8.75
2023-05-24T23:45:15.716Z,9.48
2023-05-24T23:47:42.358Z,10.15
2023-05-24T23:50:09.536Z,8.82
2023-05-24T23:52:36.350Z,13.88
2023-05-24T23:55:03.721Z,9.95
2023-05-24T23:57:30.569Z,9.80
2023-05-24T23:59:57.161Z,11.07
