createdAt,value
2022-09-13T00:00:53.962Z,0.00
2022-09-13T00:01:53.871Z,0.00
2022-09-13T00:02:53.928Z,0.00
2022-09-13T00:03:53.850Z,0.00
2022-09-13T00:04:53.833Z,0.00
2022-09-13T00:05:53.792Z,0.00
2022-09-13T00:06:53.786Z,0.00
2022-09-13T00:07:53.770Z,0.00
2022-09-13T00:08:53.795Z,0.00
2022-09-13T00:09:53.748Z,0.00
2022-09-13T00:10:53.781Z,0.00
2022-09-13T00:11:53.732Z,0.00
2022-09-13T00:12:53.769Z,0.00
2022-09-13T00:13:53.706Z,0.00
2022-09-13T00:14:53.706Z,0.00
2022-09-13T00:15:53.701Z,0.00
2022-09-13T00:16:53.687Z,0.00
2022-09-13T00:17:53.712Z,0.00
2022-09-13T00:18:53.759Z,0.00
2022-09-13T00:19:53.645Z,0.00
2022-09-13T00:20:53.635Z,0.00
2022-09-13T00:21:53.619Z,0.00
2022-09-13T00:22:53.632Z,0.00
2022-09-13T00:23:53.605Z,0.00
2022-09-13T00:24:53.610Z,0.00
2022-09-13T00:25:53.588Z,0.00
2022-09-13T00:26:53.591Z,0.00
2022-09-13T00:27:53.571Z,0.00
2022-09-13T00:28:53.563Z,0.00
2022-09-13T00:29:53.542Z,0.00
2022-09-13T00:30:53.528Z,0.00
2022-09-13T00:31:53.584Z,0.00
2022-09-13T00:32:53.548Z,0.00
2022-09-13T00:33:53.503Z,0.00
2022-09-13T00:34:53.500Z,0.00
2022-09-13T00:35:53.477Z,0.00
2022-09-13T00:36:53.484Z,0.00
2022-09-13T00:37:53.493Z,0.00
2022-09-13T00:38:53.474Z,0.00
2022-09-13T00:39:53.459Z,0.00
2022-09-13T00:40:53.427Z,0.00
2022-09-13T00:41:53.422Z,0.00
2022-09-13T00:42:53.400Z,0.00
2022-09-13T00:43:53.414Z,0.00
2022-09-13T00:44:53.399Z,0.00
2022-09-13T00:45:53.464Z,0.00
2022-09-13T00:46:53.379Z,0.00
2022-09-13T00:47:53.365Z,0.00
2022-09-13T00:48:53.327Z,0.00
2022-09-13T00:49:53.338Z,0.00
2022-09-13T00:50:53.424Z,0.00
2022-09-13T00:51:53.296Z,0.00
2022-09-13T00:52:53.313Z,0.00
2022-09-13T00:53:53.278Z,0.00
2022-09-13T00:54:53.272Z,0.00
2022-09-13T00:55:53.301Z,0.00
2022-09-13T00:56:53.240Z,0.00
2022-09-13T00:57:53.245Z,0.00
2022-09-13T00:58:53.219Z,0.00
2022-09-13T00:59:53.219Z,0.00
2022-09-13T01:00:53.247Z,0.00
2022-09-13T01:01:53.275Z,0.00
2022-09-13T01:02:53.200Z,0.00
2022-09-13T01:03:53.170Z,0.00
2022-09-13T01:04:53.159Z,0.00
2022-09-13T01:05:53.160Z,0.00
2022-09-13T01:06:53.160Z,0.00
2022-09-13T01:07:53.167Z,0.00
2022-09-13T01:08:53.116Z,0.00
2022-09-13T01:09:53.099Z,0.00
2022-09-13T01:10:53.099Z,0.00
2022-09-13T01:11:53.107Z,0.00
2022-09-13T01:12:53.081Z,0.00
2022-09-13T01:13:53.075Z,0.00
2022-09-13T01:14:53.050Z,0.00
2022-09-13T01:15:53.034Z,0.00
2022-09-13T01:16:53.080Z,0.00
2022-09-13T01:17:53.021Z,0.00
2022-09-13T01:18:53.003Z,0.00
2022-09-13T01:19:53.011Z,0.00
2022-09-13T01:20:52.978Z,0.00
2022-09-13T01:21:53.012Z,0.00
2022-09-13T01:22:53.000Z,0.00
2022-09-13T01:23:52.989Z,0.00
2022-09-13T01:24:52.940Z,0.00
2022-09-13T01:25:52.952Z,0.00
2022-09-13T01:26:52.915Z,0.00
2022-09-13T01:27:52.936Z,0.00
2022-09-13T01:28:52.898Z,0.00
2022-09-13T01:29:52.888Z,0.00
2022-09-13T01:30:52.872Z,0.00
2022-09-13T01:31:52.984Z,0.00
2022-09-13T01:32:52.854Z,0.00
2022-09-13T01:33:52.841Z,0.00
2022-09-13T01:34:52.834Z,0.00
2022-09-13T01:35:52.816Z,0.00
2022-09-13T01:36:52.819Z,0.00
2022-09-13T01:37:52.838Z,0.00
2022-09-13T01:38:52.809Z,0.00
2022-09-13T01:39:52.810Z,0.00
2022-09-13T01:40:52.789Z,0.00
2022-09-13T01:41:52.752Z,0.00
2022-09-13T01:42:52.756Z,0.00
2022-09-13T01:43:52.769Z,0.00
2022-09-13T01:44:52.722Z,0.00
2022-09-13T01:45:52.809Z,0.00
2022-09-13T01:46:52.702Z,0.00
2022-09-13T01:47:52.719Z,0.00
2022-09-13T01:48:52.676Z,0.00
2022-09-13T01:49:52.695Z,0.00
2022-09-13T01:50:52.660Z,0.00
2022-09-13T01:51:52.648Z,0.00
2022-09-13T01:52:52.654Z,0.00
2022-09-13T01:53:52.625Z,0.00
2022-09-13T01:54:52.628Z,0.00
2022-09-13T01:55:52.641Z,0.00
2022-09-13T01:56:52.598Z,0.00
2022-09-13T01:57:52.603Z,0.00
2022-09-13T01:58:52.575Z,0.00
2022-09-13T01:59:52.621Z,0.00
2022-09-13T02:00:52.592Z,0.00
2022-09-13T02:01:52.579Z,0.00
2022-09-13T02:02:52.533Z,0.00
2022-09-13T02:03:52.519Z,0.00
2022-09-13T02:04:52.532Z,0.00
2022-09-13T02:05:52.529Z,0.00
2022-09-13T02:06:52.488Z,0.00
2022-09-13T02:07:52.545Z,0.00
2022-09-13T02:08:52.483Z,0.00
2022-09-13T02:09:52.464Z,0.00
2022-09-13T02:10:52.480Z,0.00
2022-09-13T02:11:52.444Z,0.00
2022-09-13T02:12:52.445Z,0.00
2022-09-13T02:13:52.437Z,0.00
2022-09-13T02:14:52.403Z,0.00
2022-09-13T02:15:52.392Z,0.00
2022-09-13T02:16:52.471Z,0.00
2022-09-13T02:17:52.386Z,0.00
2022-09-13T02:18:52.404Z,0.00
2022-09-13T02:19:52.350Z,0.00
2022-09-13T02:20:52.357Z,0.00
2022-09-13T02:21:52.328Z,0.00
2022-09-13T02:22:52.331Z,0.00
2022-09-13T02:23:52.304Z,0.00
2022-09-13T02:24:52.294Z,0.00
2022-09-13T02:25:52.281Z,0.00
2022-09-13T02:26:52.377Z,0.00
2022-09-13T02:27:52.281Z,0.00
2022-09-13T02:28:52.251Z,0.00
2022-09-13T02:29:52.241Z,0.00
2022-09-13T02:30:52.238Z,0.00
2022-09-13T02:31:52.286Z,0.00
2022-09-13T02:32:52.249Z,0.00
2022-09-13T02:33:52.207Z,0.00
2022-09-13T02:34:52.193Z,0.00
2022-09-13T02:35:52.176Z,0.00
2022-09-13T02:36:52.163Z,0.00
2022-09-13T02:37:52.182Z,0.00
2022-09-13T02:38:52.166Z,0.00
2022-09-13T02:39:52.155Z,0.00
2022-09-13T02:40:52.121Z,0.00
2022-09-13T02:41:52.126Z,0.00
2022-09-13T02:42:52.142Z,0.00
2022-09-13T02:43:52.099Z,0.00
2022-09-13T02:44:52.110Z,0.00
2022-09-13T02:45:52.127Z,0.00
2022-09-13T02:46:52.052Z,0.00
2022-09-13T02:47:52.058Z,0.00
2022-09-13T02:48:52.039Z,0.00
2022-09-13T02:49:52.024Z,0.00
2022-09-13T02:50:52.033Z,0.00
2022-09-13T02:51:52.016Z,0.00
2022-09-13T02:52:52.010Z,0.00
2022-09-13T02:53:51.978Z,0.00
2022-09-13T02:54:51.989Z,0.00
2022-09-13T02:55:51.972Z,0.00
2022-09-13T02:56:51.966Z,0.00
2022-09-13T02:57:51.963Z,0.00
2022-09-13T02:58:51.949Z,0.00
2022-09-13T02:59:51.915Z,0.00
2022-09-13T03:00:51.947Z,0.00
2022-09-13T03:01:51.979Z,0.00
2022-09-13T03:02:51.937Z,0.00
2022-09-13T03:03:51.873Z,0.00
2022-09-13T03:04:51.860Z,0.00
2022-09-13T03:05:51.852Z,0.00
2022-09-13T03:06:51.840Z,0.00
2022-09-13T03:07:51.852Z,0.00
2022-09-13T03:08:51.872Z,0.00
2022-09-13T03:09:51.824Z,0.00
2022-09-13T03:10:51.800Z,0.00
2022-09-13T03:11:51.791Z,0.00
2022-09-13T03:12:51.792Z,0.00
2022-09-13T03:13:51.768Z,0.00
2022-09-13T03:14:51.782Z,0.00
2022-09-13T03:15:51.765Z,0.00
2022-09-13T03:16:51.820Z,0.00
2022-09-13T03:17:51.735Z,0.00
2022-09-13T03:18:51.709Z,0.00
2022-09-13T03:19:51.706Z,0.00
2022-09-13T03:20:51.717Z,0.00
2022-09-13T03:21:51.684Z,0.00
2022-09-13T03:22:51.688Z,0.00
2022-09-13T03:23:51.655Z,0.00
2022-09-13T03:24:51.644Z,0.00
2022-09-13T03:25:51.639Z,0.00
2022-09-13T03:26:51.698Z,0.00
2022-09-13T03:27:51.622Z,0.00
2022-09-13T03:28:51.604Z,0.00
2022-09-13T03:29:51.596Z,0.00
2022-09-13T03:30:51.596Z,0.00
2022-09-13T03:31:51.617Z,0.00
2022-09-13T03:32:51.605Z,0.00
2022-09-13T03:33:51.572Z,0.00
2022-09-13T03:34:51.537Z,0.00
2022-09-13T03:35:51.526Z,0.00
2022-09-13T03:36:51.554Z,0.00
2022-09-13T03:37:51.503Z,0.00
2022-09-13T03:38:51.541Z,0.00
2022-09-13T03:39:51.606Z,0.00
2022-09-13T03:40:51.475Z,0.00
2022-09-13T03:41:51.462Z,0.00
2022-09-13T03:42:51.480Z,0.00
2022-09-13T03:43:51.447Z,0.00
2022-09-13T03:44:51.472Z,0.00
2022-09-13T03:45:51.526Z,0.00
2022-09-13T03:46:51.502Z,0.00
2022-09-13T03:47:51.433Z,0.00
2022-09-13T03:48:51.393Z,0.00
2022-09-13T03:49:51.380Z,0.00
2022-09-13T03:50:51.375Z,0.00
2022-09-13T03:51:51.359Z,0.00
2022-09-13T03:52:51.364Z,0.00
2022-09-13T03:53:51.374Z,0.00
2022-09-13T03:54:51.327Z,0.00
2022-09-13T03:55:51.322Z,0.00
2022-09-13T03:56:51.315Z,0.00
2022-09-13T03:57:51.343Z,0.00
2022-09-13T03:58:51.282Z,0.00
2022-09-13T03:59:51.293Z,0.00
2022-09-13T04:00:51.373Z,0.00
2022-09-13T04:01:51.275Z,0.00
2022-09-13T04:02:51.298Z,0.00
2022-09-13T04:03:55.824Z,0.00
2022-09-13T04:04:52.229Z,0.00
2022-09-13T04:05:51.210Z,0.00
2022-09-13T04:06:51.194Z,0.00
2022-09-13T04:07:51.220Z,0.00
2022-09-13T04:08:51.173Z,0.00
2022-09-13T04:09:51.165Z,0.00
2022-09-13T04:10:51.156Z,0.00
2022-09-13T04:11:51.137Z,0.00
2022-09-13T04:12:51.145Z,0.00
2022-09-13T04:13:51.140Z,0.00
2022-09-13T04:14:51.117Z,0.00
2022-09-13T04:15:51.095Z,0.00
2022-09-13T04:16:51.097Z,0.00
2022-09-13T04:17:51.091Z,0.00
2022-09-13T04:18:51.090Z,0.00
2022-09-13T04:19:51.090Z,0.00
2022-09-13T04:20:51.045Z,0.00
2022-09-13T04:21:51.048Z,0.00
2022-09-13T04:22:51.105Z,0.00
2022-09-13T04:23:51.013Z,0.00
2022-09-13T04:24:51.006Z,0.00
2022-09-13T04:25:51.014Z,0.00
2022-09-13T04:26:50.982Z,0.00
2022-09-13T04:27:50.988Z,0.00
2022-09-13T04:28:50.988Z,0.00
2022-09-13T04:29:50.969Z,0.00
2022-09-13T04:30:50.950Z,0.00
2022-09-13T04:31:51.003Z,0.00
2022-09-13T04:32:50.941Z,0.00
2022-09-13T04:33:50.925Z,0.00
2022-09-13T04:34:51.001Z,0.00
2022-09-13T04:35:50.884Z,0.00
2022-09-13T04:36:50.878Z,0.00
2022-09-13T04:37:50.874Z,0.00
2022-09-13T04:38:50.875Z,0.00
2022-09-13T04:39:50.915Z,0.00
2022-09-13T04:40:50.835Z,0.00
2022-09-13T04:41:50.831Z,0.00
2022-09-13T04:42:50.830Z,0.00
2022-09-13T04:43:50.801Z,0.00
2022-09-13T04:44:50.805Z,0.00
2022-09-13T04:45:50.824Z,0.00
2022-09-13T04:46:50.776Z,0.00
2022-09-13T04:47:50.771Z,0.00
2022-09-13T04:48:50.748Z,0.00
2022-09-13T04:49:50.738Z,0.00
2022-09-13T04:50:50.743Z,0.00
2022-09-13T04:51:50.787Z,0.00
2022-09-13T04:52:50.743Z,0.00
2022-09-13T04:53:50.694Z,0.00
2022-09-13T04:54:50.697Z,0.00
2022-09-13T04:55:50.711Z,5.62
2022-09-13T04:56:50.665Z,5.62
2022-09-13T04:57:50.711Z,5.62
2022-09-13T04:58:50.645Z,5.62
2022-09-13T04:59:50.644Z,5.62
2022-09-13T05:00:50.686Z,11.25
2022-09-13T05:01:50.699Z,11.25
2022-09-13T05:02:50.613Z,11.25
2022-09-13T05:03:50.608Z,11.25
2022-09-13T05:04:50.575Z,11.25
2022-09-13T05:05:50.569Z,16.88
2022-09-13T05:06:50.688Z,16.88
2022-09-13T05:07:50.581Z,16.88
2022-09-13T05:08:50.537Z,16.88
2022-09-13T05:09:50.560Z,22.50
2022-09-13T05:10:50.521Z,22.50
2022-09-13T05:11:50.505Z,22.50
2022-09-13T05:12:50.539Z,28.12
2022-09-13T05:13:50.510Z,28.12
2022-09-13T05:14:50.465Z,28.12
2022-09-13T05:15:50.529Z,28.12
2022-09-13T05:16:50.447Z,33.75
2022-09-13T05:17:50.455Z,33.75
2022-09-13T05:18:50.529Z,33.75
2022-09-13T05:19:50.414Z,33.75
2022-09-13T05:20:50.403Z,39.38
2022-09-13T05:21:50.421Z,39.38
2022-09-13T05:22:50.525Z,45.00
2022-09-13T05:23:50.376Z,45.00
2022-09-13T05:24:50.367Z,45.00
2022-09-13T05:25:50.351Z,45.00
2022-09-13T05:26:50.338Z,50.62
2022-09-13T05:27:50.380Z,50.62
2022-09-13T05:28:50.537Z,50.62
2022-09-13T05:29:50.313Z,56.25
2022-09-13T05:30:50.410Z,56.25
2022-09-13T05:31:50.288Z,61.88
2022-09-13T05:32:50.289Z,61.88
2022-09-13T05:33:50.290Z,67.50
2022-09-13T05:34:50.254Z,67.50
2022-09-13T05:35:50.318Z,73.12
2022-09-13T05:36:53.915Z,78.75
2022-09-13T05:37:50.250Z,78.75
2022-09-13T05:39:01.609Z,84.38
2022-09-13T05:40:12.673Z,84.38
2022-09-13T05:40:51.225Z,84.38
2022-09-13T05:41:50.210Z,90.00
2022-09-13T05:42:50.188Z,90.00
2022-09-13T05:43:50.190Z,90.00
2022-09-13T05:44:50.170Z,90.00
2022-09-13T05:45:50.216Z,95.62
2022-09-13T05:46:50.125Z,95.62
2022-09-13T05:47:50.149Z,95.62
2022-09-13T05:48:50.269Z,101.25
2022-09-13T05:50:09.312Z,101.25
2022-09-13T05:50:58.916Z,118.12
2022-09-13T05:51:51.078Z,129.38
2022-09-13T05:52:50.074Z,129.38
2022-09-13T05:53:50.048Z,135.00
2022-09-13T05:54:50.071Z,129.38
2022-09-13T05:55:50.027Z,129.38
2022-09-13T05:56:50.019Z,129.38
2022-09-13T05:57:50.032Z,135.00
2022-09-13T05:58:50.094Z,135.00
2022-09-13T05:59:49.999Z,140.62
2022-09-13T06:00:50.002Z,151.88
2022-09-13T06:01:50.082Z,151.88
2022-09-13T06:02:50.019Z,146.25
2022-09-13T06:03:49.953Z,140.62
2022-09-13T06:04:49.939Z,151.88
2022-09-13T06:05:49.954Z,140.62
2022-09-13T06:06:49.981Z,129.38
2022-09-13T06:07:49.927Z,129.38
2022-09-13T06:08:50.108Z,129.38
2022-09-13T06:09:49.879Z,129.38
2022-09-13T06:10:49.965Z,140.62
2022-09-13T06:11:49.877Z,151.88
2022-09-13T06:12:49.900Z,163.12
2022-09-13T06:13:49.838Z,163.12
2022-09-13T06:14:49.824Z,168.75
2022-09-13T06:15:49.909Z,168.75
2022-09-13T06:16:49.820Z,168.75
2022-09-13T06:17:49.818Z,168.75
2022-09-13T06:18:50.116Z,174.38
2022-09-13T06:19:49.845Z,168.75
2022-09-13T06:20:49.763Z,163.12
2022-09-13T06:21:49.773Z,168.75
2022-09-13T06:22:49.739Z,168.75
2022-09-13T06:23:49.746Z,163.12
2022-09-13T06:24:49.720Z,157.50
2022-09-13T06:25:49.727Z,180.00
2022-09-13T06:26:49.719Z,185.62
2022-09-13T06:27:50.284Z,202.50
2022-09-13T06:28:49.797Z,208.12
2022-09-13T06:29:49.664Z,213.75
2022-09-13T06:30:49.656Z,208.12
2022-09-13T06:31:49.640Z,236.25
2022-09-13T06:32:49.647Z,225.00
2022-09-13T06:33:49.657Z,230.62
2022-09-13T06:34:49.617Z,258.75
2022-09-13T06:35:49.631Z,326.25
2022-09-13T06:36:49.592Z,405.00
2022-09-13T06:37:49.577Z,416.25
2022-09-13T06:38:49.737Z,382.50
2022-09-13T06:39:49.585Z,410.62
2022-09-13T06:40:49.596Z,416.25
2022-09-13T06:41:49.536Z,444.38
2022-09-13T06:42:49.544Z,489.38
2022-09-13T06:43:49.530Z,523.12
2022-09-13T06:44:49.574Z,540.00
2022-09-13T06:45:49.523Z,545.62
2022-09-13T06:46:49.481Z,540.00
2022-09-13T06:47:49.475Z,534.38
2022-09-13T06:48:49.669Z,528.75
2022-09-13T06:49:49.446Z,489.38
2022-09-13T06:50:49.484Z,506.25
2022-09-13T06:51:49.464Z,556.88
2022-09-13T06:52:49.447Z,540.00
2022-09-13T06:53:49.441Z,585.00
2022-09-13T06:54:49.395Z,489.38
2022-09-13T06:55:49.379Z,534.38
2022-09-13T06:56:49.374Z,450.00
2022-09-13T06:57:49.422Z,472.50
2022-09-13T06:58:49.460Z,427.50
2022-09-13T06:59:49.373Z,450.00
2022-09-13T07:00:52.913Z,421.88
2022-09-13T07:01:50.363Z,427.50
2022-09-13T07:02:49.304Z,427.50
2022-09-13T07:03:49.345Z,421.88
2022-09-13T07:04:49.281Z,450.00
2022-09-13T07:05:49.281Z,416.25
2022-09-13T07:06:49.317Z,427.50
2022-09-13T07:07:49.265Z,427.50
2022-09-13T07:08:49.349Z,382.50
2022-09-13T07:09:49.264Z,376.88
2022-09-13T07:10:49.241Z,388.12
2022-09-13T07:11:49.245Z,371.25
2022-09-13T07:12:49.236Z,376.88
2022-09-13T07:13:49.237Z,365.62
2022-09-13T07:14:49.216Z,382.50
2022-09-13T07:15:49.225Z,388.12
2022-09-13T07:16:49.198Z,399.38
2022-09-13T07:17:49.647Z,388.12
2022-09-13T07:18:49.248Z,348.75
2022-09-13T07:19:49.127Z,348.75
2022-09-13T07:20:49.116Z,354.38
2022-09-13T07:21:49.099Z,348.75
2022-09-13T07:22:49.090Z,360.00
2022-09-13T07:23:49.116Z,393.75
2022-09-13T07:24:49.113Z,365.62
2022-09-13T07:25:49.104Z,376.88
2022-09-13T07:26:49.050Z,376.88
2022-09-13T07:27:49.052Z,376.88
2022-09-13T07:28:49.339Z,365.62
2022-09-13T07:29:49.016Z,365.62
2022-09-13T07:30:49.047Z,365.62
2022-09-13T07:31:49.011Z,382.50
2022-09-13T07:32:48.990Z,376.88
2022-09-13T07:33:49.013Z,365.62
2022-09-13T07:34:48.967Z,360.00
2022-09-13T07:35:48.948Z,354.38
2022-09-13T07:36:48.936Z,343.12
2022-09-13T07:37:49.025Z,348.75
2022-09-13T07:38:49.018Z,331.88
2022-09-13T07:39:48.971Z,326.25
2022-09-13T07:40:48.921Z,331.88
2022-09-13T07:41:48.885Z,331.88
2022-09-13T07:42:48.894Z,343.12
2022-09-13T07:43:48.862Z,343.12
2022-09-13T07:44:48.855Z,348.75
2022-09-13T07:45:48.945Z,348.75
2022-09-13T07:46:48.983Z,348.75
2022-09-13T07:47:48.836Z,348.75
2022-09-13T07:48:48.929Z,343.12
2022-09-13T07:49:48.801Z,348.75
2022-09-13T07:50:48.800Z,343.12
2022-09-13T07:51:48.818Z,343.12
2022-09-13T07:52:48.788Z,343.12
2022-09-13T07:53:51.486Z,348.75
2022-09-13T07:54:48.757Z,348.75
2022-09-13T07:55:48.738Z,343.12
2022-09-13T07:56:48.722Z,343.12
2022-09-13T07:57:48.762Z,337.50
2022-09-13T07:58:48.797Z,337.50
2022-09-13T07:59:48.695Z,331.88
2022-09-13T08:00:48.698Z,331.88
2022-09-13T08:01:48.845Z,331.88
2022-09-13T08:02:48.869Z,326.25
2022-09-13T08:03:48.827Z,326.25
2022-09-13T08:04:48.664Z,331.88
2022-09-13T08:05:48.625Z,337.50
2022-09-13T08:06:48.617Z,331.88
2022-09-13T08:07:48.614Z,337.50
2022-09-13T08:08:48.632Z,343.12
2022-09-13T08:09:48.591Z,348.75
2022-09-13T08:10:49.534Z,360.00
2022-09-13T08:11:48.612Z,348.75
2022-09-13T08:12:48.608Z,343.12
2022-09-13T08:13:48.668Z,343.12
2022-09-13T08:14:48.602Z,337.50
2022-09-13T08:15:48.611Z,337.50
2022-09-13T08:16:48.526Z,337.50
2022-09-13T08:17:48.531Z,337.50
2022-09-13T08:18:48.533Z,337.50
2022-09-13T08:19:48.480Z,337.50
2022-09-13T08:20:48.480Z,343.12
2022-09-13T08:21:48.453Z,343.12
2022-09-13T08:22:48.447Z,343.12
2022-09-13T08:23:48.694Z,348.75
2022-09-13T08:24:48.519Z,354.38
2022-09-13T08:25:48.408Z,365.62
2022-09-13T08:26:48.399Z,371.25
2022-09-13T08:27:48.401Z,382.50
2022-09-13T08:28:48.419Z,382.50
2022-09-13T08:29:48.367Z,388.12
2022-09-13T08:30:48.397Z,405.00
2022-09-13T08:31:48.362Z,427.50
2022-09-13T08:32:48.336Z,478.12
2022-09-13T08:33:48.538Z,528.75
2022-09-13T08:34:48.414Z,579.38
2022-09-13T08:35:48.307Z,652.50
2022-09-13T08:36:48.322Z,787.50
2022-09-13T08:37:48.284Z,900.00
2022-09-13T08:38:48.308Z,939.38
2022-09-13T08:39:48.345Z,1001.25
2022-09-13T08:40:48.243Z,1018.12
2022-09-13T08:41:48.258Z,950.62
2022-09-13T08:42:48.256Z,1040.62
2022-09-13T08:43:48.325Z,1198.12
2022-09-13T08:44:48.211Z,1276.88
2022-09-13T08:45:48.260Z,1350.00
2022-09-13T08:46:48.188Z,1361.25
2022-09-13T08:47:48.216Z,1282.50
2022-09-13T08:48:48.235Z,1333.12
2022-09-13T08:49:48.202Z,1406.25
2022-09-13T08:50:48.165Z,1423.12
2022-09-13T08:51:48.139Z,1175.62
2022-09-13T08:52:48.141Z,810.00
2022-09-13T08:53:48.195Z,618.75
2022-09-13T08:54:48.134Z,601.88
2022-09-13T08:55:48.100Z,663.75
2022-09-13T08:56:48.092Z,669.38
2022-09-13T08:57:48.154Z,1040.62
2022-09-13T08:58:48.061Z,1541.25
2022-09-13T08:59:48.044Z,1805.62
2022-09-13T09:00:48.030Z,1828.12
2022-09-13T09:01:48.085Z,1935.00
2022-09-13T09:02:48.107Z,1951.88
2022-09-13T09:03:48.046Z,1935.00
2022-09-13T09:04:48.036Z,1935.00
2022-09-13T09:05:48.004Z,1985.62
2022-09-13T09:06:48.076Z,1980.00
2022-09-13T09:07:48.003Z,2013.75
2022-09-13T09:08:48.004Z,2058.75
2022-09-13T09:09:47.937Z,2047.50
2022-09-13T09:10:47.932Z,2053.12
2022-09-13T09:11:47.913Z,2103.75
2022-09-13T09:12:47.907Z,2160.00
2022-09-13T09:13:48.071Z,2148.75
2022-09-13T09:14:47.907Z,2176.88
2022-09-13T09:15:47.901Z,2216.25
2022-09-13T09:16:47.872Z,2238.75
2022-09-13T09:17:47.855Z,2306.25
2022-09-13T09:18:47.861Z,2306.25
2022-09-13T09:19:47.836Z,2205.00
2022-09-13T09:20:47.859Z,1738.12
2022-09-13T09:21:47.810Z,1113.75
2022-09-13T09:22:47.826Z,1665.00
2022-09-13T09:23:47.939Z,2317.50
2022-09-13T09:24:47.784Z,2413.12
2022-09-13T09:25:47.774Z,2345.62
2022-09-13T09:26:47.811Z,2036.25
2022-09-13T09:27:47.781Z,2317.50
2022-09-13T09:28:47.756Z,2385.00
2022-09-13T09:29:47.747Z,2368.12
2022-09-13T09:30:47.748Z,2424.38
2022-09-13T09:31:47.707Z,2452.50
2022-09-13T09:32:47.698Z,2469.38
2022-09-13T09:33:47.950Z,2514.38
2022-09-13T09:34:47.729Z,2497.50
2022-09-13T09:35:47.667Z,2300.62
2022-09-13T09:36:47.661Z,2210.62
2022-09-13T09:37:47.661Z,2250.00
2022-09-13T09:38:47.661Z,2306.25
2022-09-13T09:39:47.719Z,2289.38
2022-09-13T09:40:47.613Z,2283.75
2022-09-13T09:41:47.612Z,2115.00
2022-09-13T09:42:47.605Z,1378.12
2022-09-13T09:43:47.654Z,1501.88
2022-09-13T09:44:47.599Z,2199.38
2022-09-13T09:45:47.656Z,2446.88
2022-09-13T09:46:47.549Z,2542.50
2022-09-13T09:47:47.538Z,2520.00
2022-09-13T09:48:47.576Z,2278.12
2022-09-13T09:49:47.540Z,2250.00
2022-09-13T09:50:47.512Z,2205.00
2022-09-13T09:51:47.501Z,2441.25
2022-09-13T09:52:47.491Z,2497.50
2022-09-13T09:53:47.580Z,2452.50
2022-09-13T09:54:47.582Z,2205.00
2022-09-13T09:55:47.462Z,2317.50
2022-09-13T09:56:47.473Z,1991.25
2022-09-13T09:57:47.436Z,1586.25
2022-09-13T09:58:47.556Z,1653.75
2022-09-13T09:59:47.421Z,2283.75
2022-09-13T10:00:47.431Z,2542.50
2022-09-13T10:01:47.484Z,2767.50
2022-09-13T10:02:47.487Z,2536.88
2022-09-13T10:03:47.402Z,2823.75
2022-09-13T10:04:47.368Z,2486.25
2022-09-13T10:05:47.356Z,1884.38
2022-09-13T10:06:47.360Z,2210.62
2022-09-13T10:07:47.357Z,2362.50
2022-09-13T10:08:47.397Z,2278.12
2022-09-13T10:09:47.309Z,2261.25
2022-09-13T10:10:47.318Z,1586.25
2022-09-13T10:11:47.289Z,1451.25
2022-09-13T10:12:47.312Z,1895.62
2022-09-13T10:13:47.291Z,2025.00
2022-09-13T10:14:47.258Z,2373.75
2022-09-13T10:15:47.264Z,2480.62
2022-09-13T10:16:47.309Z,2086.88
2022-09-13T10:17:47.226Z,2148.75
2022-09-13T10:18:47.237Z,2362.50
2022-09-13T10:19:47.206Z,2036.25
2022-09-13T10:20:47.222Z,1726.88
2022-09-13T10:21:47.243Z,1693.12
2022-09-13T10:22:47.208Z,1451.25
2022-09-13T10:23:47.251Z,1890.00
2022-09-13T10:24:47.175Z,2295.00
2022-09-13T10:25:48.113Z,2126.25
2022-09-13T10:26:47.171Z,2317.50
2022-09-13T10:27:47.149Z,2334.38
2022-09-13T10:28:47.122Z,2075.62
2022-09-13T10:29:47.122Z,2047.50
2022-09-13T10:30:47.145Z,1721.25
2022-09-13T10:31:47.080Z,1603.12
2022-09-13T10:32:47.095Z,1918.12
2022-09-13T10:33:47.061Z,2064.38
2022-09-13T10:34:47.062Z,1518.75
2022-09-13T10:35:47.041Z,1625.62
2022-09-13T10:36:52.660Z,1901.25
2022-09-13T10:37:48.038Z,1833.75
2022-09-13T10:38:47.296Z,1620.00
2022-09-13T10:39:47.059Z,1749.38
2022-09-13T10:40:47.004Z,1580.62
2022-09-13T10:41:46.983Z,1462.50
2022-09-13T10:42:47.077Z,1546.88
2022-09-13T10:43:46.967Z,2058.75
2022-09-13T10:44:46.970Z,1552.50
2022-09-13T10:45:46.994Z,1974.38
2022-09-13T10:46:46.948Z,1777.50
2022-09-13T10:47:46.920Z,2261.25
2022-09-13T10:48:46.908Z,2244.38
2022-09-13T10:49:47.004Z,2019.38
2022-09-13T10:50:46.950Z,1693.12
2022-09-13T10:51:46.884Z,2126.25
2022-09-13T10:52:46.890Z,2660.62
2022-09-13T10:53:46.882Z,2446.88
2022-09-13T10:54:46.885Z,1462.50
2022-09-13T10:55:46.840Z,1839.38
2022-09-13T10:56:46.886Z,2041.88
2022-09-13T10:57:46.816Z,1670.62
2022-09-13T10:58:46.891Z,1940.62
2022-09-13T10:59:46.839Z,2548.12
2022-09-13T11:00:46.836Z,2548.12
2022-09-13T11:01:46.827Z,2418.75
2022-09-13T11:02:46.832Z,1406.25
2022-09-13T11:03:46.797Z,1001.25
2022-09-13T11:04:46.776Z,1350.00
2022-09-13T11:05:46.753Z,1912.50
2022-09-13T11:06:46.727Z,2323.12
2022-09-13T11:07:46.789Z,2486.25
2022-09-13T11:08:46.714Z,2351.25
2022-09-13T11:09:46.729Z,1867.50
2022-09-13T11:10:46.694Z,2019.38
2022-09-13T11:11:46.684Z,2396.25
2022-09-13T11:12:46.666Z,2576.25
2022-09-13T11:13:46.743Z,2632.50
2022-09-13T11:14:46.671Z,2615.62
2022-09-13T11:15:46.648Z,2593.12
2022-09-13T11:16:46.679Z,2396.25
2022-09-13T11:17:46.654Z,1929.38
2022-09-13T11:18:46.630Z,2435.62
2022-09-13T11:19:46.602Z,2424.38
2022-09-13T11:20:46.655Z,2255.62
2022-09-13T11:21:46.603Z,2368.12
2022-09-13T11:22:46.577Z,2570.62
2022-09-13T11:23:46.692Z,2486.25
2022-09-13T11:24:46.574Z,2368.12
2022-09-13T11:25:46.538Z,2205.00
2022-09-13T11:26:46.578Z,2199.38
2022-09-13T11:27:46.519Z,2075.62
2022-09-13T11:28:46.527Z,1839.38
2022-09-13T11:29:46.550Z,1968.75
2022-09-13T11:30:46.516Z,2075.62
2022-09-13T11:31:46.504Z,1845.00
2022-09-13T11:32:46.477Z,1901.25
2022-09-13T11:33:46.542Z,2176.88
2022-09-13T11:34:46.468Z,1811.25
2022-09-13T11:35:46.497Z,1811.25
2022-09-13T11:36:46.427Z,1473.75
2022-09-13T11:37:46.429Z,1513.12
2022-09-13T11:38:46.410Z,1507.50
2022-09-13T11:39:46.598Z,1428.75
2022-09-13T11:40:46.475Z,1411.88
2022-09-13T11:41:46.382Z,1158.75
2022-09-13T11:42:46.417Z,1136.25
2022-09-13T11:43:46.363Z,1209.38
2022-09-13T11:44:46.411Z,1327.50
2022-09-13T11:45:46.478Z,1288.12
2022-09-13T11:46:46.342Z,1260.00
2022-09-13T11:47:46.316Z,1248.75
2022-09-13T11:48:46.342Z,1260.00
2022-09-13T11:49:46.315Z,1192.50
2022-09-13T11:50:46.316Z,1198.12
2022-09-13T11:51:46.277Z,1068.75
2022-09-13T11:52:46.267Z,1029.38
2022-09-13T11:53:46.335Z,961.88
2022-09-13T11:54:46.283Z,956.25
2022-09-13T11:55:46.257Z,1012.50
2022-09-13T11:56:46.226Z,950.62
2022-09-13T11:57:46.217Z,939.38
2022-09-13T11:58:46.210Z,967.50
2022-09-13T11:59:46.197Z,984.38
2022-09-13T12:00:46.274Z,1006.88
2022-09-13T12:01:46.181Z,1080.00
2022-09-13T12:02:46.422Z,1158.75
2022-09-13T12:03:46.211Z,1198.12
2022-09-13T12:04:59.399Z,1220.62
2022-09-13T12:05:47.157Z,1243.12
2022-09-13T12:06:46.174Z,1316.25
2022-09-13T12:07:46.112Z,1383.75
2022-09-13T12:08:46.106Z,1293.75
2022-09-13T12:09:46.090Z,1158.75
2022-09-13T12:10:46.112Z,1153.12
2022-09-13T12:11:46.109Z,1068.75
2022-09-13T12:12:46.069Z,1141.88
2022-09-13T12:13:46.197Z,1170.00
2022-09-13T12:14:46.042Z,1203.75
2022-09-13T12:15:46.069Z,1254.38
2022-09-13T12:16:46.158Z,1203.75
2022-09-13T12:17:46.052Z,1108.12
2022-09-13T12:18:46.026Z,1203.75
2022-09-13T12:19:46.016Z,1243.12
2022-09-13T12:20:45.994Z,1496.25
2022-09-13T12:21:45.976Z,1389.38
2022-09-13T12:22:46.032Z,1175.62
2022-09-13T12:23:46.023Z,1209.38
2022-09-13T12:24:45.948Z,1423.12
2022-09-13T12:25:46.287Z,1186.88
2022-09-13T12:26:45.922Z,1102.50
2022-09-13T12:27:45.906Z,1260.00
2022-09-13T12:28:45.912Z,967.50
2022-09-13T12:29:45.884Z,922.50
2022-09-13T12:30:45.894Z,883.12
2022-09-13T12:31:45.924Z,877.50
2022-09-13T12:32:45.863Z,866.25
2022-09-13T12:33:45.875Z,860.62
2022-09-13T12:34:45.851Z,860.62
2022-09-13T12:35:45.849Z,855.00
2022-09-13T12:36:45.823Z,877.50
2022-09-13T12:37:45.839Z,894.38
2022-09-13T12:38:45.798Z,888.75
2022-09-13T12:39:45.857Z,888.75
2022-09-13T12:40:45.834Z,877.50
2022-09-13T12:41:45.817Z,866.25