createdAt,value
2023-04-29T00:02:16.454Z,19.05
2023-04-29T00:07:18.288Z,15.68
2023-04-29T00:12:19.823Z,18.65
2023-04-29T00:17:21.572Z,18.85
2023-04-29T00:22:23.157Z,18.05
2023-04-29T00:27:25.087Z,19.23
2023-04-29T00:32:26.953Z,18.02
2023-04-29T00:37:28.552Z,20.98
2023-04-29T00:42:31.441Z,18.40
2023-04-29T00:47:33.177Z,17.45
2023-04-29T00:52:35.019Z,18.55
2023-04-29T00:57:36.656Z,15.82
2023-04-29T01:02:38.821Z,18.02
2023-04-29T01:08:10.739Z,19.48
2023-04-29T01:13:30.385Z,15.63
2023-04-29T01:18:54.286Z,17.58
2023-04-29T01:23:59.586Z,20.88
2023-04-29T01:29:35.366Z,19.58
2023-04-29T01:35:00.558Z,20.05
2023-04-29T01:40:15.961Z,21.38
2023-04-29T01:45:29.615Z,20.42
2023-04-29T01:50:31.297Z,21.40
2023-04-29T01:55:41.119Z,21.17
2023-04-29T02:00:59.867Z,24.27
2023-04-29T02:06:04.537Z,25.42
2023-04-29T02:11:06.823Z,28.92
2023-04-29T02:16:16.836Z,30.25
2023-04-29T02:21:25.433Z,30.35
2023-04-29T02:26:28.284Z,29.73
2023-04-29T02:31:31.148Z,32.10
2023-04-29T02:36:32.987Z,33.45
2023-04-29T02:41:34.708Z,32.63
2023-04-29T02:46:36.427Z,33.70
2023-04-29T02:51:37.961Z,39.35
2023-04-29T02:56:40.954Z,35.92
2023-04-29T03:01:42.634Z,36.42
2023-04-29T03:06:44.604Z,35.45
2023-04-29T03:11:46.944Z,39.47
2023-04-29T03:16:48.823Z,41.33
2023-04-29T03:21:52.204Z,38.53
2023-04-29T03:26:55.693Z,42.47
2023-04-29T03:31:58.001Z,43.67
2023-04-29T03:36:59.967Z,49.85
2023-04-29T03:42:03.229Z,48.72
2023-04-29T03:47:05.156Z,54.65
2023-04-29T03:52:06.980Z,66.97
2023-04-29T03:57:09.039Z,62.50
2023-04-29T04:02:10.804Z,73.50
2023-04-29T04:07:12.692Z,75.18
2023-04-29T04:12:34.222Z,81.57
2023-04-29T04:17:35.996Z,86.85
2023-04-29T04:22:38.903Z,69.70
2023-04-29T04:27:54.560Z,67.22
2023-04-29T04:33:08.047Z,77.25
2023-04-29T04:38:18.138Z,76.00
2023-04-29T04:43:19.848Z,84.85
2023-04-29T04:48:21.631Z,89.05
2023-04-29T04:53:25.441Z,90.18
2023-04-29T05:03:33.937Z,90.50
2023-04-29T05:08:35.940Z,78.18
2023-04-29T05:13:39.695Z,82.95
2023-04-29T05:18:41.529Z,74.65
2023-04-29T05:23:43.699Z,76.85
2023-04-29T05:28:45.725Z,75.15
2023-04-29T05:33:49.020Z,63.28
2023-04-29T05:38:50.861Z,53.00
2023-04-29T05:43:53.561Z,59.25
2023-04-29T05:48:55.226Z,51.13
2023-04-29T05:53:56.866Z,46.35
2023-04-29T05:58:58.910Z,42.55
2023-04-29T06:04:00.953Z,39.92
2023-04-29T06:09:26.484Z,44.72
2023-04-29T06:14:30.964Z,41.53
2023-04-29T06:19:33.734Z,35.50
2023-04-29T06:24:35.361Z,43.25
2023-04-29T06:29:37.791Z,32.47
2023-04-29T06:34:39.363Z,28.02
2023-04-29T06:40:02.554Z,32.25
2023-04-29T06:45:30.582Z,32.35
2023-04-29T06:50:52.558Z,25.73
2023-04-29T06:55:54.253Z,22.77
2023-04-29T07:00:56.970Z,26.02
2023-04-29T07:05:58.762Z,20.90
2023-04-29T07:11:00.358Z,22.83
2023-04-29T07:16:02.037Z,23.63
2023-04-29T07:21:03.684Z,21.73
2023-04-29T07:26:13.575Z,21.65
2023-04-29T07:31:17.605Z,17.67
2023-04-29T07:36:19.221Z,18.48
2023-04-29T07:41:21.069Z,21.10
2023-04-29T07:46:22.910Z,19.40
2023-04-29T07:51:24.675Z,20.77
2023-04-29T07:56:26.418Z,18.77
2023-04-29T08:01:28.327Z,17.63
2023-04-29T08:06:29.896Z,19.08
2023-04-29T08:11:31.432Z,18.67
2023-04-29T08:16:33.137Z,23.50
2023-04-29T08:21:34.869Z,16.98
2023-04-29T08:26:36.595Z,18.98
2023-04-29T08:31:38.309Z,20.60
2023-04-29T08:36:39.892Z,22.08
2023-04-29T08:41:41.691Z,20.92
2023-04-29T08:46:46.365Z,20.58
2023-04-29T08:51:50.795Z,20.08
2023-04-29T08:56:53.490Z,23.73
2023-04-29T09:01:55.834Z,22.40
2023-04-29T09:06:59.396Z,18.85
2023-04-29T09:12:01.148Z,19.23
2023-04-29T09:17:02.848Z,18.00
2023-04-29T09:22:05.513Z,15.52
2023-04-29T09:27:07.196Z,16.80
2023-04-29T09:32:19.661Z,20.50
2023-04-29T09:37:26.198Z,20.48
2023-04-29T09:42:27.882Z,17.77
2023-04-29T09:47:30.378Z,16.85
2023-04-29T09:52:40.732Z,18.27
2023-04-29T09:57:45.030Z,17.40
2023-04-29T10:02:48.610Z,19.20
2023-04-29T10:07:51.316Z,21.00
2023-04-29T10:12:54.115Z,20.98
2023-04-29T10:18:10.326Z,18.45
2023-04-29T10:23:13.511Z,21.80
2023-04-29T10:28:15.925Z,24.50
2023-04-29T10:33:18.848Z,25.50
2023-04-29T10:38:32.556Z,25.75
2023-04-29T10:43:34.208Z,33.00
2023-04-29T10:48:35.884Z,27.65
2023-04-29T10:54:01.174Z,32.00
2023-04-29T10:59:02.711Z,34.20
2023-04-29T11:04:04.331Z,30.25
2023-04-29T11:09:13.501Z,26.05
2023-04-29T11:14:21.032Z,26.25
2023-04-29T11:19:25.082Z,26.88
2023-04-29T11:24:27.127Z,26.27
2023-04-29T11:29:30.565Z,35.22
2023-04-29T11:34:32.203Z,41.88
2023-04-29T11:39:36.677Z,44.17
2023-04-29T11:44:38.347Z,52.75
2023-04-29T11:49:40.143Z,55.95
2023-04-29T11:54:41.902Z,53.22
2023-04-29T11:59:43.784Z,59.80
2023-04-29T12:04:48.404Z,59.42
2023-04-29T12:09:50.554Z,63.78
2023-04-29T12:14:52.573Z,61.78
2023-04-29T12:19:54.617Z,62.08
2023-04-29T12:24:57.279Z,63.45
2023-04-29T12:29:58.875Z,66.47
2023-04-29T12:35:00.541Z,58.05
2023-04-29T12:40:02.133Z,54.70
2023-04-29T12:45:06.330Z,44.05
2023-04-29T12:50:08.655Z,52.60
2023-04-29T12:55:11.515Z,44.60
2023-04-29T13:00:13.794Z,49.03
2023-04-29T13:05:15.968Z,38.85
2023-04-29T13:10:17.602Z,38.97
2023-04-29T13:15:19.262Z,40.97
2023-04-29T13:20:20.897Z,42.10
2023-04-29T13:25:22.496Z,33.40
2023-04-29T13:30:24.336Z,30.30
2023-04-29T13:35:25.906Z,32.65
2023-04-29T13:40:28.490Z,30.48
2023-04-29T13:45:30.574Z,28.48
2023-04-29T13:56:01.790Z,25.33
2023-04-29T14:06:02.980Z,23.05
2023-04-29T14:11:04.606Z,26.75
2023-04-29T14:16:06.548Z,24.48
2023-04-29T14:21:11.137Z,22.65
2023-04-29T14:26:27.117Z,28.70
2023-04-29T14:31:31.440Z,24.38
2023-04-29T14:36:33.065Z,26.35
2023-04-29T14:41:34.637Z,24.40
2023-04-29T14:46:36.728Z,26.15
2023-04-29T14:51:38.580Z,30.05
2023-04-29T14:56:47.006Z,26.20
2023-04-29T15:01:48.688Z,24.75
2023-04-29T15:06:51.664Z,27.08
2023-04-29T15:11:53.754Z,31.48
2023-04-29T15:16:55.552Z,26.70
2023-04-29T15:21:57.172Z,27.33
2023-04-29T15:26:58.796Z,27.42
2023-04-29T15:32:00.706Z,27.88
2023-04-29T15:37:02.479Z,29.65
2023-04-29T15:42:04.138Z,21.55
2023-04-29T15:47:05.991Z,23.02
2023-04-29T15:52:07.813Z,26.23
2023-04-29T15:57:09.801Z,21.35
2023-04-29T16:02:11.529Z,24.13
2023-04-29T16:07:13.189Z,19.65
2023-04-29T16:12:14.800Z,16.80
2023-04-29T16:17:16.668Z,20.38
2023-04-29T16:22:18.465Z,20.67
2023-04-29T16:27:20.156Z,22.60
2023-04-29T16:32:21.906Z,21.45
2023-04-29T16:37:23.691Z,16.38
2023-04-29T16:42:25.269Z,20.40
2023-04-29T16:47:27.094Z,16.13
2023-04-29T16:52:28.700Z,18.40
2023-04-29T16:57:30.361Z,16.75
2023-04-29T17:02:32.506Z,21.92
2023-04-29T17:07:34.164Z,17.27
2023-04-29T17:12:35.861Z,23.23
2023-04-29T17:17:37.714Z,20.85
2023-04-29T17:22:39.538Z,23.83
2023-04-29T17:27:43.817Z,27.13
2023-04-29T17:32:45.518Z,26.17
2023-04-29T17:37:47.244Z,24.90
2023-04-29T17:42:49.006Z,26.20
2023-04-29T17:47:51.385Z,26.48
2023-04-29T17:52:53.083Z,28.33
2023-04-29T17:57:55.523Z,28.77
2023-04-29T18:02:57.122Z,30.92
2023-04-29T18:07:58.824Z,24.17
2023-04-29T18:13:00.573Z,32.08
2023-04-29T18:18:02.192Z,29.90
2023-04-29T18:23:07.535Z,29.05
2023-04-29T18:28:23.976Z,25.42
2023-04-29T18:33:26.491Z,33.00
2023-04-29T18:38:28.154Z,30.67
2023-04-29T18:43:29.988Z,30.08
2023-04-29T18:48:31.670Z,31.77
2023-04-29T18:53:33.495Z,28.25
2023-04-29T18:58:35.059Z,31.80
2023-04-29T19:03:37.577Z,32.30
2023-04-29T19:08:39.221Z,31.73
2023-04-29T19:13:40.753Z,35.22
2023-04-29T19:18:42.516Z,31.65
2023-04-29T19:23:44.296Z,40.70
2023-04-29T19:28:45.817Z,37.47
2023-04-29T19:33:47.480Z,36.95
2023-04-29T19:38:49.192Z,38.00
2023-04-29T19:43:51.040Z,34.53
2023-04-29T19:48:52.680Z,39.50
2023-04-29T19:53:55.889Z,29.70
2023-04-29T19:58:57.549Z,34.22
2023-04-29T20:03:59.120Z,39.13
2023-04-29T20:09:00.796Z,41.15
2023-04-29T20:14:02.808Z,44.67
2023-04-29T20:19:04.390Z,42.63
2023-04-29T20:24:06.495Z,43.15
2023-04-29T20:29:08.436Z,43.38
2023-04-29T20:34:09.979Z,43.03
2023-04-29T20:39:11.854Z,46.42
2023-04-29T20:44:13.372Z,45.22
2023-04-29T20:49:15.013Z,49.20
2023-04-29T20:54:16.642Z,50.05
2023-04-29T20:59:18.372Z,44.67
2023-04-29T21:04:20.040Z,39.95
2023-04-29T21:09:22.128Z,31.98
2023-04-29T21:14:23.777Z,38.10
2023-04-29T21:19:25.404Z,45.53
2023-04-29T21:24:27.393Z,50.85
2023-04-29T21:29:28.942Z,45.95
2023-04-29T21:34:30.610Z,39.85
2023-04-29T21:39:32.665Z,45.08
2023-04-29T21:44:34.385Z,52.15
2023-04-29T21:49:36.077Z,46.30
2023-04-29T21:54:37.601Z,55.22
2023-04-29T21:59:39.158Z,50.83
2023-04-29T22:04:41.361Z,46.50
2023-04-29T22:09:43.072Z,58.38
2023-04-29T22:14:45.455Z,56.90
2023-04-29T22:19:47.242Z,62.05
2023-04-29T22:24:48.993Z,67.45
2023-04-29T22:29:50.539Z,64.45
2023-04-29T22:34:52.258Z,73.25
2023-04-29T22:39:54.072Z,73.88
2023-04-29T22:44:55.916Z,88.50
2023-04-29T22:49:57.844Z,79.75
2023-04-29T22:54:59.944Z,87.57
2023-04-29T23:00:01.547Z,80.43
2023-04-29T23:05:03.765Z,83.57
2023-04-29T23:10:05.978Z,75.70
2023-04-29T23:15:07.765Z,90.20
2023-04-29T23:20:09.914Z,77.03
2023-04-29T23:25:11.914Z,82.00
2023-04-29T23:30:13.805Z,82.43
2023-04-29T23:35:15.338Z,84.95
2023-04-29T23:40:17.137Z,100.10
2023-04-29T23:45:18.776Z,98.13
2023-04-29T23:50:20.608Z,109.05
2023-04-29T23:55:22.174Z,95.50
