createdAt,value
2019-05-09T00:00:13.587Z,14.23
2019-05-09T00:02:44.681Z,14.03
2019-05-09T00:05:15.675Z,14.37
2019-05-09T00:07:46.496Z,16.30
2019-05-09T00:10:16.643Z,13.50
2019-05-09T00:12:48.499Z,17.40
2019-05-09T00:15:19.662Z,13.50
2019-05-09T00:17:53.357Z,14.27
2019-05-09T00:20:29.390Z,13.57
2019-05-09T00:23:00.446Z,15.13
2019-05-09T00:25:34.991Z,16.50
2019-05-09T00:28:08.845Z,13.75
2019-05-09T00:30:56.818Z,15.20
2019-05-09T00:33:29.740Z,13.10
2019-05-09T00:36:00.674Z,14.57
2019-05-09T00:38:35.849Z,11.87
2019-05-09T00:41:06.287Z,17.85
2019-05-09T00:43:39.428Z,24.60
2019-05-09T00:46:10.834Z,23.70
2019-05-09T00:48:46.435Z,17.60
2019-05-09T00:51:17.440Z,18.32
2019-05-09T00:53:48.423Z,18.67
2019-05-09T00:59:14.308Z,12.03
2019-05-09T01:01:44.203Z,13.13
2019-05-09T01:04:16.525Z,12.13
2019-05-09T01:06:46.433Z,12.00
2019-05-09T01:09:19.831Z,15.15
2019-05-09T01:11:49.603Z,12.97
2019-05-09T01:14:23.489Z,8.63
2019-05-09T01:16:56.062Z,11.97
2019-05-09T01:19:25.870Z,10.67
2019-05-09T01:21:56.741Z,11.60
2019-05-09T01:24:30.078Z,9.40
2019-05-09T01:27:03.662Z,16.43
2019-05-09T01:29:36.038Z,12.43
2019-05-09T01:32:14.273Z,9.98
2019-05-09T01:34:46.170Z,9.33
2019-05-09T01:37:18.548Z,8.90
2019-05-09T01:39:50.813Z,11.17
2019-05-09T01:42:25.291Z,9.80
2019-05-09T01:44:56.481Z,10.03
2019-05-09T01:47:27.416Z,12.70
2019-05-09T01:49:58.441Z,11.00
2019-05-09T01:52:29.391Z,9.57
2019-05-09T01:54:59.252Z,8.93
2019-05-09T01:57:30.250Z,9.33
2019-05-09T02:00:01.078Z,15.13
2019-05-09T02:02:33.844Z,9.37
2019-05-09T02:05:06.361Z,8.53
2019-05-09T02:07:37.376Z,11.27
2019-05-09T02:10:08.071Z,11.70
2019-05-09T02:12:37.899Z,12.83
2019-05-09T02:15:27.371Z,13.40
2019-05-09T02:18:04.292Z,11.53
2019-05-09T02:20:33.777Z,10.50
2019-05-09T02:23:06.020Z,9.10
2019-05-09T02:25:40.072Z,13.60
2019-05-09T02:28:14.164Z,13.47
2019-05-09T02:30:44.995Z,14.37
2019-05-09T02:33:16.266Z,11.05
2019-05-09T02:35:56.800Z,10.47
2019-05-09T02:38:21.385Z,10.27
2019-05-09T02:40:52.376Z,13.17
2019-05-09T02:43:23.467Z,15.63
2019-05-09T02:45:59.548Z,13.83
2019-05-09T02:48:29.267Z,11.20
2019-05-09T02:51:00.604Z,13.30
2019-05-09T02:53:32.874Z,9.40
2019-05-09T02:56:02.554Z,9.70
2019-05-09T02:58:35.189Z,10.20
2019-05-09T03:01:22.181Z,12.67
2019-05-09T03:03:55.400Z,11.77
2019-05-09T03:06:28.457Z,11.77
2019-05-09T03:09:00.808Z,9.77
2019-05-09T03:11:35.181Z,10.00
2019-05-09T03:14:09.067Z,11.30
2019-05-09T03:16:40.150Z,9.73
2019-05-09T03:19:11.040Z,10.80
2019-05-09T03:21:43.507Z,12.87
2019-05-09T03:24:18.493Z,13.00
2019-05-09T03:26:54.631Z,11.43
2019-05-09T03:29:32.988Z,11.20
2019-05-09T03:32:02.839Z,10.43
2019-05-09T03:34:37.336Z,11.33
2019-05-09T03:37:08.593Z,10.60
2019-05-09T03:39:39.605Z,11.17
2019-05-09T03:42:12.230Z,9.93
2019-05-09T03:44:43.857Z,12.33
2019-05-09T03:47:18.945Z,12.67
2019-05-09T03:49:50.344Z,13.50
2019-05-09T03:52:21.479Z,12.73
2019-05-09T03:54:51.369Z,11.50
2019-05-09T03:57:23.794Z,13.00
2019-05-09T03:59:58.231Z,9.93
2019-05-09T04:02:29.111Z,10.33
2019-05-09T04:04:59.794Z,11.27
2019-05-09T04:07:32.059Z,13.30
2019-05-09T04:10:03.066Z,11.03
2019-05-09T04:12:34.936Z,14.73
2019-05-09T04:15:08.381Z,12.20
2019-05-09T04:17:47.569Z,13.20
2019-05-09T04:20:17.791Z,13.62
2019-05-09T04:22:49.214Z,17.63
2019-05-09T04:25:23.988Z,14.40
2019-05-09T04:27:58.314Z,12.53
2019-05-09T04:30:30.876Z,14.77
2019-05-09T04:33:00.725Z,19.67
2019-05-09T04:35:33.059Z,14.67
2019-05-09T04:38:03.972Z,15.53
2019-05-09T04:40:39.712Z,13.67
2019-05-09T04:43:18.347Z,14.03
2019-05-09T04:45:47.310Z,12.80
2019-05-09T04:48:34.060Z,14.30
2019-05-09T04:51:09.115Z,13.77
2019-05-09T04:53:40.246Z,16.13
2019-05-09T04:56:23.517Z,12.50
2019-05-09T04:58:53.381Z,15.37
2019-05-09T05:01:32.516Z,12.83
2019-05-09T05:04:04.717Z,16.07
2019-05-09T05:06:40.352Z,13.17
2019-05-09T05:09:10.240Z,12.37
2019-05-09T05:11:41.455Z,12.80
2019-05-09T05:14:17.583Z,15.63
2019-05-09T05:16:53.236Z,12.87
2019-05-09T05:19:22.395Z,13.00
2019-05-09T05:21:53.381Z,11.87
2019-05-09T05:24:31.485Z,11.13
2019-05-09T05:27:08.280Z,13.00
2019-05-09T05:29:38.583Z,11.07
2019-05-09T05:32:09.584Z,10.33
2019-05-09T05:34:44.778Z,13.43
2019-05-09T05:37:17.640Z,14.37
2019-05-09T05:39:49.672Z,12.37
2019-05-09T05:42:22.313Z,14.13
2019-05-09T05:44:51.749Z,12.30
2019-05-09T05:47:29.251Z,15.37
2019-05-09T05:50:01.861Z,13.20
2019-05-09T05:52:31.880Z,18.67
2019-05-09T05:55:00.900Z,15.40
2019-05-09T05:57:30.802Z,15.97
2019-05-09T06:00:03.062Z,18.37
2019-05-09T06:02:34.058Z,18.43
2019-05-09T06:05:04.867Z,16.07
2019-05-09T06:07:34.689Z,17.67
2019-05-09T06:10:08.503Z,17.17
2019-05-09T06:12:40.934Z,20.17
2019-05-09T06:15:10.528Z,17.83
2019-05-09T06:17:41.577Z,18.40
2019-05-09T06:20:12.953Z,25.77
2019-05-09T06:22:43.782Z,21.43
2019-05-09T06:25:20.157Z,20.27
2019-05-09T06:27:49.344Z,17.67
2019-05-09T06:30:29.286Z,16.60
2019-05-09T06:33:00.416Z,29.73
2019-05-09T06:35:33.349Z,25.77
2019-05-09T06:38:08.398Z,20.40
2019-05-09T06:40:40.800Z,17.63
2019-05-09T06:43:29.092Z,17.42
2019-05-09T06:46:04.638Z,19.37
2019-05-09T06:48:37.645Z,18.03
2019-05-09T06:51:08.419Z,30.07
2019-05-09T06:53:40.811Z,23.80
2019-05-09T06:56:12.177Z,19.60
2019-05-09T06:58:43.342Z,21.63
2019-05-09T07:01:25.272Z,26.57
2019-05-09T07:04:03.466Z,36.23
2019-05-09T07:06:38.688Z,44.13
2019-05-09T07:09:12.086Z,27.97
2019-05-09T07:11:44.426Z,28.13
2019-05-09T07:14:33.296Z,31.07
2019-05-09T07:17:02.105Z,32.03
2019-05-09T07:19:33.637Z,41.83
2019-05-09T07:22:14.243Z,31.97
2019-05-09T07:25:06.071Z,41.87
2019-05-09T07:27:33.044Z,38.73
2019-05-09T07:30:21.524Z,35.97
2019-05-09T07:41:17.792Z,36.07
2019-05-09T07:43:48.292Z,37.13
2019-05-09T07:46:29.544Z,42.77
2019-05-09T07:49:03.455Z,29.57
2019-05-09T07:51:37.237Z,30.33
2019-05-09T07:54:21.140Z,31.00
2019-05-09T07:56:42.385Z,31.10
2019-05-09T07:59:17.948Z,39.40
2019-05-09T08:01:48.854Z,38.17
2019-05-09T08:04:21.416Z,37.23
2019-05-09T08:06:57.743Z,45.00
2019-05-09T08:09:28.882Z,45.83
2019-05-09T08:11:59.300Z,36.73
2019-05-09T08:14:33.017Z,38.37
2019-05-09T08:17:04.139Z,47.33
2019-05-09T08:19:38.045Z,50.03
2019-05-09T08:22:09.005Z,61.60
2019-05-09T08:24:41.216Z,54.90
2019-05-09T08:27:12.590Z,58.10
2019-05-09T08:29:47.958Z,41.10
2019-05-09T08:32:21.542Z,47.00
2019-05-09T08:34:53.030Z,48.40
2019-05-09T08:37:23.032Z,45.97
2019-05-09T08:39:57.790Z,55.40
2019-05-09T08:42:30.403Z,50.60
2019-05-09T08:45:02.858Z,36.67
2019-05-09T08:47:34.009Z,38.27
2019-05-09T08:50:07.821Z,36.07
2019-05-09T08:52:37.631Z,41.67
2019-05-09T08:55:10.652Z,34.30
2019-05-09T08:57:42.069Z,41.23
2019-05-09T09:00:12.646Z,35.20
2019-05-09T09:02:48.251Z,35.17
2019-05-09T09:05:18.895Z,34.90
2019-05-09T09:07:52.074Z,41.67
2019-05-09T09:10:23.313Z,42.13
2019-05-09T09:12:58.036Z,40.77
2019-05-09T09:15:55.943Z,31.27
2019-05-09T09:18:03.111Z,36.20
2019-05-09T09:20:38.737Z,32.57
2019-05-09T09:23:13.124Z,33.37
2019-05-09T09:25:48.758Z,33.87
2019-05-09T09:28:18.456Z,31.67
2019-05-09T09:30:51.453Z,31.80
2019-05-09T09:33:23.768Z,46.73
2019-05-09T09:35:57.981Z,50.27
2019-05-09T09:38:29.853Z,53.60
2019-05-09T09:41:00.596Z,38.20
2019-05-09T09:43:31.381Z,36.03
2019-05-09T09:46:10.476Z,40.07
2019-05-09T09:48:35.463Z,45.23
2019-05-09T09:51:08.792Z,50.45
2019-05-09T09:53:39.794Z,39.07
2019-05-09T09:56:12.267Z,46.03
2019-05-09T09:58:43.257Z,41.27
2019-05-09T10:01:14.235Z,62.33
2019-05-09T10:03:47.394Z,33.97
2019-05-09T10:06:19.813Z,46.98
2019-05-09T10:08:54.321Z,64.47
2019-05-09T10:11:28.563Z,33.40
2019-05-09T10:13:58.954Z,41.93
2019-05-09T10:16:39.691Z,38.60
2019-05-09T10:19:18.514Z,35.47
2019-05-09T10:21:53.892Z,53.87
2019-05-09T10:24:28.175Z,37.58
2019-05-09T10:27:09.242Z,35.50
2019-05-09T10:29:43.624Z,35.30
2019-05-09T10:32:14.272Z,47.15
2019-05-09T10:34:48.846Z,39.33
2019-05-09T10:37:24.146Z,30.90
2019-05-09T10:39:58.079Z,35.80
2019-05-09T10:42:37.911Z,33.00
2019-05-09T10:45:10.021Z,35.87
2019-05-09T10:47:40.546Z,41.97
2019-05-09T10:50:11.956Z,46.70
2019-05-09T10:52:43.280Z,36.00
2019-05-09T10:55:14.370Z,47.40
2019-05-09T10:57:51.288Z,31.90
2019-05-09T11:00:19.945Z,29.73
2019-05-09T11:02:53.880Z,32.40
2019-05-09T11:05:24.149Z,40.40
2019-05-09T11:07:58.814Z,36.73
2019-05-09T11:10:32.359Z,39.10
2019-05-09T11:13:02.415Z,22.07
2019-05-09T11:18:07.929Z,25.63
2019-05-09T11:20:44.653Z,20.27
2019-05-09T11:23:19.337Z,29.95
2019-05-09T11:25:52.517Z,36.20
2019-05-09T11:28:25.123Z,33.47
2019-05-09T11:30:59.615Z,35.10
2019-05-09T11:33:29.678Z,28.30
2019-05-09T11:36:09.470Z,26.47
2019-05-09T11:38:43.669Z,20.63
2019-05-09T11:41:18.293Z,22.73
2019-05-09T11:43:49.520Z,21.60
2019-05-09T11:46:20.342Z,19.90
2019-05-09T11:48:53.563Z,21.67
2019-05-09T11:51:24.632Z,19.62
2019-05-09T11:53:54.231Z,18.93
2019-05-09T11:56:26.593Z,23.27
2019-05-09T11:58:57.875Z,32.47
2019-05-09T12:01:29.460Z,20.23
2019-05-09T12:03:59.549Z,25.57
2019-05-09T12:06:31.961Z,23.47
2019-05-09T12:09:05.183Z,20.90
2019-05-09T12:11:41.322Z,20.20
2019-05-09T12:14:09.096Z,21.80
2019-05-09T12:16:40.347Z,21.07
2019-05-09T12:19:09.649Z,27.80
2019-05-09T12:21:47.902Z,24.03
2019-05-09T12:24:14.933Z,21.57
2019-05-09T12:26:48.276Z,19.97
2019-05-09T12:29:21.509Z,18.83
2019-05-09T12:31:56.058Z,17.63
2019-05-09T12:34:27.670Z,17.93
2019-05-09T12:36:58.627Z,17.70
2019-05-09T12:39:31.107Z,28.63
2019-05-09T12:42:02.902Z,15.67
2019-05-09T12:44:34.052Z,16.03
2019-05-09T12:47:04.209Z,15.03
2019-05-09T12:49:35.636Z,23.00
2019-05-09T12:52:08.219Z,15.43
2019-05-09T12:54:41.959Z,13.83
2019-05-09T12:57:19.312Z,13.37
2019-05-09T12:59:52.368Z,14.57
2019-05-09T13:02:19.856Z,14.37
2019-05-09T13:04:53.991Z,8.77
2019-05-09T13:07:29.744Z,9.23
2019-05-09T13:10:03.393Z,10.27
2019-05-09T13:12:38.882Z,18.60
2019-05-09T13:15:10.785Z,10.27
2019-05-09T13:17:43.478Z,10.47
2019-05-09T13:20:18.182Z,12.93
2019-05-09T13:22:51.923Z,19.20
2019-05-09T13:25:24.203Z,17.35
2019-05-09T13:27:54.045Z,25.37
2019-05-09T13:30:24.264Z,20.07
2019-05-09T13:32:56.617Z,20.77
2019-05-09T13:35:28.143Z,16.30
2019-05-09T13:37:59.842Z,26.50
2019-05-09T13:40:31.547Z,17.37
2019-05-09T13:43:04.476Z,16.70
2019-05-09T13:45:36.870Z,13.07
2019-05-09T13:48:27.203Z,17.47
2019-05-09T13:50:47.903Z,21.63
2019-05-09T13:53:22.099Z,18.87
2019-05-09T13:55:52.843Z,25.57
2019-05-09T13:58:25.518Z,34.97
2019-05-09T14:01:02.199Z,42.93
2019-05-09T14:03:30.999Z,25.50
2019-05-09T14:06:02.361Z,22.00
2019-05-09T14:08:33.610Z,18.57
2019-05-09T14:11:04.858Z,16.47
2019-05-09T14:13:38.610Z,23.67
2019-05-09T14:16:19.443Z,18.30
2019-05-09T14:18:44.514Z,16.27
2019-05-09T14:21:23.733Z,21.87
2019-05-09T14:24:07.006Z,44.53
2019-05-09T14:26:27.822Z,54.90
2019-05-09T14:28:59.340Z,84.27
2019-05-09T14:31:33.439Z,28.87
2019-05-09T14:34:04.543Z,39.90
2019-05-09T14:36:42.003Z,34.00
2019-05-09T14:39:13.935Z,34.23
2019-05-09T14:41:47.268Z,27.20
2019-05-09T14:44:19.511Z,21.07
2019-05-09T14:46:50.114Z,23.30
2019-05-09T14:49:21.048Z,20.20
2019-05-09T14:51:50.966Z,27.20
2019-05-09T14:54:21.736Z,20.97
2019-05-09T14:56:58.170Z,19.23
2019-05-09T14:59:29.830Z,24.00
2019-05-09T15:02:04.388Z,14.80
2019-05-09T15:04:38.707Z,29.53
2019-05-09T15:07:13.153Z,20.33
2019-05-09T15:09:46.163Z,55.93
2019-05-09T15:12:18.670Z,42.20
2019-05-09T15:14:48.836Z,39.13
2019-05-09T15:17:21.636Z,35.87
2019-05-09T15:19:59.570Z,31.37
2019-05-09T15:22:28.549Z,44.03
2019-05-09T15:24:59.958Z,16.70
2019-05-09T15:27:31.444Z,26.53
2019-05-09T15:30:02.586Z,15.17
2019-05-09T15:32:37.511Z,21.87
2019-05-09T15:35:08.993Z,35.63
2019-05-09T15:37:43.247Z,36.23
2019-05-09T15:40:17.718Z,33.07
2019-05-09T15:42:49.413Z,33.97
2019-05-09T15:45:21.714Z,27.27
2019-05-09T15:47:58.288Z,22.97
2019-05-09T15:50:29.419Z,18.73
2019-05-09T15:53:01.614Z,18.93
2019-05-09T15:55:36.072Z,24.37
2019-05-09T15:58:09.644Z,25.77
2019-05-09T16:00:41.964Z,26.00
2019-05-09T16:03:14.649Z,31.20
2019-05-09T16:05:47.885Z,28.80
2019-05-09T16:08:19.922Z,36.30
2019-05-09T16:10:51.257Z,30.63
2019-05-09T16:13:21.152Z,32.53
2019-05-09T16:15:57.217Z,41.87
2019-05-09T16:18:30.015Z,45.30
2019-05-09T16:21:04.229Z,29.77
2019-05-09T16:23:37.919Z,27.13
2019-05-09T16:26:11.799Z,33.30
2019-05-09T16:28:44.573Z,28.47
2019-05-09T16:31:15.335Z,36.77
2019-05-09T16:36:20.032Z,49.63
2019-05-09T16:38:58.205Z,68.47
2019-05-09T16:41:32.075Z,83.58
2019-05-09T16:44:07.849Z,175.53
2019-05-09T16:46:41.497Z,105.47
2019-05-09T16:49:16.764Z,77.60
2019-05-09T16:51:48.599Z,47.37
2019-05-09T16:54:22.682Z,53.57
2019-05-09T16:56:57.450Z,73.47
2019-05-09T16:59:38.798Z,96.27
2019-05-09T17:04:57.754Z,151.30
2019-05-09T17:07:38.528Z,86.87
2019-05-09T17:10:10.957Z,59.10
2019-05-09T17:12:43.341Z,107.90
2019-05-09T17:18:18.638Z,86.82
2019-05-09T17:20:49.128Z,84.20
2019-05-09T17:23:22.461Z,77.30
2019-05-09T17:25:59.861Z,101.97
2019-05-09T17:28:34.322Z,97.50
2019-05-09T17:31:07.943Z,114.67
2019-05-09T17:33:39.889Z,80.97
2019-05-09T17:36:10.946Z,56.27
2019-05-09T17:38:43.214Z,61.67
2019-05-09T17:41:14.646Z,70.60
2019-05-09T17:46:24.122Z,75.12
2019-05-09T17:48:54.868Z,56.90
2019-05-09T17:51:35.671Z,58.23
2019-05-09T17:54:01.114Z,60.83
2019-05-09T17:59:04.012Z,63.50
2019-05-09T18:01:40.428Z,54.83
2019-05-09T18:04:12.937Z,65.17
2019-05-09T18:09:28.580Z,32.30
2019-05-09T18:12:00.231Z,32.77
2019-05-09T18:14:30.408Z,34.90
2019-05-09T18:17:03.053Z,36.83
2019-05-09T18:19:38.167Z,27.53
2019-05-09T18:22:08.354Z,26.13
2019-05-09T18:24:42.258Z,38.97
2019-05-09T18:27:14.323Z,41.20
2019-05-09T18:29:47.579Z,34.43
2019-05-09T18:32:38.324Z,35.92
2019-05-09T18:35:10.837Z,44.33
2019-05-09T18:38:02.727Z,52.53
2019-05-09T18:40:32.850Z,69.90
2019-05-09T18:45:33.569Z,72.60
2019-05-09T18:48:04.545Z,71.90
2019-05-09T18:50:38.434Z,67.03
2019-05-09T18:53:10.092Z,69.47
2019-05-09T18:55:43.694Z,83.07
2019-05-09T18:58:15.206Z,90.30
2019-05-09T19:00:46.639Z,83.30
2019-05-09T19:03:18.311Z,73.17
2019-05-09T19:05:50.191Z,55.17
2019-05-09T19:08:21.533Z,54.83
2019-05-09T19:10:52.823Z,44.27
2019-05-09T19:15:58.439Z,52.87
2019-05-09T19:18:33.930Z,57.60
2019-05-09T19:21:07.899Z,56.60
2019-05-09T19:23:39.545Z,69.03
2019-05-09T19:26:38.832Z,73.63
2019-05-09T19:29:11.431Z,69.67
2019-05-09T19:31:43.026Z,79.33
2019-05-09T19:34:15.591Z,84.03
2019-05-09T19:36:45.978Z,92.67
2019-05-09T19:39:16.130Z,93.53
2019-05-09T19:41:47.737Z,88.43
2019-05-09T19:44:17.887Z,91.60
2019-05-09T19:46:51.120Z,89.50
2019-05-09T19:49:23.865Z,80.42
2019-05-09T19:51:55.523Z,82.33
2019-05-09T19:54:25.664Z,78.53
2019-05-09T19:56:56.571Z,80.87
2019-05-09T19:59:29.157Z,77.10
2019-05-09T20:01:59.911Z,74.13
2019-05-09T20:04:31.214Z,84.83
2019-05-09T20:09:52.973Z,65.77
2019-05-09T20:12:25.803Z,42.73
2019-05-09T20:14:57.624Z,47.20
2019-05-09T20:17:29.381Z,63.60
2019-05-09T20:20:02.284Z,59.90
2019-05-09T20:22:33.714Z,51.60
2019-05-09T20:25:04.771Z,71.70
2019-05-09T20:27:35.728Z,74.63
2019-05-09T20:30:08.402Z,79.50
2019-05-09T20:32:39.629Z,80.90
2019-05-09T20:35:11.207Z,71.47
2019-05-09T20:37:42.519Z,72.37
2019-05-09T20:40:12.814Z,62.83
2019-05-09T20:42:45.548Z,52.17
2019-05-09T20:45:17.298Z,51.53
2019-05-09T20:47:46.651Z,51.83
2019-05-09T20:50:17.901Z,49.63
2019-05-09T20:52:48.963Z,59.07
2019-05-09T20:55:20.321Z,68.53
2019-05-09T20:57:52.039Z,65.00
2019-05-09T21:00:27.173Z,60.73
2019-05-09T21:02:59.364Z,53.83
2019-05-09T21:05:31.033Z,61.93
2019-05-09T21:08:02.496Z,60.97
2019-05-09T21:13:24.891Z,54.17
2019-05-09T21:15:56.032Z,52.37
2019-05-09T21:18:25.934Z,44.93
2019-05-09T21:21:01.226Z,42.27
2019-05-09T21:23:32.395Z,42.63
2019-05-09T21:26:02.550Z,42.27
2019-05-09T21:28:34.647Z,40.43
2019-05-09T21:31:09.966Z,48.43
2019-05-09T21:33:41.710Z,45.57
2019-05-09T21:36:11.707Z,45.17
2019-05-09T21:38:46.195Z,46.90
2019-05-09T21:44:18.136Z,49.07
2019-05-09T21:46:51.215Z,47.77
2019-05-09T21:49:24.813Z,46.50
2019-05-09T21:51:54.637Z,79.23
2019-05-09T21:54:28.016Z,74.92
2019-05-09T21:56:58.807Z,79.70
2019-05-09T21:59:28.035Z,81.60
2019-05-09T22:01:59.395Z,95.53
2019-05-09T22:04:34.908Z,77.37
2019-05-09T22:07:07.958Z,66.27
2019-05-09T22:09:37.935Z,67.70
2019-05-09T22:12:11.650Z,92.57
2019-05-09T22:14:42.759Z,99.77
2019-05-09T22:17:23.551Z,89.83
2019-05-09T22:19:53.466Z,77.17
2019-05-09T22:22:23.505Z,66.23
2019-05-09T22:24:59.938Z,64.53
2019-05-09T22:27:32.756Z,57.43
2019-05-09T22:30:06.089Z,50.67
2019-05-09T22:32:36.189Z,54.23
2019-05-09T22:37:39.208Z,55.80
2019-05-09T22:40:10.929Z,55.33
2019-05-09T22:42:42.288Z,55.93
2019-05-09T22:45:12.642Z,53.77
2019-05-09T22:47:43.749Z,51.80
2019-05-09T22:50:14.542Z,51.53
2019-05-09T22:52:44.552Z,47.93
2019-05-09T22:55:17.812Z,56.30
2019-05-09T22:57:51.628Z,45.70
2019-05-09T23:00:22.888Z,47.55
2019-05-09T23:02:53.909Z,45.33
2019-05-09T23:05:24.257Z,40.50
2019-05-09T23:07:55.251Z,38.57
2019-05-09T23:10:25.231Z,35.53
2019-05-09T23:12:56.580Z,37.20
2019-05-09T23:15:26.471Z,39.40
2019-05-09T23:17:57.822Z,38.20
2019-05-09T23:20:28.308Z,36.07
2019-05-09T23:22:58.450Z,37.63
2019-05-09T23:25:29.994Z,37.93
2019-05-09T23:28:01.215Z,33.50
2019-05-09T23:30:36.924Z,37.67
2019-05-09T23:33:10.228Z,35.03
2019-05-09T23:35:42.880Z,39.67
2019-05-09T23:38:14.332Z,39.07
2019-05-09T23:40:45.675Z,37.40
2019-05-09T23:43:14.587Z,36.07
2019-05-09T23:45:47.128Z,40.03
2019-05-09T23:48:20.521Z,33.97
2019-05-09T23:50:51.703Z,30.60
2019-05-09T23:53:26.222Z,29.53
2019-05-09T23:56:17.396Z,29.63
2019-05-09T23:59:06.388Z,27.53
