createdAt,value
2023-03-05T00:00:38.360Z,47.70
2023-03-05T00:01:38.408Z,46.80
2023-03-05T00:02:38.423Z,45.00
2023-03-05T00:03:38.413Z,41.70
2023-03-05T00:04:38.459Z,42.10
2023-03-05T00:05:38.314Z,46.70
2023-03-05T00:06:38.302Z,42.50
2023-03-05T00:07:38.310Z,46.90
2023-03-05T00:08:38.255Z,46.10
2023-03-05T00:09:38.257Z,47.30
2023-03-05T00:10:38.247Z,41.00
2023-03-05T00:11:38.216Z,46.20
2023-03-05T00:12:38.275Z,45.80
2023-03-05T00:13:38.202Z,43.80
2023-03-05T00:14:38.220Z,43.10
2023-03-05T00:15:38.262Z,46.50
2023-03-05T00:16:38.174Z,46.80
2023-03-05T00:17:38.212Z,45.60
2023-03-05T00:18:38.199Z,43.10
2023-03-05T00:19:38.101Z,45.70
2023-03-05T00:20:38.115Z,47.80
2023-03-05T00:21:38.094Z,49.90
2023-03-05T00:22:38.048Z,46.10
2023-03-05T00:23:38.042Z,43.80
2023-03-05T00:24:38.059Z,46.80
2023-03-05T00:25:37.998Z,47.60
2023-03-05T00:26:38.048Z,43.80
2023-03-05T00:27:38.018Z,45.10
2023-03-05T00:28:38.013Z,46.00
2023-03-05T00:29:37.951Z,45.90
2023-03-05T00:30:37.936Z,45.00
2023-03-05T00:31:38.046Z,42.40
2023-03-05T00:32:38.025Z,44.20
2023-03-05T00:33:37.997Z,40.00
2023-03-05T00:34:37.912Z,43.90
2023-03-05T00:35:37.885Z,43.60
2023-03-05T00:36:37.861Z,41.70
2023-03-05T00:37:37.881Z,40.00
2023-03-05T00:38:37.846Z,44.90
2023-03-05T00:39:37.850Z,47.30
2023-03-05T00:40:37.806Z,43.90
2023-03-05T00:41:37.787Z,42.90
2023-03-05T00:42:37.786Z,41.90
2023-03-05T00:43:37.825Z,41.70
2023-03-05T00:44:37.760Z,43.70
2023-03-05T00:45:37.762Z,43.20
2023-03-05T00:46:37.908Z,43.70
2023-03-05T00:47:37.711Z,44.40
2023-03-05T00:48:37.699Z,44.50
2023-03-05T00:49:37.769Z,43.40
2023-03-05T00:50:37.665Z,44.90
2023-03-05T00:51:37.693Z,40.40
2023-03-05T00:52:37.684Z,42.60
2023-03-05T00:53:37.642Z,41.40
2023-03-05T00:54:37.632Z,44.60
2023-03-05T00:55:37.668Z,43.20
2023-03-05T00:56:37.598Z,44.60
2023-03-05T00:57:37.595Z,41.30
2023-03-05T00:58:37.655Z,42.00
2023-03-05T00:59:37.581Z,43.20
2023-03-05T01:00:37.567Z,47.60
2023-03-05T01:01:37.674Z,42.70
2023-03-05T01:02:37.532Z,41.40
2023-03-05T01:03:37.526Z,42.40
2023-03-05T01:04:37.562Z,41.80
2023-03-05T01:05:37.492Z,43.10
2023-03-05T01:06:37.445Z,46.50
2023-03-05T01:07:37.461Z,44.40
2023-03-05T01:08:37.435Z,43.90
2023-03-05T01:09:37.427Z,45.90
2023-03-05T01:10:37.531Z,44.60
2023-03-05T01:11:37.364Z,42.20
2023-03-05T01:12:37.359Z,43.60
2023-03-05T01:13:37.353Z,44.80
2023-03-05T01:14:37.339Z,42.00
2023-03-05T01:15:37.372Z,41.30
2023-03-05T01:16:37.357Z,40.50
2023-03-05T01:17:37.288Z,42.90
2023-03-05T01:18:37.340Z,45.50
2023-03-05T01:19:37.363Z,41.30
2023-03-05T01:20:37.255Z,44.10
2023-03-05T01:21:37.273Z,43.70
2023-03-05T01:22:37.261Z,46.00
2023-03-05T01:23:37.218Z,41.60
2023-03-05T01:24:37.223Z,42.00
2023-03-05T01:25:37.206Z,44.00
2023-03-05T01:26:37.140Z,43.30
2023-03-05T01:27:37.167Z,42.70
2023-03-05T01:28:37.163Z,45.80
2023-03-05T01:29:37.124Z,38.40
2023-03-05T01:30:37.185Z,43.30
2023-03-05T01:31:37.134Z,41.20
2023-03-05T01:32:37.128Z,40.90
2023-03-05T01:33:37.095Z,42.60
2023-03-05T01:34:37.117Z,41.60
2023-03-05T01:35:37.124Z,46.70
2023-03-05T01:36:37.090Z,42.40
2023-03-05T01:37:37.140Z,41.70
2023-03-05T01:38:37.000Z,42.00
2023-03-05T01:39:37.058Z,43.60
2023-03-05T01:40:37.016Z,41.90
2023-03-05T01:41:36.964Z,39.50
2023-03-05T01:42:36.947Z,39.80
2023-03-05T01:43:36.956Z,38.00
2023-03-05T01:44:36.914Z,39.20
2023-03-05T01:45:37.002Z,40.10
2023-03-05T01:46:36.953Z,37.70
2023-03-05T01:47:36.973Z,39.80
2023-03-05T01:48:36.868Z,40.20
2023-03-05T01:49:36.846Z,40.50
2023-03-05T01:50:36.876Z,38.20
2023-03-05T01:51:36.888Z,39.90
2023-03-05T01:52:36.802Z,40.50
2023-03-05T01:53:36.858Z,39.40
2023-03-05T01:54:36.775Z,39.60
2023-03-05T01:55:36.796Z,41.30
2023-03-05T01:56:36.803Z,45.00
2023-03-05T01:57:36.755Z,41.00
2023-03-05T01:58:36.746Z,39.90
2023-03-05T01:59:36.746Z,42.90
2023-03-05T02:00:36.697Z,40.20
2023-03-05T02:01:36.692Z,42.80
2023-03-05T02:02:36.664Z,40.00
2023-03-05T02:03:36.718Z,37.00
2023-03-05T02:04:36.646Z,41.20
2023-03-05T02:05:36.615Z,42.30
2023-03-05T02:06:36.672Z,47.00
2023-03-05T02:07:36.644Z,40.40
2023-03-05T02:08:36.592Z,42.50
2023-03-05T02:09:36.652Z,39.60
2023-03-05T02:10:36.542Z,39.10
2023-03-05T02:11:36.542Z,37.70
2023-03-05T02:12:36.572Z,38.50
2023-03-05T02:13:36.564Z,40.50
2023-03-05T02:14:36.531Z,39.80
2023-03-05T02:15:36.550Z,43.30
2023-03-05T02:16:36.510Z,37.50
2023-03-05T02:17:36.477Z,43.90
2023-03-05T02:18:36.481Z,36.80
2023-03-05T02:19:36.455Z,39.50
2023-03-05T02:20:36.444Z,39.70
2023-03-05T02:21:36.502Z,39.00
2023-03-05T02:22:36.413Z,38.40
2023-03-05T02:23:36.453Z,37.80
2023-03-05T02:24:36.418Z,39.30
2023-03-05T02:25:36.392Z,39.20
2023-03-05T02:26:36.337Z,37.60
2023-03-05T02:27:36.391Z,41.30
2023-03-05T02:28:36.324Z,39.70
2023-03-05T02:29:36.315Z,36.90
2023-03-05T02:30:36.295Z,38.10
2023-03-05T02:31:36.360Z,40.30
2023-03-05T02:32:36.325Z,38.70
2023-03-05T02:33:36.275Z,40.10
2023-03-05T02:34:36.225Z,40.30
2023-03-05T02:35:36.346Z,39.20
2023-03-05T02:36:36.212Z,40.00
2023-03-05T02:37:36.213Z,39.10
2023-03-05T02:38:36.233Z,42.20
2023-03-05T02:39:36.216Z,39.20
2023-03-05T02:40:36.150Z,37.70
2023-03-05T02:41:36.193Z,43.80
2023-03-05T02:42:36.139Z,39.20
2023-03-05T02:43:36.198Z,38.40
2023-03-05T02:44:36.122Z,40.40
2023-03-05T02:45:36.208Z,41.30
2023-03-05T02:46:36.163Z,38.10
2023-03-05T02:47:36.110Z,37.10
2023-03-05T02:48:36.210Z,41.20
2023-03-05T02:49:36.095Z,38.00
2023-03-05T02:50:36.074Z,42.30
2023-03-05T02:51:36.053Z,41.70
2023-03-05T02:52:36.085Z,40.30
2023-03-05T02:53:36.276Z,41.40
2023-03-05T02:54:36.022Z,38.50
2023-03-05T02:55:36.049Z,40.90
2023-03-05T02:56:35.943Z,40.90
2023-03-05T02:57:35.955Z,37.40
2023-03-05T02:58:36.027Z,38.20
2023-03-05T02:59:35.932Z,37.50
2023-03-05T03:00:35.915Z,39.10
2023-03-05T03:01:35.991Z,39.20
2023-03-05T03:02:35.882Z,39.20
2023-03-05T03:03:35.935Z,37.30
2023-03-05T03:04:35.824Z,39.00
2023-03-05T03:05:35.893Z,35.10
2023-03-05T03:06:35.813Z,36.30
2023-03-05T03:07:35.955Z,37.80
2023-03-05T03:08:35.792Z,37.00
2023-03-05T03:09:35.893Z,36.90
2023-03-05T03:10:35.750Z,34.50
2023-03-05T03:11:35.748Z,36.00
2023-03-05T03:12:35.891Z,37.80
2023-03-05T03:13:35.759Z,39.80
2023-03-05T03:14:35.753Z,37.20
2023-03-05T03:15:35.870Z,36.30
2023-03-05T03:16:35.816Z,36.10
2023-03-05T03:17:35.726Z,36.90
2023-03-05T03:18:35.980Z,36.80
2023-03-05T03:19:35.721Z,37.20
2023-03-05T03:20:35.620Z,34.70
2023-03-05T03:21:35.644Z,35.40
2023-03-05T03:22:35.610Z,37.90
2023-03-05T03:23:35.616Z,36.10
2023-03-05T03:24:35.583Z,36.30
2023-03-05T03:25:35.639Z,39.60
2023-03-05T03:26:35.562Z,40.50
2023-03-05T03:27:35.544Z,34.30
2023-03-05T03:28:35.575Z,45.50
2023-03-05T03:29:35.524Z,38.00
2023-03-05T03:30:35.563Z,35.40
2023-03-05T03:31:35.542Z,35.70
2023-03-05T03:32:35.552Z,32.70
2023-03-05T03:33:35.491Z,34.50
2023-03-05T03:34:35.433Z,36.70
2023-03-05T03:35:35.510Z,36.10
2023-03-05T03:36:35.442Z,36.20
2023-03-05T03:37:35.432Z,35.80
2023-03-05T03:38:35.445Z,34.60
2023-03-05T03:39:35.384Z,36.60
2023-03-05T03:40:35.360Z,36.70
2023-03-05T03:41:35.383Z,34.80
2023-03-05T03:42:35.343Z,31.60
2023-03-05T03:43:35.353Z,38.90
2023-03-05T03:44:35.333Z,35.70
2023-03-05T03:45:35.356Z,37.80
2023-03-05T03:46:35.326Z,32.50
2023-03-05T03:47:35.263Z,35.90
2023-03-05T03:48:35.282Z,34.80
2023-03-05T03:49:35.263Z,36.20
2023-03-05T03:50:35.212Z,36.80
2023-03-05T03:51:35.225Z,35.30
2023-03-05T03:52:35.202Z,36.90
2023-03-05T03:53:35.228Z,35.20
2023-03-05T03:54:35.202Z,35.00
2023-03-05T03:55:35.209Z,34.50
2023-03-05T03:56:35.135Z,36.50
2023-03-05T03:57:35.134Z,39.50
2023-03-05T03:58:35.162Z,37.10
2023-03-05T03:59:35.146Z,37.40
2023-03-05T04:00:35.103Z,38.10
2023-03-05T04:01:35.120Z,36.10
2023-03-05T04:02:35.129Z,34.00
2023-03-05T04:03:35.070Z,36.80
2023-03-05T04:04:35.083Z,37.10
2023-03-05T04:05:35.011Z,33.10
2023-03-05T04:06:35.025Z,36.50
2023-03-05T04:07:35.003Z,36.10
2023-03-05T04:08:35.014Z,37.40
2023-03-05T04:09:34.956Z,34.10
2023-03-05T04:10:34.940Z,37.40
2023-03-05T04:11:34.923Z,39.10
2023-03-05T04:12:35.022Z,38.10
2023-03-05T04:13:34.941Z,34.00
2023-03-05T04:14:34.891Z,38.20
2023-03-05T04:15:34.906Z,35.00
2023-03-05T04:16:34.887Z,34.50
2023-03-05T04:17:34.870Z,34.80
2023-03-05T04:18:34.912Z,34.50
2023-03-05T04:19:34.822Z,36.00
2023-03-05T04:20:34.810Z,36.00
2023-03-05T04:21:34.827Z,38.70
2023-03-05T04:22:34.802Z,35.00
2023-03-05T04:23:34.790Z,34.30
2023-03-05T04:24:34.822Z,35.40
2023-03-05T04:25:34.740Z,34.90
2023-03-05T04:26:34.786Z,34.20
2023-03-05T04:27:34.749Z,32.80
2023-03-05T04:28:34.706Z,34.70
2023-03-05T04:29:34.676Z,32.70
2023-03-05T04:30:34.704Z,32.30
2023-03-05T04:31:34.723Z,34.10
2023-03-05T04:32:34.728Z,36.30
2023-03-05T04:33:34.644Z,33.80
2023-03-05T04:34:34.614Z,30.80
2023-03-05T04:35:34.695Z,31.90
2023-03-05T04:36:34.623Z,35.10
2023-03-05T04:37:34.610Z,34.00
2023-03-05T04:38:34.622Z,33.50
2023-03-05T04:39:34.553Z,32.00
2023-03-05T04:40:34.533Z,33.30
2023-03-05T04:41:34.549Z,34.40
2023-03-05T04:42:34.546Z,36.70
2023-03-05T04:43:34.514Z,34.70
2023-03-05T04:44:34.487Z,33.90
2023-03-05T04:45:34.505Z,35.00
2023-03-05T04:46:34.562Z,33.40
2023-03-05T04:47:34.489Z,35.60
2023-03-05T04:48:34.448Z,32.90
2023-03-05T04:49:34.417Z,32.90
2023-03-05T04:50:34.417Z,36.60
2023-03-05T04:51:34.379Z,34.90
2023-03-05T04:52:34.360Z,35.20
2023-03-05T04:53:34.393Z,34.90
2023-03-05T04:54:34.364Z,35.80
2023-03-05T04:55:34.314Z,32.40
2023-03-05T04:56:34.357Z,34.80
2023-03-05T04:57:34.295Z,33.30
2023-03-05T04:58:34.275Z,33.70
2023-03-05T04:59:34.372Z,31.40
2023-03-05T05:00:34.282Z,36.50
2023-03-05T05:01:34.295Z,34.40
2023-03-05T05:02:34.254Z,31.50
2023-03-05T05:03:34.223Z,32.30
2023-03-05T05:04:34.197Z,36.50
2023-03-05T05:05:34.243Z,32.90
2023-03-05T05:06:34.161Z,35.80
2023-03-05T05:07:34.223Z,35.30
2023-03-05T05:08:34.128Z,32.10
2023-03-05T05:09:34.165Z,33.70
2023-03-05T05:10:34.142Z,35.40
2023-03-05T05:11:34.157Z,32.00
2023-03-05T05:12:34.077Z,32.20
2023-03-05T05:13:34.094Z,34.80
2023-03-05T05:14:34.067Z,30.60
2023-03-05T05:15:34.066Z,38.40
2023-03-05T05:16:34.168Z,33.30
2023-03-05T05:17:34.105Z,34.40
2023-03-05T05:18:34.005Z,33.30
2023-03-05T05:19:34.104Z,34.00
2023-03-05T05:20:34.019Z,36.50
2023-03-05T05:21:33.961Z,33.10
2023-03-05T05:22:33.952Z,34.10
2023-03-05T05:23:33.960Z,37.60
2023-03-05T05:24:33.940Z,34.70
2023-03-05T05:25:33.994Z,34.00
2023-03-05T05:26:33.904Z,34.70
2023-03-05T05:27:33.894Z,33.80
2023-03-05T05:28:33.866Z,34.80
2023-03-05T05:29:33.944Z,38.00
2023-03-05T05:30:33.874Z,35.30
2023-03-05T05:31:33.848Z,37.20
2023-03-05T05:32:33.832Z,36.10
2023-03-05T05:33:33.806Z,37.10
2023-03-05T05:34:42.974Z,34.20
2023-03-05T05:35:33.820Z,36.70
2023-03-05T05:36:33.839Z,33.40
2023-03-05T05:37:33.734Z,37.10
2023-03-05T05:38:33.764Z,32.70
2023-03-05T05:39:33.741Z,37.10
2023-03-05T05:40:33.732Z,34.70
2023-03-05T05:41:33.734Z,36.10
2023-03-05T05:42:33.698Z,37.20
2023-03-05T05:43:33.673Z,38.40
2023-03-05T05:44:33.667Z,34.00
2023-03-05T05:45:33.826Z,33.00
2023-03-05T05:46:33.702Z,36.70
2023-03-05T05:47:33.659Z,35.30
2023-03-05T05:48:33.642Z,35.60
2023-03-05T05:49:33.571Z,34.40
2023-03-05T05:50:33.589Z,36.00
2023-03-05T05:51:33.550Z,34.90
2023-03-05T05:52:33.555Z,38.70
2023-03-05T05:53:33.555Z,36.10
2023-03-05T05:54:33.579Z,34.30
2023-03-05T05:55:33.508Z,33.10
2023-03-05T05:56:33.581Z,36.70
2023-03-05T05:57:33.467Z,33.70
2023-03-05T05:58:33.464Z,35.10
2023-03-05T05:59:33.536Z,37.80
2023-03-05T06:00:33.535Z,35.80
2023-03-05T06:01:33.502Z,33.40
2023-03-05T06:02:33.446Z,34.10
2023-03-05T06:03:33.385Z,37.20
2023-03-05T06:04:33.395Z,36.30
2023-03-05T06:05:33.428Z,35.00
2023-03-05T06:06:33.408Z,35.40
2023-03-05T06:07:33.355Z,33.10
2023-03-05T06:08:33.373Z,37.00
2023-03-05T06:09:33.430Z,37.70
2023-03-05T06:10:33.309Z,36.30
2023-03-05T06:11:33.375Z,35.40
2023-03-05T06:12:33.279Z,34.50
2023-03-05T06:13:33.279Z,37.00
2023-03-05T06:14:33.296Z,40.00
2023-03-05T06:15:33.241Z,34.20
2023-03-05T06:16:33.216Z,35.30
2023-03-05T06:17:33.229Z,36.80
2023-03-05T06:18:33.217Z,36.10
2023-03-05T06:19:33.205Z,37.80
2023-03-05T06:20:33.212Z,38.60
2023-03-05T06:21:33.266Z,33.90
2023-03-05T06:22:33.144Z,37.80
2023-03-05T06:23:33.175Z,35.10
2023-03-05T06:24:33.103Z,35.70
2023-03-05T06:25:33.136Z,34.00
2023-03-05T06:26:33.146Z,33.00
2023-03-05T06:27:33.058Z,35.90
2023-03-05T06:28:33.036Z,35.00
2023-03-05T06:29:33.064Z,38.00
2023-03-05T06:30:33.092Z,37.60
2023-03-05T06:31:33.636Z,37.70
2023-03-05T06:32:33.086Z,36.90
2023-03-05T06:33:32.982Z,33.10
2023-03-05T06:34:33.009Z,32.90
2023-03-05T06:35:33.063Z,36.40
2023-03-05T06:36:32.932Z,38.30
2023-03-05T06:37:32.981Z,36.10
2023-03-05T06:38:32.962Z,36.30
2023-03-05T06:39:32.900Z,34.00
2023-03-05T06:40:32.912Z,37.00
2023-03-05T06:41:32.893Z,34.30
2023-03-05T06:42:32.918Z,36.00
2023-03-05T06:43:32.875Z,35.50
2023-03-05T06:44:32.875Z,40.50
2023-03-05T06:45:32.812Z,37.50
2023-03-05T06:46:32.820Z,35.90
2023-03-05T06:47:32.831Z,35.70
2023-03-05T06:48:32.777Z,41.40
2023-03-05T06:49:32.780Z,39.60
2023-03-05T06:50:32.765Z,33.00
2023-03-05T06:51:32.736Z,36.30
2023-03-05T06:52:32.730Z,36.10
2023-03-05T06:53:32.776Z,33.00
2023-03-05T06:54:32.690Z,35.00
2023-03-05T06:55:32.721Z,34.50
2023-03-05T06:56:32.697Z,36.90
2023-03-05T06:57:32.647Z,34.60
2023-03-05T06:58:32.651Z,34.10
2023-03-05T06:59:32.687Z,34.00
2023-03-05T07:00:32.596Z,35.20
2023-03-05T07:01:32.645Z,37.40
2023-03-05T07:02:32.647Z,35.00
2023-03-05T07:03:32.598Z,34.70
2023-03-05T07:04:32.578Z,36.30
2023-03-05T07:05:34.165Z,35.60
2023-03-05T07:06:32.539Z,35.40
2023-03-05T07:07:32.558Z,34.90
2023-03-05T07:08:32.551Z,38.00
2023-03-05T07:09:32.503Z,37.00
2023-03-05T07:10:32.499Z,39.90
2023-03-05T07:11:32.521Z,31.00
2023-03-05T07:12:32.445Z,37.50
2023-03-05T07:13:32.446Z,36.60
2023-03-05T07:14:32.446Z,34.30
2023-03-05T07:15:32.491Z,38.40
2023-03-05T07:16:32.398Z,36.50
2023-03-05T07:17:32.423Z,37.10
2023-03-05T07:18:32.357Z,36.80
2023-03-05T07:19:32.376Z,37.30
2023-03-05T07:20:32.383Z,34.40
2023-03-05T07:21:32.317Z,37.60
2023-03-05T07:22:32.304Z,34.00
2023-03-05T07:23:32.314Z,34.40
2023-03-05T07:24:32.312Z,38.40
2023-03-05T07:25:32.307Z,38.40
2023-03-05T07:26:32.295Z,38.40
2023-03-05T07:27:32.238Z,38.40
2023-03-05T07:28:32.235Z,33.00
2023-03-05T07:29:32.253Z,37.20
2023-03-05T07:30:32.244Z,35.00
2023-03-05T07:31:32.448Z,38.70
2023-03-05T07:32:32.241Z,39.70
2023-03-05T07:33:32.199Z,33.00
2023-03-05T07:34:32.180Z,34.50
2023-03-05T07:35:32.235Z,36.20
2023-03-05T07:36:32.128Z,35.30
2023-03-05T07:37:32.136Z,33.90
2023-03-05T07:38:32.778Z,33.80
2023-03-05T07:39:32.205Z,38.70
2023-03-05T07:40:32.123Z,36.70
2023-03-05T07:41:32.047Z,35.60
2023-03-05T07:42:32.102Z,36.40
2023-03-05T07:43:32.007Z,35.70
2023-03-05T07:44:31.984Z,37.00
2023-03-05T07:45:32.054Z,38.20
2023-03-05T07:46:32.022Z,31.80
2023-03-05T07:47:31.985Z,35.50
2023-03-05T07:48:32.056Z,34.70
2023-03-05T07:49:31.944Z,36.60
2023-03-05T07:50:32.014Z,34.70
2023-03-05T07:51:31.949Z,37.10
2023-03-05T07:52:31.898Z,35.10
2023-03-05T07:53:31.887Z,35.00
2023-03-05T07:54:31.960Z,32.40
2023-03-05T07:55:31.884Z,36.60
2023-03-05T07:56:32.093Z,33.70
2023-03-05T07:57:31.911Z,31.90
2023-03-05T07:58:31.860Z,37.20
2023-03-05T07:59:31.838Z,34.10
2023-03-05T08:00:31.818Z,32.00
2023-03-05T08:01:31.769Z,33.30
2023-03-05T08:02:31.968Z,36.70
2023-03-05T08:03:31.814Z,36.60
2023-03-05T08:04:31.834Z,34.40
2023-03-05T08:05:31.726Z,36.00
2023-03-05T08:06:31.737Z,33.00
2023-03-05T08:07:31.693Z,35.30
2023-03-05T08:08:31.744Z,36.40
2023-03-05T08:09:31.711Z,35.00
2023-03-05T08:10:31.642Z,35.90
2023-03-05T08:11:31.653Z,33.50
2023-03-05T08:12:31.661Z,35.20
2023-03-05T08:13:31.622Z,35.50
2023-03-05T08:14:31.637Z,35.60
2023-03-05T08:15:31.639Z,35.20
2023-03-05T08:16:31.620Z,35.80
2023-03-05T08:17:31.684Z,36.30
2023-03-05T08:18:31.587Z,34.70
2023-03-05T08:19:31.531Z,32.50
2023-03-05T08:20:31.554Z,36.40
2023-03-05T08:21:31.520Z,38.60
2023-03-05T08:22:31.503Z,33.80
2023-03-05T08:23:31.506Z,33.90
2023-03-05T08:24:31.490Z,33.10
2023-03-05T08:25:31.510Z,34.90
2023-03-05T08:26:31.561Z,37.00
2023-03-05T08:27:31.455Z,33.50
2023-03-05T08:28:33.350Z,38.20
2023-03-05T08:29:31.421Z,33.70
2023-03-05T08:30:31.391Z,36.40
2023-03-05T08:31:31.394Z,36.30
2023-03-05T08:32:31.500Z,37.50
2023-03-05T08:33:32.957Z,35.80
2023-03-05T08:34:31.350Z,35.80
2023-03-05T08:35:31.411Z,34.80
2023-03-05T08:36:31.303Z,33.90
2023-03-05T08:37:31.325Z,36.50
2023-03-05T08:38:31.366Z,37.80
2023-03-05T08:39:31.261Z,35.80
2023-03-05T08:40:31.240Z,35.00
2023-03-05T08:41:31.248Z,34.40
2023-03-05T08:42:31.236Z,37.70
2023-03-05T08:43:31.225Z,35.40
2023-03-05T08:44:31.237Z,35.60
2023-03-05T08:45:31.182Z,37.50
2023-03-05T08:46:31.215Z,39.80
2023-03-05T08:47:31.207Z,37.10
2023-03-05T08:48:31.140Z,35.40
2023-03-05T08:49:31.121Z,39.00
2023-03-05T08:50:31.165Z,33.60
2023-03-05T08:51:31.162Z,34.30
2023-03-05T08:52:31.100Z,36.70
2023-03-05T08:53:31.115Z,37.00
2023-03-05T08:54:31.052Z,34.70
2023-03-05T08:55:31.050Z,34.50
2023-03-05T08:56:31.181Z,35.70
2023-03-05T08:57:31.017Z,41.10
2023-03-05T08:58:31.037Z,36.80
2023-03-05T08:59:30.980Z,39.40
2023-03-05T09:00:31.011Z,34.20
2023-03-05T09:01:30.983Z,39.10
2023-03-05T09:02:30.982Z,32.20
2023-03-05T09:03:30.983Z,37.60
2023-03-05T09:04:30.925Z,36.40
2023-03-05T09:05:30.894Z,33.40
2023-03-05T09:06:30.908Z,36.10
2023-03-05T09:07:30.858Z,39.30
2023-03-05T09:08:30.873Z,39.10
2023-03-05T09:09:30.872Z,35.80
2023-03-05T09:10:30.839Z,36.90
2023-03-05T09:11:30.851Z,37.30
2023-03-05T09:12:30.812Z,41.30
2023-03-05T09:13:30.806Z,36.90
2023-03-05T09:14:30.788Z,36.20
2023-03-05T09:15:30.800Z,35.10
2023-03-05T09:16:30.768Z,32.40
2023-03-05T09:17:30.728Z,33.50
2023-03-05T09:18:30.774Z,33.70
2023-03-05T09:19:30.697Z,35.90
2023-03-05T09:20:30.743Z,32.00
2023-03-05T09:21:30.695Z,36.20
2023-03-05T09:22:30.659Z,31.20
2023-03-05T09:23:30.667Z,36.70
2023-03-05T09:24:30.626Z,32.00
2023-03-05T09:25:30.619Z,34.10
2023-03-05T09:26:30.670Z,33.90
2023-03-05T09:27:30.614Z,35.30
2023-03-05T09:28:30.601Z,36.50
2023-03-05T09:29:30.596Z,32.80
2023-03-05T09:30:30.544Z,37.50
2023-03-05T09:31:30.617Z,34.30
2023-03-05T09:32:30.616Z,33.80
2023-03-05T09:33:30.502Z,34.50
2023-03-05T09:34:30.571Z,37.40
2023-03-05T09:35:30.625Z,30.40
2023-03-05T09:36:30.480Z,37.10
2023-03-05T09:37:30.471Z,34.10
2023-03-05T09:38:30.516Z,33.70
2023-03-05T09:39:30.424Z,33.90
2023-03-05T09:40:30.439Z,31.70
2023-03-05T09:41:30.399Z,40.80
2023-03-05T09:42:30.434Z,39.20
2023-03-05T09:43:30.403Z,37.20
2023-03-05T09:44:30.374Z,37.40
2023-03-05T09:45:30.469Z,40.90
2023-03-05T09:46:30.359Z,36.10
2023-03-05T09:47:30.373Z,38.30
2023-03-05T09:48:30.443Z,35.50
2023-03-05T09:49:30.356Z,38.10
2023-03-05T09:50:30.255Z,37.10
2023-03-05T09:51:30.268Z,37.00
2023-03-05T09:52:30.331Z,37.70
2023-03-05T09:53:30.286Z,41.10
2023-03-05T09:54:30.260Z,37.60
2023-03-05T09:55:30.249Z,36.10
2023-03-05T09:56:30.237Z,37.80
2023-03-05T09:57:30.199Z,37.30
2023-03-05T09:58:30.172Z,40.80
2023-03-05T09:59:30.185Z,41.10
2023-03-05T10:00:30.180Z,41.70
2023-03-05T10:01:30.182Z,38.10
2023-03-05T10:02:30.116Z,37.80
2023-03-05T10:03:30.209Z,38.20
2023-03-05T10:04:30.203Z,36.60
2023-03-05T10:05:30.076Z,35.80
2023-03-05T10:06:30.116Z,38.80
2023-03-05T10:07:30.042Z,38.30
2023-03-05T10:08:30.037Z,39.30
2023-03-05T10:09:30.068Z,37.00
2023-03-05T10:10:30.017Z,35.50
2023-03-05T10:11:30.028Z,35.70
2023-03-05T10:12:29.979Z,32.00
2023-03-05T10:13:29.987Z,37.20
2023-03-05T10:14:29.992Z,38.90
2023-03-05T10:15:31.912Z,35.60
2023-03-05T10:16:30.064Z,38.40
2023-03-05T10:17:29.905Z,37.00
2023-03-05T10:18:29.943Z,43.30
2023-03-05T10:19:29.896Z,36.00
2023-03-05T10:20:29.880Z,35.60
2023-03-05T10:21:29.864Z,42.70
2023-03-05T10:22:29.877Z,34.70
2023-03-05T10:23:29.842Z,37.10
2023-03-05T10:24:29.820Z,34.80
2023-03-05T10:25:29.884Z,34.40
2023-03-05T10:26:29.769Z,32.50
2023-03-05T10:27:29.832Z,37.30
2023-03-05T10:28:29.808Z,33.40
2023-03-05T10:29:29.759Z,36.80
2023-03-05T10:30:29.739Z,37.40
2023-03-05T10:31:29.801Z,36.30
2023-03-05T10:32:29.775Z,35.30
2023-03-05T10:33:29.679Z,38.80
2023-03-05T10:34:29.679Z,37.80
2023-03-05T10:35:29.725Z,35.80
2023-03-05T10:36:29.639Z,36.50
2023-03-05T10:37:29.693Z,38.10
2023-03-05T10:38:29.646Z,36.60
2023-03-05T10:39:29.649Z,35.90
2023-03-05T10:40:29.629Z,37.80
2023-03-05T10:41:29.628Z,37.80
2023-03-05T10:42:31.197Z,36.70
2023-03-05T10:43:29.617Z,34.20
2023-03-05T10:44:29.535Z,36.30
2023-03-05T10:45:29.564Z,35.60
2023-03-05T10:46:29.508Z,31.50
2023-03-05T10:47:29.503Z,38.50
2023-03-05T10:48:29.477Z,31.90
2023-03-05T10:49:29.552Z,30.70
2023-03-05T10:50:29.468Z,31.40
2023-03-05T10:51:29.480Z,31.90
2023-03-05T10:52:29.429Z,33.10
2023-03-05T10:53:29.477Z,33.50
2023-03-05T10:54:29.401Z,32.50
2023-03-05T10:55:29.502Z,33.20
2023-03-05T10:56:29.404Z,31.70
2023-03-05T10:57:29.368Z,30.10
2023-03-05T10:58:29.441Z,29.90
2023-03-05T10:59:29.357Z,29.40
2023-03-05T11:00:29.383Z,29.40
2023-03-05T11:01:29.435Z,29.10
2023-03-05T11:02:29.373Z,29.30
2023-03-05T11:03:29.317Z,33.50
2023-03-05T11:04:29.294Z,30.00
2023-03-05T11:05:29.273Z,29.70
2023-03-05T11:06:29.292Z,30.40
2023-03-05T11:07:29.273Z,30.60
2023-03-05T11:08:29.294Z,27.30
2023-03-05T11:09:29.313Z,28.10
2023-03-05T11:10:29.228Z,29.60
2023-03-05T11:11:29.335Z,28.50
2023-03-05T11:12:29.170Z,27.40
2023-03-05T11:13:29.171Z,24.80
2023-03-05T11:14:29.197Z,26.70
2023-03-05T11:15:29.182Z,28.70
2023-03-05T11:16:29.097Z,26.40
2023-03-05T11:17:29.111Z,25.70
2023-03-05T11:18:29.146Z,24.30
2023-03-05T11:19:29.069Z,25.80
2023-03-05T11:20:29.050Z,24.90
2023-03-05T11:21:29.218Z,22.90
2023-03-05T11:22:29.009Z,22.60
2023-03-05T11:23:28.999Z,22.90
2023-03-05T11:24:29.006Z,25.80
2023-03-05T11:25:29.058Z,23.60
2023-03-05T11:26:29.000Z,23.40
2023-03-05T11:27:28.980Z,21.70
2023-03-05T11:28:33.344Z,23.80
2023-03-05T11:29:28.927Z,23.50
2023-03-05T11:30:28.965Z,22.30
2023-03-05T11:31:29.027Z,23.90
2023-03-05T11:32:28.926Z,24.50
2023-03-05T11:33:28.918Z,24.40
2023-03-05T11:34:29.100Z,19.90
2023-03-05T11:35:28.896Z,21.60
2023-03-05T11:36:28.823Z,21.10
2023-03-05T11:37:28.888Z,19.90
2023-03-05T11:38:28.788Z,20.60
2023-03-05T11:39:28.818Z,17.80
2023-03-05T11:40:28.788Z,18.40
2023-03-05T11:41:28.821Z,21.20
2023-03-05T11:42:28.736Z,21.30
2023-03-05T11:43:28.748Z,18.10
2023-03-05T11:44:28.784Z,19.60
2023-03-05T11:45:28.730Z,22.90
2023-03-05T11:46:28.818Z,21.60
2023-03-05T11:47:28.725Z,20.30
2023-03-05T11:48:28.669Z,19.80
2023-03-05T11:49:28.698Z,18.80
2023-03-05T11:50:28.716Z,18.90
2023-03-05T11:51:28.703Z,20.00
2023-03-05T11:52:28.637Z,22.30
2023-03-05T11:53:28.651Z,23.10
2023-03-05T11:54:28.589Z,20.10
2023-03-05T11:55:28.601Z,23.40
2023-03-05T11:56:28.659Z,24.40
2023-03-05T11:57:28.559Z,22.60
2023-03-05T11:58:28.647Z,22.90
2023-03-05T11:59:28.531Z,21.60
2023-03-05T12:00:28.580Z,22.60
2023-03-05T12:01:28.621Z,24.10
2023-03-05T12:02:28.558Z,20.80
2023-03-05T12:03:28.650Z,22.40
2023-03-05T12:04:28.486Z,22.20
2023-03-05T12:05:28.464Z,22.10
2023-03-05T12:06:28.425Z,22.10
2023-03-05T12:07:28.568Z,22.70
2023-03-05T12:08:28.463Z,23.20
2023-03-05T12:09:28.420Z,21.30
2023-03-05T12:10:28.417Z,22.60
2023-03-05T12:11:28.437Z,19.80
2023-03-05T12:12:28.372Z,22.10
2023-03-05T12:13:28.383Z,20.60
2023-03-05T12:14:28.419Z,20.70
2023-03-05T12:15:28.328Z,18.40
2023-03-05T12:16:28.398Z,21.70
2023-03-05T12:17:28.340Z,21.10
2023-03-05T12:18:28.301Z,22.60
2023-03-05T12:19:28.398Z,23.90
2023-03-05T12:20:28.418Z,22.00
2023-03-05T12:21:28.236Z,18.80
2023-03-05T12:22:28.238Z,23.90
2023-03-05T12:23:28.220Z,19.10
2023-03-05T12:24:28.697Z,21.90
2023-03-05T12:25:28.270Z,21.40
2023-03-05T12:26:28.176Z,21.30
2023-03-05T12:27:28.172Z,23.60
2023-03-05T12:28:28.217Z,20.10
2023-03-05T12:29:28.134Z,24.10
2023-03-05T12:30:28.165Z,24.70
2023-03-05T12:31:28.237Z,24.10
2023-03-05T12:32:28.204Z,20.40
2023-03-05T12:33:28.085Z,22.50
2023-03-05T12:34:28.064Z,22.00
2023-03-05T12:35:28.134Z,18.30
2023-03-05T12:36:28.040Z,19.40
2023-03-05T12:37:28.086Z,21.30
2023-03-05T12:38:27.997Z,23.70
2023-03-05T12:39:28.112Z,22.30
2023-03-05T12:40:28.000Z,18.30
2023-03-05T12:41:28.282Z,21.40
2023-03-05T12:42:28.032Z,21.50
2023-03-05T12:43:27.964Z,22.00
2023-03-05T12:44:27.954Z,23.30
2023-03-05T12:45:27.990Z,23.40
2023-03-05T12:46:27.930Z,22.90
2023-03-05T12:47:27.952Z,19.50
2023-03-05T12:48:27.998Z,20.20
2023-03-05T12:49:27.963Z,16.00
2023-03-05T12:50:27.861Z,22.40
2023-03-05T12:51:27.851Z,19.50
2023-03-05T12:52:27.826Z,20.30