createdAt,value
2024-03-08T00:00:30.068Z,2.63
2024-03-08T00:03:08.019Z,2.97
2024-03-08T00:05:37.643Z,2.63
2024-03-08T00:08:11.517Z,3.17
2024-03-08T00:10:41.382Z,2.60
2024-03-08T00:13:10.989Z,2.33
2024-03-08T00:15:42.922Z,2.10
2024-03-08T00:18:12.992Z,2.20
2024-03-08T00:20:43.036Z,2.07
2024-03-08T00:23:13.185Z,2.20
2024-03-08T00:25:42.480Z,2.00
2024-03-08T00:28:14.780Z,2.47
2024-03-08T00:30:46.858Z,2.10
2024-03-08T00:33:16.274Z,2.20
2024-03-08T00:35:45.884Z,1.80
2024-03-08T00:38:15.708Z,2.00
2024-03-08T00:40:45.089Z,2.20
2024-03-08T00:43:14.580Z,2.33
2024-03-08T00:45:45.793Z,2.40
2024-03-08T00:48:15.771Z,2.40
2024-03-08T00:50:47.039Z,2.60
2024-03-08T00:53:16.447Z,2.40
2024-03-08T00:55:47.711Z,2.77
2024-03-08T00:58:16.945Z,2.90
2024-03-08T01:00:48.192Z,3.10
2024-03-08T01:03:17.431Z,3.23
2024-03-08T01:05:48.118Z,3.03
2024-03-08T01:08:17.839Z,2.90
2024-03-08T01:10:47.536Z,2.50
2024-03-08T01:13:16.971Z,2.47
2024-03-08T01:15:48.183Z,2.70
2024-03-08T01:18:18.234Z,2.33
2024-03-08T01:20:48.280Z,2.63
2024-03-08T01:23:17.590Z,2.57
2024-03-08T01:25:46.896Z,2.20
2024-03-08T01:28:16.186Z,2.50
2024-03-08T01:30:47.018Z,2.90
2024-03-08T01:33:17.936Z,2.83
2024-03-08T01:35:47.526Z,2.90
2024-03-08T01:38:17.233Z,3.07
2024-03-08T01:40:46.695Z,2.43
2024-03-08T01:43:22.758Z,2.80
2024-03-08T01:45:52.084Z,2.60
2024-03-08T01:48:25.234Z,2.60
2024-03-08T01:50:56.356Z,2.80
2024-03-08T01:53:26.619Z,2.33
2024-03-08T01:55:59.994Z,2.60
2024-03-08T01:58:34.220Z,2.80
2024-03-08T02:01:04.910Z,2.53
2024-03-08T02:03:35.625Z,2.73
2024-03-08T02:06:06.542Z,4.13
2024-03-08T02:08:36.071Z,4.37
2024-03-08T02:11:06.426Z,3.33
2024-03-08T02:13:35.584Z,3.27
2024-03-08T02:16:05.802Z,2.83
2024-03-08T02:18:36.619Z,2.20
2024-03-08T02:21:10.038Z,2.70
2024-03-08T02:23:39.884Z,2.20
2024-03-08T02:26:09.165Z,2.50
2024-03-08T02:28:38.872Z,2.43
2024-03-08T02:31:09.735Z,1.87
2024-03-08T02:33:39.286Z,3.90
2024-03-08T02:36:10.493Z,1.70
2024-03-08T02:38:39.520Z,1.33
2024-03-08T02:41:09.345Z,1.67
2024-03-08T02:43:38.626Z,1.70
2024-03-08T02:46:07.884Z,2.00
2024-03-08T02:48:37.891Z,1.97
2024-03-08T02:51:08.108Z,2.00
2024-03-08T02:53:39.226Z,2.10
2024-03-08T02:56:10.390Z,2.00
2024-03-08T02:58:39.621Z,1.63
2024-03-08T03:01:09.381Z,1.77
2024-03-08T03:03:39.207Z,1.80
2024-03-08T03:06:09.770Z,1.80
2024-03-08T03:08:45.563Z,2.07
2024-03-08T03:11:15.183Z,2.00
2024-03-08T03:13:49.870Z,1.90
2024-03-08T03:16:22.877Z,1.93
2024-03-08T03:18:52.502Z,2.00
2024-03-08T03:21:22.868Z,2.70
2024-03-08T03:23:54.262Z,3.07
2024-03-08T03:26:23.453Z,3.13
2024-03-08T03:28:53.051Z,2.77
2024-03-08T03:31:26.907Z,2.60
2024-03-08T03:33:56.268Z,2.40
2024-03-08T03:36:26.241Z,2.40
2024-03-08T03:39:06.357Z,2.10
2024-03-08T03:41:35.988Z,2.40
2024-03-08T03:44:05.572Z,1.90
2024-03-08T03:46:34.736Z,1.87
2024-03-08T03:49:05.108Z,1.40
2024-03-08T03:51:34.365Z,1.63
2024-03-08T03:54:05.974Z,12.63
2024-03-08T03:56:35.801Z,1.80
2024-03-08T03:59:05.091Z,3.70
2024-03-08T04:01:39.058Z,1.73
2024-03-08T04:04:09.127Z,2.17
2024-03-08T04:06:41.054Z,1.80
2024-03-08T04:09:12.474Z,2.10
2024-03-08T04:11:41.764Z,2.00
2024-03-08T04:14:11.042Z,2.00
2024-03-08T04:16:40.977Z,2.10
2024-03-08T04:19:11.724Z,2.27
2024-03-08T04:21:41.393Z,4.97
2024-03-08T04:24:12.591Z,2.50
2024-03-08T04:26:42.978Z,8.67
2024-03-08T04:29:12.713Z,9.07
2024-03-08T04:31:42.174Z,2.70
2024-03-08T04:34:11.776Z,3.30
2024-03-08T04:36:41.374Z,2.33
2024-03-08T04:39:14.487Z,6.20
2024-03-08T04:41:44.928Z,4.20
2024-03-08T04:44:15.129Z,3.73
2024-03-08T04:46:45.904Z,2.90
2024-03-08T04:49:15.408Z,2.80
2024-03-08T04:51:45.228Z,2.77
2024-03-08T04:54:16.150Z,2.43
2024-03-08T04:56:45.641Z,2.83
2024-03-08T04:59:15.041Z,3.07
2024-03-08T05:01:44.862Z,3.00
2024-03-08T05:04:14.473Z,3.80
2024-03-08T05:06:43.508Z,4.00
2024-03-08T05:09:16.328Z,3.90
2024-03-08T05:11:47.789Z,4.10
2024-03-08T05:14:19.497Z,4.73
2024-03-08T05:16:50.919Z,4.63
2024-03-08T05:19:21.183Z,5.80
2024-03-08T05:21:52.368Z,7.17
2024-03-08T05:24:22.156Z,7.00
2024-03-08T05:26:53.632Z,6.73
2024-03-08T05:29:22.905Z,11.20
2024-03-08T05:31:54.126Z,9.87
2024-03-08T05:34:24.593Z,9.43
2024-03-08T05:36:56.307Z,8.07
2024-03-08T05:39:25.709Z,7.27
2024-03-08T05:41:57.578Z,6.40
2024-03-08T05:44:30.216Z,6.07
2024-03-08T05:46:59.592Z,6.23
2024-03-08T05:49:30.030Z,6.47
2024-03-08T05:52:01.446Z,6.27
2024-03-08T05:54:30.821Z,6.20
2024-03-08T05:57:01.692Z,7.27
2024-03-08T05:59:30.847Z,7.10
2024-03-08T06:02:00.427Z,6.43
2024-03-08T06:04:30.381Z,7.37
2024-03-08T06:06:59.739Z,9.27
2024-03-08T06:09:29.343Z,9.33
2024-03-08T06:11:58.577Z,8.70
2024-03-08T06:14:29.773Z,9.77
2024-03-08T06:16:58.851Z,9.23
2024-03-08T06:19:28.290Z,10.57
2024-03-08T06:21:57.628Z,11.27
2024-03-08T06:24:27.171Z,10.03
2024-03-08T06:26:56.539Z,11.53
2024-03-08T06:29:26.083Z,10.77
2024-03-08T06:31:57.889Z,9.60
2024-03-08T06:34:26.839Z,9.67
2024-03-08T06:37:02.093Z,8.97
2024-03-08T06:39:33.237Z,9.07
2024-03-08T06:42:02.867Z,9.80
2024-03-08T06:44:32.137Z,9.23
2024-03-08T06:47:05.170Z,8.87
2024-03-08T06:49:35.116Z,8.50
2024-03-08T06:52:05.725Z,8.43
2024-03-08T06:54:35.803Z,8.43
2024-03-08T06:57:06.393Z,8.27
2024-03-08T06:59:37.066Z,7.43
2024-03-08T07:02:10.391Z,8.07
2024-03-08T07:04:39.904Z,8.17
2024-03-08T07:07:10.858Z,8.23
2024-03-08T07:09:39.899Z,7.07
2024-03-08T07:12:09.592Z,7.90
2024-03-08T07:14:43.092Z,7.87
2024-03-08T07:17:14.273Z,8.20
2024-03-08T07:19:45.160Z,8.03
2024-03-08T07:22:17.411Z,9.03
2024-03-08T07:25:08.944Z,9.37
2024-03-08T07:27:38.173Z,13.17
2024-03-08T07:30:10.886Z,10.63
2024-03-08T07:32:42.321Z,10.93
2024-03-08T07:35:13.192Z,9.73
2024-03-08T07:37:42.758Z,9.13
2024-03-08T07:40:15.196Z,8.73
2024-03-08T07:42:44.835Z,9.10
2024-03-08T07:45:15.108Z,9.07
2024-03-08T07:47:45.740Z,9.10
2024-03-08T07:50:18.470Z,9.27
2024-03-08T07:52:50.059Z,11.10
2024-03-08T07:55:19.357Z,10.87
2024-03-08T07:57:50.066Z,10.77
2024-03-08T08:00:23.082Z,10.27
2024-03-08T08:02:53.892Z,9.07
2024-03-08T08:05:23.481Z,9.70
2024-03-08T08:07:56.472Z,7.80
2024-03-08T08:10:26.889Z,7.03
2024-03-08T08:12:58.184Z,7.27
2024-03-08T08:15:29.885Z,5.97
2024-03-08T08:18:00.585Z,8.37
2024-03-08T08:20:30.353Z,7.30
2024-03-08T08:23:00.322Z,6.13
2024-03-08T08:25:30.232Z,4.97
2024-03-08T08:27:59.651Z,5.23
2024-03-08T08:30:31.535Z,5.20
2024-03-08T08:33:03.991Z,5.13
2024-03-08T08:35:34.209Z,5.37
2024-03-08T08:38:05.504Z,4.83
2024-03-08T08:40:35.345Z,5.07
2024-03-08T08:43:05.902Z,8.03
2024-03-08T08:45:34.819Z,4.47
2024-03-08T08:48:06.893Z,6.57
2024-03-08T08:50:35.937Z,3.97
2024-03-08T08:53:05.761Z,4.53
2024-03-08T08:55:37.326Z,3.80
2024-03-08T08:58:08.988Z,3.50
2024-03-08T09:00:37.778Z,4.00
2024-03-08T09:03:09.136Z,4.07
2024-03-08T09:05:39.909Z,4.70
2024-03-08T09:08:10.287Z,4.90
2024-03-08T09:10:40.768Z,4.80
2024-03-08T09:13:18.494Z,5.40
2024-03-08T09:15:54.948Z,4.87
2024-03-08T09:18:25.940Z,4.57
2024-03-08T09:20:55.996Z,5.00
2024-03-08T09:23:29.629Z,6.80
2024-03-08T09:25:58.722Z,4.20
2024-03-08T09:28:28.897Z,4.90
2024-03-08T09:31:00.730Z,5.00
2024-03-08T09:33:32.236Z,4.20
2024-03-08T11:11:06.777Z,2.53
2024-03-08T11:13:37.723Z,2.70
2024-03-08T11:16:11.221Z,2.90
2024-03-08T11:18:41.067Z,2.33
2024-03-08T11:21:13.895Z,2.13
2024-03-08T11:23:43.343Z,2.40
2024-03-08T11:26:22.921Z,3.13
2024-03-08T11:28:54.272Z,2.73
2024-03-08T11:31:29.982Z,3.50
2024-03-08T11:34:00.758Z,3.10
2024-03-08T11:36:31.486Z,2.57
2024-03-08T11:39:04.774Z,2.50
2024-03-08T11:41:35.302Z,4.30
2024-03-08T11:44:08.702Z,2.10
2024-03-08T11:46:37.740Z,1.77
2024-03-08T11:49:07.242Z,2.03
2024-03-08T11:51:37.648Z,2.37
2024-03-08T11:54:07.505Z,2.20
2024-03-08T11:56:39.198Z,2.30
2024-03-08T11:59:14.136Z,2.53
2024-03-08T12:01:46.271Z,2.33
2024-03-08T12:04:17.850Z,2.23
2024-03-08T12:06:49.355Z,2.13
2024-03-08T12:09:20.498Z,2.20
2024-03-08T12:11:53.832Z,2.53
2024-03-08T12:14:23.953Z,1.80
2024-03-08T12:16:54.640Z,2.03
2024-03-08T12:19:24.120Z,1.80
2024-03-08T12:21:53.347Z,1.90
2024-03-08T12:24:22.978Z,2.13
2024-03-08T12:26:54.430Z,2.30
2024-03-08T12:29:25.059Z,2.37
2024-03-08T12:31:55.644Z,2.43
2024-03-08T12:34:26.081Z,2.30
2024-03-08T12:36:56.299Z,1.90
2024-03-08T12:39:29.524Z,2.20
2024-03-08T12:42:01.726Z,2.27
2024-03-08T12:44:31.675Z,2.27
2024-03-08T12:47:02.778Z,2.27
2024-03-08T12:49:32.362Z,2.80
2024-03-08T12:52:02.489Z,2.63
2024-03-08T12:54:32.505Z,2.50
2024-03-08T12:57:06.182Z,2.23
2024-03-08T12:59:35.028Z,2.20
2024-03-08T13:02:04.458Z,2.40
2024-03-08T13:04:34.050Z,2.63
2024-03-08T13:07:03.612Z,3.23
2024-03-08T13:09:33.051Z,2.57
2024-03-08T13:12:04.122Z,2.40
2024-03-08T13:14:36.532Z,2.63
2024-03-08T13:17:06.344Z,2.80
2024-03-08T13:19:35.738Z,2.80
2024-03-08T13:22:07.123Z,2.57
2024-03-08T13:24:36.649Z,2.70
2024-03-08T13:27:18.304Z,2.80
2024-03-08T13:29:49.656Z,2.70
2024-03-08T13:32:18.985Z,2.53
2024-03-08T13:34:48.724Z,2.70
2024-03-08T13:37:17.942Z,2.53
2024-03-08T13:39:47.257Z,2.27
2024-03-08T13:42:18.678Z,2.63
2024-03-08T13:44:48.317Z,2.23
2024-03-08T13:47:18.673Z,2.83
2024-03-08T13:49:48.600Z,2.87
2024-03-08T13:52:18.028Z,2.70
2024-03-08T13:54:47.647Z,2.50
2024-03-08T13:57:19.824Z,2.57
2024-03-08T13:59:49.004Z,2.83
2024-03-08T14:02:18.528Z,3.00
2024-03-08T14:04:48.313Z,2.50
2024-03-08T14:09:46.879Z,2.93
2024-03-08T14:12:17.462Z,2.33
2024-03-08T14:14:46.960Z,2.43
2024-03-08T14:17:18.775Z,2.73
2024-03-08T14:19:49.420Z,2.80
2024-03-08T14:22:18.932Z,2.97
2024-03-08T14:24:48.980Z,3.73
2024-03-08T14:27:19.956Z,3.73
2024-03-08T14:29:49.291Z,3.83
2024-03-08T14:32:21.010Z,4.00
2024-03-08T14:34:50.640Z,5.13
2024-03-08T14:37:24.715Z,4.03
2024-03-08T14:39:53.809Z,3.90
2024-03-08T14:42:25.256Z,2.80
2024-03-08T14:44:55.641Z,3.60
2024-03-08T14:47:24.891Z,3.13
2024-03-08T14:49:53.911Z,3.33
2024-03-08T14:52:30.283Z,3.90
2024-03-08T14:54:59.939Z,3.47
2024-03-08T14:57:34.015Z,3.70
2024-03-08T15:00:07.343Z,3.83
2024-03-08T15:02:38.199Z,4.87
2024-03-08T15:05:12.565Z,4.30
2024-03-08T15:07:43.899Z,3.77
2024-03-08T15:10:15.952Z,4.90
2024-03-08T15:12:52.000Z,3.10
2024-03-08T15:15:21.657Z,3.13
2024-03-08T15:17:51.101Z,3.83
2024-03-08T15:20:28.970Z,4.50
2024-03-08T15:23:01.080Z,3.37
2024-03-08T15:25:30.793Z,3.60
2024-03-08T15:28:03.797Z,4.33
2024-03-08T15:30:34.955Z,4.20
2024-03-08T15:33:04.829Z,5.10
2024-03-08T15:35:34.410Z,4.13
2024-03-08T15:38:05.121Z,4.40
2024-03-08T15:40:36.644Z,4.07
2024-03-08T15:43:07.563Z,3.67
2024-03-08T15:45:38.138Z,3.97
2024-03-08T15:48:09.903Z,8.20
2024-03-08T15:50:39.513Z,5.40
2024-03-08T15:53:09.063Z,5.57
2024-03-08T15:55:38.457Z,4.90
2024-03-08T15:58:11.450Z,4.77
2024-03-08T16:00:47.900Z,5.10
2024-03-08T16:03:18.343Z,5.10
2024-03-08T16:05:49.890Z,5.70
2024-03-08T16:08:21.869Z,4.90
2024-03-08T16:10:54.929Z,7.07
2024-03-08T16:13:29.189Z,5.83
2024-03-08T16:15:59.659Z,4.50
2024-03-08T16:18:29.403Z,5.10
2024-03-08T16:20:59.185Z,5.37
2024-03-08T16:23:28.413Z,6.63
2024-03-08T16:25:57.910Z,6.83
2024-03-08T16:28:29.634Z,5.07
2024-03-08T16:31:00.038Z,5.90
2024-03-08T16:33:29.569Z,6.17
2024-03-08T16:35:59.048Z,5.10
2024-03-08T16:38:28.446Z,5.50
2024-03-08T16:40:58.894Z,6.03
2024-03-08T16:43:29.661Z,5.93
2024-03-08T16:46:00.045Z,5.33
2024-03-08T16:48:31.692Z,5.37
2024-03-08T16:51:00.795Z,5.63
2024-03-08T16:53:32.240Z,6.40
2024-03-08T16:56:01.587Z,6.70
2024-03-08T16:58:34.015Z,6.37
2024-03-08T17:01:04.075Z,6.43
2024-03-08T17:03:36.273Z,8.73
2024-03-08T17:06:10.424Z,7.90
2024-03-08T17:08:39.240Z,8.37
2024-03-08T17:11:12.518Z,9.33
2024-03-08T17:13:42.672Z,10.57
2024-03-08T17:16:13.865Z,9.63
2024-03-08T17:18:46.857Z,18.67
2024-03-08T17:21:19.535Z,14.93
2024-03-08T17:23:48.839Z,13.80
2024-03-08T17:26:20.061Z,11.50
2024-03-08T17:28:52.779Z,11.33
2024-03-08T17:31:23.480Z,10.70
2024-03-08T17:33:52.800Z,15.53
2024-03-08T17:36:22.120Z,10.67
2024-03-08T17:38:52.162Z,8.50
2024-03-08T17:41:24.731Z,9.10
2024-03-08T17:43:56.134Z,8.97
2024-03-08T17:46:26.383Z,7.97
2024-03-08T17:48:56.152Z,6.80
2024-03-08T17:51:25.998Z,7.00
2024-03-08T17:53:54.897Z,8.40
2024-03-08T17:56:24.034Z,8.33
2024-03-08T17:58:54.819Z,8.03
2024-03-08T18:01:25.364Z,10.53
2024-03-08T18:03:54.975Z,9.37
2024-03-08T18:06:25.281Z,8.90
2024-03-08T18:08:55.863Z,9.70
2024-03-08T18:11:26.104Z,9.37
2024-03-08T18:13:57.125Z,9.23
2024-03-08T18:16:27.668Z,8.00
2024-03-08T18:18:57.081Z,6.37
2024-03-08T18:21:26.811Z,8.03
2024-03-08T18:23:56.402Z,6.83
2024-03-08T18:26:27.349Z,6.57
2024-03-08T18:28:58.151Z,7.40
2024-03-08T18:31:29.809Z,8.17
2024-03-08T18:34:00.764Z,7.43
2024-03-08T18:36:31.867Z,9.83
2024-03-08T18:39:01.826Z,10.67
2024-03-08T18:41:34.809Z,9.87
2024-03-08T18:44:04.509Z,11.23
2024-03-08T18:46:36.906Z,10.53
2024-03-08T18:49:06.622Z,10.73
2024-03-08T18:51:36.836Z,10.43
2024-03-08T18:54:06.452Z,10.60
2024-03-08T18:56:40.644Z,9.67
2024-03-08T18:59:10.887Z,9.87
2024-03-08T19:01:49.249Z,9.90
2024-03-08T19:04:18.517Z,10.03
2024-03-08T19:06:51.244Z,10.60
2024-03-08T19:09:20.775Z,9.93
2024-03-08T19:11:51.851Z,10.30
2024-03-08T19:14:21.690Z,11.83
2024-03-08T19:16:54.233Z,11.60
2024-03-08T19:19:23.680Z,12.67
2024-03-08T19:21:52.776Z,10.87
2024-03-08T19:24:22.356Z,10.47
2024-03-08T19:26:51.615Z,10.90
2024-03-08T19:29:25.890Z,10.80
2024-03-08T19:31:57.728Z,11.73
2024-03-08T19:34:27.689Z,12.83
2024-03-08T19:36:57.192Z,13.50
2024-03-08T19:39:26.746Z,12.13
2024-03-08T19:41:56.418Z,12.73
2024-03-08T19:44:28.440Z,13.50
2024-03-08T19:47:01.752Z,12.37
2024-03-08T19:49:32.584Z,13.50
2024-03-08T19:52:01.996Z,12.57
2024-03-08T19:54:33.972Z,14.70
2024-03-08T19:57:07.988Z,13.77
2024-03-08T19:59:43.231Z,14.87
2024-03-08T20:02:14.547Z,17.07
2024-03-08T20:04:43.941Z,17.07
2024-03-08T20:07:17.113Z,14.30
2024-03-08T20:09:46.292Z,12.73
2024-03-08T20:12:20.656Z,11.93
2024-03-08T20:14:51.201Z,11.73
2024-03-08T20:17:24.821Z,10.67
2024-03-08T20:19:54.041Z,11.60
2024-03-08T20:22:23.648Z,9.53
2024-03-08T20:24:54.247Z,10.40
2024-03-08T20:27:25.177Z,10.70
2024-03-08T20:29:57.751Z,10.87
2024-03-08T20:32:28.471Z,11.10
2024-03-08T20:35:00.984Z,12.27
2024-03-08T20:37:31.770Z,12.40
2024-03-08T20:40:02.344Z,12.17
2024-03-08T20:42:31.582Z,12.50
2024-03-08T20:45:04.864Z,12.73
2024-03-08T20:47:39.131Z,12.33
2024-03-08T20:50:14.292Z,11.67
2024-03-08T20:52:46.394Z,11.47
2024-03-08T20:55:16.876Z,12.30
2024-03-08T20:57:50.386Z,12.07
2024-03-08T21:00:35.999Z,12.23
2024-03-08T21:03:09.729Z,12.47
2024-03-08T21:05:42.322Z,13.70
2024-03-08T21:08:15.388Z,15.00
2024-03-08T21:10:53.194Z,14.20
2024-03-08T21:13:29.050Z,13.50
2024-03-08T21:16:00.793Z,12.73
2024-03-08T21:18:33.977Z,12.77
2024-03-08T21:21:05.141Z,13.17
2024-03-08T21:23:38.253Z,13.63
2024-03-08T21:26:10.617Z,13.00
2024-03-08T21:28:40.751Z,11.30
2024-03-08T21:31:11.725Z,12.53
2024-03-08T21:33:43.986Z,13.40
2024-03-08T21:36:13.439Z,13.27
2024-03-08T21:38:42.525Z,13.07
2024-03-08T21:41:13.834Z,12.77
2024-03-08T21:43:42.771Z,13.70
2024-03-08T21:46:13.565Z,13.33
2024-03-08T21:48:43.868Z,12.77
2024-03-08T21:51:14.601Z,13.60
2024-03-08T21:53:44.460Z,12.83
2024-03-08T21:56:14.592Z,12.07
2024-03-08T21:58:44.093Z,11.50
2024-03-08T22:01:13.389Z,12.77
2024-03-08T22:03:45.124Z,12.43
2024-03-08T22:06:14.494Z,13.03
2024-03-08T22:08:44.080Z,13.07
2024-03-08T22:11:14.476Z,13.33
2024-03-08T22:13:46.864Z,13.20
2024-03-08T22:16:16.494Z,13.07
2024-03-08T22:18:47.048Z,12.70
2024-03-08T22:21:18.099Z,15.57
2024-03-08T22:23:47.691Z,15.03
2024-03-08T22:26:19.770Z,15.63
2024-03-08T22:28:52.942Z,14.30
2024-03-08T22:31:22.244Z,15.97
2024-03-08T22:33:56.143Z,14.63
2024-03-08T22:36:25.491Z,14.60
2024-03-08T22:38:55.039Z,14.10
2024-03-08T22:41:26.365Z,13.50
2024-03-08T22:43:55.491Z,14.17
2024-03-08T22:46:25.553Z,14.30
2024-03-08T22:48:56.274Z,11.90
2024-03-08T22:51:27.018Z,11.70
2024-03-08T22:53:56.612Z,10.23
2024-03-08T22:56:25.775Z,14.63
2024-03-08T22:58:55.232Z,9.80
2024-03-08T23:01:24.909Z,15.73
2024-03-08T23:03:55.838Z,11.87
2024-03-08T23:06:26.543Z,12.07
2024-03-08T23:08:57.071Z,11.80
2024-03-08T23:11:27.415Z,10.73
2024-03-08T23:13:58.511Z,10.93
2024-03-08T23:16:28.825Z,11.40
2024-03-08T23:19:01.059Z,11.83
2024-03-08T23:21:32.456Z,12.90
2024-03-08T23:24:02.484Z,13.50
2024-03-08T23:26:31.452Z,10.77
2024-03-08T23:29:02.587Z,13.20
2024-03-08T23:31:34.582Z,12.47
2024-03-08T23:34:08.834Z,12.37
2024-03-08T23:36:37.775Z,12.43
2024-03-08T23:39:10.294Z,13.27
2024-03-08T23:41:42.243Z,12.60
2024-03-08T23:44:11.669Z,13.33
2024-03-08T23:46:42.491Z,13.13
2024-03-08T23:49:15.082Z,12.40
2024-03-08T23:51:46.239Z,12.27
2024-03-08T23:54:17.819Z,12.10
2024-03-08T23:56:47.992Z,12.93
2024-03-08T23:59:19.426Z,13.40
