createdAt,value
2022-10-09T00:01:21.544Z,6.53
2022-10-09T00:06:35.175Z,6.30
2022-10-09T00:11:37.870Z,6.00
2022-10-09T00:16:40.786Z,6.15
2022-10-09T00:21:43.531Z,6.24
2022-10-09T00:26:48.186Z,6.11
2022-10-09T00:31:52.163Z,6.43
2022-10-09T00:36:54.848Z,6.50
2022-10-09T00:41:57.604Z,6.30
2022-10-09T00:47:00.426Z,5.99
2022-10-09T00:52:04.830Z,6.15
2022-10-09T00:57:08.328Z,6.20
2022-10-09T01:02:11.088Z,6.42
2022-10-09T01:07:42.950Z,6.79
2022-10-09T01:13:09.080Z,7.23
2022-10-09T01:18:28.599Z,7.51
2022-10-09T01:24:00.747Z,7.71
2022-10-09T01:29:07.318Z,7.74
2022-10-09T01:34:12.428Z,7.67
2022-10-09T01:39:19.535Z,7.75
2022-10-09T01:44:25.059Z,7.92
2022-10-09T01:49:46.197Z,8.13
2022-10-09T01:54:55.024Z,8.26
2022-10-09T01:59:59.133Z,8.39
2022-10-09T02:05:02.162Z,8.46
2022-10-09T02:10:06.199Z,8.53
2022-10-09T02:15:09.761Z,8.68
2022-10-09T02:20:31.809Z,8.75
2022-10-09T02:25:34.923Z,8.83
2022-10-09T02:30:52.745Z,8.94
2022-10-09T02:35:55.497Z,9.13
2022-10-09T02:41:01.734Z,9.31
2022-10-09T02:46:04.556Z,9.33
2022-10-09T02:51:07.566Z,9.35
2022-10-09T02:56:10.789Z,9.52
2022-10-09T03:01:13.561Z,9.70
2022-10-09T03:06:24.549Z,9.79
2022-10-09T03:11:27.451Z,9.84
2022-10-09T03:16:30.494Z,10.16
2022-10-09T03:21:33.196Z,10.35
2022-10-09T03:26:35.972Z,10.51
2022-10-09T03:31:53.873Z,10.71
2022-10-09T03:36:56.673Z,10.82
2022-10-09T03:41:59.346Z,10.93
2022-10-09T03:47:02.095Z,11.05
2022-10-09T03:52:05.013Z,11.08
2022-10-09T03:57:07.809Z,11.30
2022-10-09T04:02:10.738Z,11.30
2022-10-09T04:07:13.433Z,11.54
2022-10-09T04:12:16.165Z,11.56
2022-10-09T04:17:18.837Z,11.90
2022-10-09T04:22:21.527Z,12.53
2022-10-09T04:27:24.204Z,12.99
2022-10-09T04:32:26.892Z,13.03
2022-10-09T04:37:29.649Z,12.98
2022-10-09T04:42:32.355Z,13.14
2022-10-09T04:47:35.708Z,13.11
2022-10-09T04:52:38.373Z,13.18
2022-10-09T04:57:41.089Z,13.20
2022-10-09T05:02:43.850Z,13.18
2022-10-09T05:07:46.730Z,13.22
2022-10-09T05:12:49.747Z,13.23
2022-10-09T05:17:52.822Z,13.40
2022-10-09T05:22:55.532Z,13.52
2022-10-09T05:27:58.254Z,13.64
2022-10-09T05:33:00.927Z,13.65
2022-10-09T05:38:03.574Z,13.82
2022-10-09T05:43:06.300Z,14.01
2022-10-09T05:48:08.973Z,14.42
2022-10-09T05:53:11.777Z,14.69
2022-10-09T05:58:14.407Z,14.95
2022-10-09T06:03:17.126Z,15.20
2022-10-09T06:08:19.751Z,15.41
2022-10-09T06:13:22.424Z,15.90
2022-10-09T06:18:25.106Z,16.37
2022-10-09T06:23:28.403Z,17.02
2022-10-09T06:28:32.878Z,17.47
2022-10-09T06:33:37.441Z,17.23
2022-10-09T06:38:41.244Z,17.07
2022-10-09T06:43:52.096Z,17.42
2022-10-09T06:48:54.854Z,17.75
2022-10-09T06:53:59.545Z,17.98
2022-10-09T06:59:04.325Z,17.94
2022-10-09T07:04:12.185Z,17.90
2022-10-09T07:09:16.129Z,17.77
2022-10-09T07:14:18.915Z,17.57
2022-10-09T07:19:22.179Z,17.65
2022-10-09T07:24:25.809Z,17.68
2022-10-09T07:29:28.557Z,17.61
2022-10-09T07:34:31.277Z,17.39
2022-10-09T07:39:35.251Z,17.31
2022-10-09T07:44:37.925Z,17.27
2022-10-09T07:49:40.689Z,16.77
2022-10-09T07:54:43.351Z,16.42
2022-10-09T07:59:46.022Z,16.63
2022-10-09T08:04:48.749Z,17.06
2022-10-09T08:09:53.039Z,17.62
2022-10-09T08:14:55.793Z,18.17
2022-10-09T08:19:58.787Z,18.74
2022-10-09T08:25:01.554Z,19.26
2022-10-09T08:30:06.227Z,19.46
2022-10-09T08:35:09.153Z,19.36
2022-10-09T08:40:19.780Z,19.00
2022-10-09T08:45:22.477Z,18.91
2022-10-09T08:50:32.894Z,18.56
2022-10-09T08:55:45.349Z,18.31
2022-10-09T09:00:55.253Z,18.11
2022-10-09T09:06:04.246Z,17.93
2022-10-09T09:11:30.260Z,17.74
2022-10-09T09:16:51.122Z,17.62
2022-10-09T09:21:54.488Z,17.58
2022-10-09T09:27:02.728Z,17.43
2022-10-09T09:32:05.975Z,17.27
2022-10-09T09:37:11.662Z,16.96
2022-10-09T09:42:17.829Z,16.62
2022-10-09T09:47:51.614Z,16.47
2022-10-09T09:52:55.232Z,16.46
2022-10-09T09:58:03.943Z,16.57
2022-10-09T10:03:14.948Z,16.42
2022-10-09T10:08:32.673Z,16.44
2022-10-09T10:13:38.642Z,16.14
2022-10-09T10:18:42.796Z,15.94
2022-10-09T10:29:12.374Z,15.88
2022-10-09T10:34:23.810Z,16.07
2022-10-09T10:39:40.937Z,16.09
2022-10-09T10:44:49.709Z,16.01
2022-10-09T10:49:52.363Z,15.71
2022-10-09T10:55:39.949Z,15.50
2022-10-09T11:00:50.691Z,15.24
2022-10-09T11:06:03.053Z,15.03
2022-10-09T11:11:14.867Z,14.68
2022-10-09T11:16:33.263Z,14.51
2022-10-09T11:21:46.075Z,14.16
2022-10-09T11:27:29.944Z,13.77
2022-10-09T11:32:52.808Z,13.64
2022-10-09T11:38:08.620Z,13.38
2022-10-09T11:43:28.942Z,13.44
2022-10-09T11:48:47.330Z,13.25
2022-10-09T11:53:51.438Z,13.04
2022-10-09T11:59:00.255Z,12.79
2022-10-09T12:04:08.909Z,12.74
2022-10-09T12:09:30.781Z,12.79
2022-10-09T12:14:38.383Z,12.47
2022-10-09T12:19:42.387Z,12.65
2022-10-09T12:24:48.704Z,12.63
2022-10-09T12:29:55.309Z,12.59
2022-10-09T12:34:58.370Z,12.56
2022-10-09T12:40:19.074Z,12.62
2022-10-09T12:45:25.272Z,12.63
2022-10-09T12:50:32.617Z,12.63
2022-10-09T12:55:41.517Z,12.62
2022-10-09T13:00:45.587Z,12.59
2022-10-09T13:05:48.315Z,12.63
2022-10-09T13:10:51.363Z,12.67
2022-10-09T13:16:10.951Z,12.64
2022-10-09T13:21:17.335Z,12.73
2022-10-09T13:26:28.187Z,13.05
2022-10-09T13:31:32.282Z,13.40
2022-10-09T13:36:35.009Z,13.78
2022-10-09T13:41:37.761Z,13.96
2022-10-09T13:46:43.344Z,14.02
2022-10-09T13:51:46.013Z,14.08
2022-10-09T13:56:48.784Z,13.79
2022-10-09T14:01:52.353Z,13.61
2022-10-09T14:06:55.627Z,13.65
2022-10-09T14:11:58.353Z,13.56
2022-10-09T14:17:01.248Z,13.52
2022-10-09T14:22:04.240Z,13.73
2022-10-09T14:27:07.194Z,14.01
2022-10-09T14:32:10.031Z,14.08
2022-10-09T14:37:23.910Z,13.81
2022-10-09T14:42:37.470Z,13.62
2022-10-09T14:47:40.086Z,13.33
2022-10-09T14:52:43.166Z,12.97
2022-10-09T14:57:46.026Z,12.80
2022-10-09T15:02:48.876Z,12.55
2022-10-09T15:07:51.765Z,12.26
2022-10-09T15:12:54.527Z,12.04
2022-10-09T15:17:57.423Z,12.36
2022-10-09T15:23:00.426Z,12.66
2022-10-09T15:28:03.207Z,12.84
2022-10-09T15:33:06.119Z,12.78
2022-10-09T15:38:13.768Z,12.82
2022-10-09T15:43:17.971Z,12.87
2022-10-09T15:48:23.932Z,12.91
2022-10-09T15:53:26.783Z,12.56
2022-10-09T15:58:29.572Z,12.15
2022-10-09T16:03:36.438Z,11.87
2022-10-09T16:08:40.316Z,11.48
2022-10-09T16:13:46.276Z,11.21
2022-10-09T16:18:49.639Z,11.07
2022-10-09T16:23:57.338Z,11.01
2022-10-09T16:29:01.406Z,10.85
2022-10-09T16:34:05.758Z,10.76
2022-10-09T16:39:08.837Z,10.61
2022-10-09T16:44:15.007Z,10.37
2022-10-09T16:49:21.342Z,10.20
2022-10-09T16:54:27.063Z,10.19
2022-10-09T16:59:29.777Z,10.16
2022-10-09T17:04:33.309Z,10.01
2022-10-09T17:09:37.799Z,9.92
2022-10-09T17:14:41.118Z,9.96
2022-10-09T17:19:44.335Z,10.14
2022-10-09T17:24:47.091Z,10.20
2022-10-09T17:29:49.885Z,10.41
2022-10-09T17:34:52.663Z,10.51
2022-10-09T17:39:55.339Z,10.53
2022-10-09T17:44:58.278Z,10.35
2022-10-09T17:50:01.313Z,10.50
2022-10-09T17:55:06.252Z,10.20
2022-10-09T18:00:10.774Z,9.98
2022-10-09T18:05:13.734Z,9.37
2022-10-09T18:10:17.331Z,9.02
2022-10-09T18:15:20.017Z,8.72
2022-10-09T18:20:22.791Z,8.70
2022-10-09T18:25:25.447Z,8.41
2022-10-09T18:30:28.228Z,8.12
2022-10-09T18:35:31.078Z,8.01
2022-10-09T18:40:43.103Z,7.77
2022-10-09T18:45:48.306Z,7.66
2022-10-09T18:50:51.191Z,7.72
2022-10-09T18:55:54.152Z,7.54
2022-10-09T19:00:56.828Z,7.66
2022-10-09T19:05:59.606Z,8.15
2022-10-09T19:11:03.297Z,8.11
2022-10-09T19:16:06.633Z,8.18
2022-10-09T19:21:13.926Z,8.25
2022-10-09T19:26:16.822Z,8.05
2022-10-09T19:31:19.589Z,7.71
2022-10-09T19:36:22.267Z,8.06
2022-10-09T19:41:24.990Z,8.30
2022-10-09T19:46:28.416Z,8.39
2022-10-09T19:51:31.740Z,8.45
2022-10-09T19:56:35.732Z,8.55
2022-10-09T20:01:40.600Z,8.55
2022-10-09T20:06:43.600Z,8.60
2022-10-09T20:11:46.333Z,8.64
2022-10-09T20:16:49.110Z,8.58
2022-10-09T20:21:51.755Z,8.65
2022-10-09T20:26:54.479Z,8.60
2022-10-09T20:31:57.228Z,8.66
2022-10-09T20:37:00.025Z,8.69
2022-10-09T20:42:02.781Z,8.67
2022-10-09T20:47:05.521Z,8.71
2022-10-09T20:52:08.170Z,8.72
2022-10-09T20:57:10.834Z,8.79
2022-10-09T21:02:14.643Z,8.86
2022-10-09T21:07:17.348Z,8.70
2022-10-09T21:12:20.039Z,8.41
2022-10-09T21:17:22.832Z,8.45
2022-10-09T21:22:26.292Z,8.41
2022-10-09T21:27:29.147Z,8.52
2022-10-09T21:32:31.817Z,8.42
2022-10-09T21:37:37.387Z,8.21
2022-10-09T21:42:40.273Z,8.14
2022-10-09T21:47:42.937Z,8.01
2022-10-09T21:52:45.649Z,7.71
2022-10-09T21:57:48.515Z,7.79
2022-10-09T22:02:51.717Z,7.70
2022-10-09T22:07:54.777Z,7.54
2022-10-09T22:12:57.454Z,7.39
2022-10-09T22:18:00.200Z,7.39
2022-10-09T22:23:02.903Z,7.33
2022-10-09T22:28:06.500Z,7.26
2022-10-09T22:33:09.237Z,7.10
2022-10-09T22:38:11.905Z,7.12
2022-10-09T22:43:14.617Z,7.08
2022-10-09T22:48:17.358Z,7.05
2022-10-09T22:53:20.120Z,6.97
2022-10-09T22:58:22.727Z,6.86
2022-10-09T23:03:25.428Z,6.87
2022-10-09T23:08:28.116Z,6.94
2022-10-09T23:13:30.888Z,6.82
2022-10-09T23:18:34.246Z,6.86
2022-10-09T23:23:37.086Z,6.84
2022-10-09T23:28:40.322Z,6.85
2022-10-09T23:33:44.450Z,6.83
2022-10-09T23:38:47.721Z,6.87
2022-10-09T23:43:51.113Z,6.92
2022-10-09T23:48:54.287Z,6.84
2022-10-09T23:53:58.186Z,6.90
2022-10-09T23:59:02.685Z,7.01
