createdAt,value
2017-12-25T00:00:57.486Z,7.00
2017-12-25T00:03:24.966Z,7.00
2017-12-25T00:05:52.506Z,5.75
2017-12-25T00:08:19.982Z,6.90
2017-12-25T00:10:47.607Z,6.30
2017-12-25T00:13:15.105Z,6.65
2017-12-25T00:15:42.594Z,5.97
2017-12-25T00:18:10.837Z,6.07
2017-12-25T00:20:38.437Z,6.12
2017-12-25T00:23:07.242Z,5.57
2017-12-25T00:25:36.121Z,5.10
2017-12-25T00:28:06.058Z,6.35
2017-12-25T00:30:33.537Z,5.55
2017-12-25T00:33:01.014Z,4.62
2017-12-25T00:35:28.518Z,5.37
2017-12-25T00:37:56.010Z,5.60
2017-12-25T00:40:23.493Z,5.30
2017-12-25T00:42:51.020Z,4.70
2017-12-25T00:45:18.502Z,5.68
2017-12-25T00:47:45.990Z,4.85
2017-12-25T00:50:13.478Z,6.30
2017-12-25T00:52:40.959Z,5.50
2017-12-25T00:55:08.552Z,4.78
2017-12-25T00:57:36.052Z,5.55
2017-12-25T01:00:04.366Z,5.80
2017-12-25T01:02:31.893Z,5.90
2017-12-25T01:04:59.390Z,5.55
2017-12-25T01:07:26.953Z,5.55
2017-12-25T01:09:54.443Z,4.65
2017-12-25T01:12:21.944Z,4.40
2017-12-25T01:14:49.426Z,4.95
2017-12-25T01:17:17.065Z,4.57
2017-12-25T01:19:44.562Z,4.55
2017-12-25T01:22:12.146Z,3.70
2017-12-25T01:24:39.660Z,3.75
2017-12-25T01:27:07.161Z,3.45
2017-12-25T01:29:35.412Z,3.28
2017-12-25T01:32:02.894Z,3.62
2017-12-25T01:34:31.174Z,3.60
2017-12-25T01:36:59.422Z,3.05
2017-12-25T01:39:26.903Z,3.03
2017-12-25T01:41:54.394Z,2.42
2017-12-25T01:44:21.870Z,3.00
2017-12-25T01:47:01.223Z,2.85
2017-12-25T01:49:28.705Z,3.25
2017-12-25T01:51:56.969Z,3.25
2017-12-25T01:54:24.470Z,3.53
2017-12-25T01:56:51.999Z,4.12
2017-12-25T02:02:23.153Z,3.33
2017-12-25T02:05:19.478Z,4.15
2017-12-25T02:07:58.774Z,4.35
2017-12-25T02:10:26.265Z,3.10
2017-12-25T02:12:55.978Z,3.50
2017-12-25T02:15:23.479Z,3.80
2017-12-25T02:17:51.735Z,3.30
2017-12-25T02:20:19.210Z,3.00
2017-12-25T02:22:47.450Z,3.28
2017-12-25T02:25:14.950Z,3.12
2017-12-25T02:27:43.198Z,2.90
2017-12-25T02:30:10.684Z,3.17
2017-12-25T02:32:39.081Z,3.03
2017-12-25T02:35:06.572Z,3.37
2017-12-25T02:37:34.046Z,3.00
2017-12-25T02:40:01.539Z,2.90
2017-12-25T02:42:29.783Z,3.42
2017-12-25T02:44:57.262Z,3.22
2017-12-25T02:47:24.750Z,3.12
2017-12-25T02:49:52.233Z,3.70
2017-12-25T02:52:19.716Z,3.50
2017-12-25T02:54:47.215Z,3.75
2017-12-25T02:57:14.809Z,3.53
2017-12-25T02:59:42.317Z,3.55
2017-12-25T03:02:10.593Z,3.00
2017-12-25T03:04:38.838Z,2.85
2017-12-25T03:07:06.317Z,3.47
2017-12-25T03:09:33.827Z,2.55
2017-12-25T03:12:01.306Z,3.03
2017-12-25T03:14:29.550Z,3.42
2017-12-25T03:16:57.433Z,2.95
2017-12-25T03:19:24.912Z,4.37
2017-12-25T03:21:52.386Z,3.35
2017-12-25T03:24:19.887Z,3.55
2017-12-25T03:26:47.402Z,3.62
2017-12-25T03:29:15.673Z,3.60
2017-12-25T03:31:43.972Z,3.55
2017-12-25T03:34:11.448Z,3.53
2017-12-25T03:36:39.689Z,3.45
2017-12-25T03:39:07.190Z,2.87
2017-12-25T03:41:34.672Z,3.53
2017-12-25T03:44:02.207Z,3.15
2017-12-25T03:46:29.754Z,3.10
2017-12-25T03:48:57.239Z,3.20
2017-12-25T03:51:24.710Z,3.12
2017-12-25T03:53:52.202Z,2.65
2017-12-25T03:56:19.685Z,3.60
2017-12-25T03:58:47.940Z,3.40
2017-12-25T04:01:15.438Z,3.30
2017-12-25T04:03:43.046Z,3.55
2017-12-25T04:06:10.530Z,3.87
2017-12-25T04:08:38.790Z,3.70
2017-12-25T04:11:06.266Z,3.95
2017-12-25T04:13:34.511Z,3.00
2017-12-25T04:16:01.998Z,4.18
2017-12-25T04:18:30.244Z,3.28
2017-12-25T04:20:57.720Z,3.58
2017-12-25T04:23:25.214Z,3.80
2017-12-25T04:25:52.703Z,2.97
2017-12-25T04:28:20.191Z,3.75
2017-12-25T04:30:47.695Z,3.30
2017-12-25T04:33:15.173Z,3.03
2017-12-25T04:35:42.649Z,3.30
2017-12-25T04:38:10.193Z,3.30
2017-12-25T04:40:37.826Z,2.90
2017-12-25T04:43:05.303Z,3.42
2017-12-25T04:45:32.803Z,2.33
2017-12-25T04:48:00.279Z,3.00
2017-12-25T04:50:28.564Z,2.80
2017-12-25T04:52:57.629Z,3.40
2017-12-25T04:55:25.107Z,2.35
2017-12-25T04:57:53.491Z,2.75
2017-12-25T05:00:21.750Z,3.12
2017-12-25T05:02:49.230Z,3.37
2017-12-25T05:05:17.694Z,3.70
2017-12-25T05:07:45.191Z,4.12
2017-12-25T05:10:12.669Z,3.50
2017-12-25T05:12:40.146Z,2.70
2017-12-25T05:15:07.654Z,3.15
2017-12-25T05:17:35.136Z,2.75
2017-12-25T05:20:02.614Z,3.50
2017-12-25T05:22:31.138Z,3.40
2017-12-25T05:24:59.378Z,3.25
2017-12-25T05:27:26.855Z,3.17
2017-12-25T05:29:54.370Z,3.78
2017-12-25T05:32:21.898Z,3.30
2017-12-25T05:34:49.425Z,3.40
2017-12-25T05:37:16.934Z,4.03
2017-12-25T05:39:44.418Z,4.47
2017-12-25T05:42:11.978Z,4.60
2017-12-25T05:44:39.470Z,5.22
2017-12-25T05:47:06.946Z,5.75
2017-12-25T05:49:35.234Z,6.47
2017-12-25T05:52:03.492Z,7.47
2017-12-25T05:54:31.735Z,6.60
2017-12-25T05:56:59.214Z,7.55
2017-12-25T05:59:26.784Z,6.20
2017-12-25T06:01:54.290Z,7.15
2017-12-25T06:04:21.783Z,6.72
2017-12-25T06:06:49.282Z,7.20
2017-12-25T06:09:16.765Z,5.12
2017-12-25T06:11:44.279Z,4.97
2017-12-25T06:14:12.537Z,5.60
2017-12-25T06:16:40.022Z,6.22
2017-12-25T06:19:08.275Z,7.80
2017-12-25T06:21:36.789Z,8.48
2017-12-25T06:24:05.048Z,7.15
2017-12-25T06:26:33.294Z,8.18
2017-12-25T06:29:00.826Z,8.60
2017-12-25T06:31:28.302Z,8.00
2017-12-25T06:33:55.791Z,6.32
2017-12-25T06:36:23.565Z,8.18
2017-12-25T06:38:51.038Z,5.82
2017-12-25T06:41:19.287Z,6.78
2017-12-25T06:43:46.790Z,5.72
2017-12-25T06:46:14.278Z,4.90
2017-12-25T06:48:41.933Z,5.65
2017-12-25T06:51:09.653Z,5.30
2017-12-25T06:53:38.415Z,5.43
2017-12-25T06:56:06.606Z,5.47
2017-12-25T06:58:34.631Z,4.60
2017-12-25T07:01:02.662Z,5.30
2017-12-25T07:03:31.622Z,4.82
2017-12-25T07:05:59.124Z,5.25
2017-12-25T07:08:26.606Z,5.70
2017-12-25T07:10:54.078Z,4.57
2017-12-25T07:13:22.194Z,5.55
2017-12-25T07:15:51.320Z,5.07
2017-12-25T07:18:18.793Z,4.12
2017-12-25T07:20:46.286Z,4.55
2017-12-25T07:23:13.835Z,5.75
2017-12-25T07:25:41.318Z,5.22
2017-12-25T07:28:08.806Z,5.70
2017-12-25T07:30:36.283Z,6.28
2017-12-25T07:33:03.758Z,5.80
2017-12-25T07:35:31.258Z,6.50
2017-12-25T07:37:59.502Z,6.87
2017-12-25T07:40:26.999Z,6.35
2017-12-25T07:42:55.273Z,6.80
2017-12-25T07:45:23.542Z,6.35
2017-12-25T07:47:51.050Z,4.75
2017-12-25T07:50:18.520Z,4.22
2017-12-25T07:52:45.994Z,5.12
2017-12-25T07:55:13.926Z,4.10
2017-12-25T07:57:41.430Z,3.50
2017-12-25T08:00:08.915Z,2.55
2017-12-25T08:02:37.160Z,3.08
2017-12-25T08:05:04.655Z,2.42
2017-12-25T08:07:32.198Z,2.30
2017-12-25T08:09:59.698Z,2.00
2017-12-25T08:12:27.197Z,2.10
2017-12-25T08:14:54.675Z,2.10
2017-12-25T08:17:22.927Z,2.30
2017-12-25T08:19:50.430Z,2.17
2017-12-25T08:22:17.906Z,2.08
2017-12-25T08:24:45.386Z,2.50
2017-12-25T08:27:12.898Z,2.37
2017-12-25T08:29:40.378Z,2.78
2017-12-25T08:32:07.857Z,4.05
2017-12-25T08:34:35.358Z,4.78
2017-12-25T08:37:03.598Z,5.22
2017-12-25T08:39:31.085Z,5.37
2017-12-25T08:41:58.589Z,6.10
2017-12-25T08:44:26.073Z,6.00
2017-12-25T08:46:53.562Z,6.28
2017-12-25T08:49:21.817Z,6.50
2017-12-25T08:51:49.328Z,5.43
2017-12-25T08:54:16.810Z,5.87
2017-12-25T08:56:44.443Z,6.68
2017-12-25T08:59:11.930Z,6.03
2017-12-25T09:01:39.412Z,5.47
2017-12-25T09:04:06.899Z,5.40
2017-12-25T09:06:35.562Z,5.40
2017-12-25T09:09:03.223Z,5.80
2017-12-25T09:11:30.726Z,5.18
2017-12-25T09:13:58.198Z,5.35
2017-12-25T09:16:25.680Z,4.12
2017-12-25T09:18:53.217Z,4.65
2017-12-25T09:21:20.714Z,5.95
2017-12-25T09:23:48.195Z,5.55
2017-12-25T09:26:15.694Z,4.90
2017-12-25T09:28:43.389Z,5.05
2017-12-25T09:31:10.870Z,4.93
2017-12-25T09:33:39.054Z,5.47
2017-12-25T09:36:07.303Z,4.05
2017-12-25T09:38:34.790Z,5.05
2017-12-25T09:41:03.062Z,4.65
2017-12-25T09:43:30.539Z,4.68
2017-12-25T09:45:58.014Z,4.30
2017-12-25T09:48:25.522Z,4.10
2017-12-25T09:50:53.006Z,4.18
2017-12-25T09:53:21.248Z,4.82
2017-12-25T09:55:48.760Z,5.55
2017-12-25T09:58:16.231Z,6.03
2017-12-25T10:00:43.706Z,6.43
2017-12-25T10:03:11.210Z,5.85
2017-12-25T10:05:39.488Z,6.12
2017-12-25T10:08:07.000Z,4.65
2017-12-25T10:10:34.506Z,5.10
2017-12-25T10:13:02.750Z,5.18
2017-12-25T10:15:30.232Z,6.43
2017-12-25T10:17:58.507Z,7.28
2017-12-25T10:20:26.749Z,4.70
2017-12-25T10:22:54.217Z,5.90
2017-12-25T10:25:21.722Z,5.28
2017-12-25T10:27:49.203Z,5.80
2017-12-25T10:30:16.681Z,6.32
2017-12-25T10:32:44.229Z,6.30
2017-12-25T10:35:11.820Z,7.00
2017-12-25T10:37:39.316Z,5.32
2017-12-25T10:40:06.844Z,4.10
2017-12-25T10:42:34.314Z,3.87
2017-12-25T10:45:01.795Z,2.95
2017-12-25T10:47:29.313Z,2.78
2017-12-25T10:49:56.790Z,3.12
2017-12-25T10:52:25.037Z,2.70
2017-12-25T10:54:52.574Z,2.35
2017-12-25T10:57:20.075Z,2.50
2017-12-25T10:59:47.591Z,2.30
2017-12-25T11:02:15.089Z,3.15
2017-12-25T11:04:43.066Z,2.70
2017-12-25T11:07:11.309Z,3.40
2017-12-25T11:09:38.842Z,3.47
2017-12-25T11:12:06.370Z,3.50
2017-12-25T11:14:33.900Z,4.12
2017-12-25T11:17:01.414Z,4.03
2017-12-25T11:19:28.908Z,2.90
2017-12-25T11:21:56.427Z,3.67
2017-12-25T11:24:23.906Z,4.65
2017-12-25T11:26:51.395Z,4.90
2017-12-25T11:29:18.894Z,5.93
2017-12-25T11:31:46.406Z,5.90
2017-12-25T11:34:13.887Z,6.70
2017-12-25T11:36:42.156Z,7.55
2017-12-25T11:39:09.667Z,7.03
2017-12-25T11:41:37.177Z,7.07
2017-12-25T11:44:04.675Z,5.53
2017-12-25T11:46:32.174Z,4.10
2017-12-25T11:48:59.652Z,4.72
2017-12-25T11:51:28.603Z,3.87
2017-12-25T11:53:56.604Z,4.30
2017-12-25T11:56:24.173Z,3.28
2017-12-25T11:58:51.698Z,3.28
2017-12-25T12:01:19.213Z,3.62
2017-12-25T12:03:47.515Z,3.20
2017-12-25T12:06:15.300Z,2.60
2017-12-25T12:08:42.790Z,2.67
2017-12-25T12:11:10.275Z,3.10
2017-12-25T12:13:38.514Z,3.30
2017-12-25T12:16:06.011Z,2.50
2017-12-25T12:18:34.306Z,2.55
2017-12-25T12:21:01.813Z,2.80
2017-12-25T12:23:29.302Z,2.85
2017-12-25T12:25:57.543Z,3.15
2017-12-25T12:28:25.028Z,3.00
2017-12-25T12:30:53.297Z,2.78
2017-12-25T12:33:21.539Z,3.05
2017-12-25T12:35:49.010Z,2.90
2017-12-25T12:38:16.509Z,3.03
2017-12-25T12:40:43.985Z,2.87
2017-12-25T12:43:11.458Z,2.83
2017-12-25T12:45:38.958Z,3.17
2017-12-25T12:48:06.490Z,3.37
2017-12-25T12:50:33.964Z,2.35
2017-12-25T12:53:01.460Z,2.08
2017-12-25T12:58:02.911Z,2.30
2017-12-25T13:00:31.158Z,2.60
2017-12-25T13:02:59.418Z,2.15
2017-12-25T13:05:26.923Z,2.20
2017-12-25T13:07:55.166Z,2.08
2017-12-25T13:10:22.666Z,1.90
2017-12-25T13:12:50.958Z,1.87
2017-12-25T13:15:18.476Z,2.45
2017-12-25T13:17:45.982Z,2.55
2017-12-25T13:20:13.486Z,3.17
2017-12-25T13:22:40.967Z,2.87
2017-12-25T13:25:09.207Z,2.60
2017-12-25T13:27:36.698Z,3.00
2017-12-25T13:30:04.941Z,2.87
2017-12-25T13:32:32.443Z,2.45
2017-12-25T13:34:59.957Z,2.40
2017-12-25T13:37:27.441Z,2.72
2017-12-25T13:39:54.926Z,3.08
2017-12-25T13:42:22.427Z,2.67
2017-12-25T13:44:49.903Z,2.45
2017-12-25T13:47:17.378Z,2.70
2017-12-25T13:49:44.876Z,2.92
2017-12-25T13:52:12.346Z,2.40
2017-12-25T13:54:41.306Z,2.83
2017-12-25T13:57:08.899Z,2.37
2017-12-25T13:59:36.486Z,2.95
2017-12-25T14:02:03.961Z,2.85
2017-12-25T14:04:31.459Z,2.60
2017-12-25T14:06:59.730Z,2.22
2017-12-25T14:09:27.242Z,2.50
2017-12-25T14:11:54.729Z,1.90
2017-12-25T14:14:22.969Z,2.22
2017-12-25T14:16:50.454Z,1.60
2017-12-25T14:19:17.942Z,2.35
2017-12-25T14:21:45.419Z,2.50
2017-12-25T14:24:12.890Z,2.30
2017-12-25T14:26:40.394Z,1.90
2017-12-25T14:29:08.645Z,2.17
2017-12-25T14:31:36.118Z,1.67
2017-12-25T14:34:03.606Z,1.92
2017-12-25T14:36:31.088Z,2.47
2017-12-25T14:38:58.670Z,2.05
2017-12-25T14:41:26.182Z,2.42
2017-12-25T14:43:54.418Z,1.90
2017-12-25T14:46:21.892Z,2.10
2017-12-25T14:48:49.398Z,2.10
2017-12-25T14:51:16.866Z,1.52
2017-12-25T14:53:45.106Z,1.52
2017-12-25T14:56:12.594Z,1.60
2017-12-25T14:58:40.074Z,2.28
2017-12-25T15:01:07.550Z,1.75
2017-12-25T15:03:36.717Z,1.40
2017-12-25T15:06:05.833Z,1.70
2017-12-25T15:08:33.313Z,1.90
2017-12-25T15:11:02.303Z,1.42
2017-12-25T15:13:29.887Z,1.50
2017-12-25T15:15:57.417Z,1.50
2017-12-25T15:18:24.968Z,2.10
2017-12-25T15:20:52.472Z,1.87
2017-12-25T15:23:19.974Z,1.98
2017-12-25T15:25:47.464Z,1.67
2017-12-25T15:28:15.711Z,2.12
2017-12-25T15:30:43.774Z,1.65
2017-12-25T15:33:13.967Z,1.70
2017-12-25T15:35:41.461Z,1.95
2017-12-25T15:38:08.970Z,1.42
2017-12-25T15:40:36.466Z,1.87
2017-12-25T15:43:03.943Z,2.10
2017-12-25T15:45:31.415Z,2.22
2017-12-25T15:47:58.906Z,2.53
2017-12-25T15:50:26.446Z,2.20
2017-12-25T15:52:53.932Z,2.12
2017-12-25T15:55:21.430Z,1.90
2017-12-25T15:57:49.669Z,2.30
2017-12-25T16:00:17.148Z,3.12
2017-12-25T16:02:44.650Z,3.05
2017-12-25T16:05:12.899Z,3.17
2017-12-25T16:07:40.402Z,3.55
2017-12-25T16:10:07.924Z,3.65
2017-12-25T16:12:35.395Z,3.47
2017-12-25T16:15:02.886Z,4.55
2017-12-25T16:17:30.391Z,4.25
2017-12-25T16:19:58.327Z,4.30
2017-12-25T16:22:25.845Z,4.15
2017-12-25T16:24:53.326Z,5.20
2017-12-25T16:27:20.826Z,5.05
2017-12-25T16:29:48.359Z,4.50
2017-12-25T16:32:15.870Z,5.68
2017-12-25T16:34:43.339Z,5.07
2017-12-25T16:37:11.758Z,5.60
2017-12-25T16:39:39.483Z,5.70
2017-12-25T16:42:06.962Z,5.18
2017-12-25T16:44:34.482Z,5.72
2017-12-25T16:47:02.164Z,6.82
2017-12-25T16:49:31.202Z,5.03
2017-12-25T16:51:59.447Z,7.07
2017-12-25T16:54:28.187Z,4.95
2017-12-25T16:56:55.714Z,5.18
2017-12-25T16:59:23.202Z,4.93
2017-12-25T17:01:50.690Z,5.50
2017-12-25T17:04:21.175Z,6.60
2017-12-25T17:06:48.650Z,5.47
2017-12-25T17:09:16.964Z,5.32
2017-12-25T17:11:45.209Z,5.80
2017-12-25T17:14:12.688Z,5.62
2017-12-25T17:16:40.186Z,4.78
2017-12-25T17:19:08.027Z,5.68
2017-12-25T17:21:36.407Z,5.40
2017-12-25T17:24:06.049Z,4.55
2017-12-25T17:26:33.524Z,4.72
2017-12-25T17:29:01.046Z,4.97
2017-12-25T17:31:28.535Z,3.75
2017-12-25T17:33:56.010Z,4.60
2017-12-25T17:36:24.259Z,4.28
2017-12-25T17:38:51.770Z,4.50
2017-12-25T17:41:19.242Z,4.03
2017-12-25T17:43:47.486Z,5.28
2017-12-25T17:46:14.981Z,4.80
2017-12-25T17:48:42.449Z,5.60
2017-12-25T17:51:09.930Z,4.22
2017-12-25T17:53:37.423Z,4.60
2017-12-25T17:56:04.896Z,5.72
2017-12-25T17:58:32.366Z,5.20
2017-12-25T18:01:00.631Z,4.90
2017-12-25T18:03:28.891Z,6.37
2017-12-25T18:05:56.366Z,5.85
2017-12-25T18:08:23.860Z,5.03
2017-12-25T18:10:51.393Z,4.65
2017-12-25T18:13:19.647Z,5.65
2017-12-25T18:15:47.167Z,6.87
2017-12-25T18:18:14.635Z,6.65
2017-12-25T18:20:42.726Z,4.70
2017-12-25T18:23:10.220Z,6.28
2017-12-25T18:25:38.467Z,5.05
2017-12-25T18:28:05.995Z,5.18
2017-12-25T18:30:33.537Z,7.20
2017-12-25T18:33:01.014Z,7.07
2017-12-25T18:35:28.491Z,5.70
2017-12-25T18:37:55.978Z,5.60
2017-12-25T18:40:25.503Z,5.60
2017-12-25T18:42:52.979Z,6.05
2017-12-25T18:45:20.468Z,5.45
2017-12-25T18:47:47.943Z,6.03
2017-12-25T18:50:16.012Z,5.72
2017-12-25T18:52:43.513Z,5.78
2017-12-25T18:55:10.995Z,4.55
2017-12-25T18:57:39.257Z,6.80
2017-12-25T19:00:06.758Z,4.90
2017-12-25T19:02:34.514Z,5.80
2017-12-25T19:05:02.937Z,6.37
2017-12-25T19:07:31.930Z,6.25
2017-12-25T19:09:59.390Z,6.40
2017-12-25T19:12:27.633Z,6.25
2017-12-25T19:14:55.134Z,6.50
2017-12-25T19:17:22.646Z,6.62
2017-12-25T19:19:50.122Z,6.80
2017-12-25T19:22:17.621Z,7.18
2017-12-25T19:24:45.098Z,7.60
2017-12-25T19:27:12.610Z,7.75
2017-12-25T19:29:40.238Z,8.05
2017-12-25T19:32:07.718Z,7.43
2017-12-25T19:34:35.193Z,8.20
2017-12-25T19:37:03.465Z,7.30
2017-12-25T19:39:31.783Z,7.82
2017-12-25T19:41:59.274Z,6.00
2017-12-25T19:44:26.761Z,7.85
2017-12-25T19:46:55.011Z,7.18
2017-12-25T19:49:22.521Z,7.90
2017-12-25T19:51:50.023Z,7.25
2017-12-25T19:54:17.498Z,6.25
2017-12-25T19:56:45.059Z,7.85
2017-12-25T19:59:12.604Z,6.20
2017-12-25T20:01:40.114Z,5.57
2017-12-25T20:04:07.639Z,6.25
2017-12-25T20:06:35.890Z,6.75
2017-12-25T20:09:03.867Z,6.25
2017-12-25T20:11:31.346Z,5.85
2017-12-25T20:13:58.851Z,5.55
2017-12-25T20:16:26.350Z,6.65
2017-12-25T20:18:53.822Z,7.35
2017-12-25T20:21:21.323Z,5.28
2017-12-25T20:23:49.303Z,6.78
2017-12-25T20:26:16.785Z,7.07
2017-12-25T20:28:44.324Z,5.07
2017-12-25T20:31:11.825Z,6.20
2017-12-25T20:33:40.086Z,6.65
2017-12-25T20:36:07.696Z,5.35
2017-12-25T20:38:35.223Z,6.30
2017-12-25T20:41:02.745Z,6.20
2017-12-25T20:43:30.249Z,6.30
2017-12-25T20:45:57.718Z,5.90
2017-12-25T20:48:25.193Z,7.53
2017-12-25T20:50:52.699Z,6.45
2017-12-25T20:53:20.174Z,6.87
2017-12-25T20:55:48.418Z,6.32
2017-12-25T20:58:15.927Z,7.20
2017-12-25T21:00:43.759Z,7.12
2017-12-25T21:03:11.234Z,6.45
2017-12-25T21:05:39.514Z,6.75
2017-12-25T21:08:07.754Z,6.65
2017-12-25T21:10:35.449Z,5.28
2017-12-25T21:13:02.975Z,7.05
2017-12-25T21:15:30.475Z,5.18
2017-12-25T21:17:58.729Z,6.95
2017-12-25T21:20:26.242Z,7.45
2017-12-25T21:22:53.754Z,7.60
2017-12-25T21:25:21.236Z,7.75
2017-12-25T21:27:49.342Z,5.95
2017-12-25T21:30:16.838Z,6.53
2017-12-25T21:32:44.346Z,7.65
2017-12-25T21:35:11.934Z,6.72
2017-12-25T21:37:39.422Z,6.80
2017-12-25T21:40:06.907Z,6.93
2017-12-25T21:42:34.418Z,7.15
2017-12-25T21:45:01.895Z,5.72
2017-12-25T21:47:29.423Z,6.07
2017-12-25T21:50:00.619Z,6.47
2017-12-25T21:52:28.858Z,6.62
2017-12-25T21:54:56.350Z,6.70
2017-12-25T21:57:23.863Z,6.50
2017-12-25T21:59:51.335Z,5.37
2017-12-25T22:02:18.814Z,5.78
2017-12-25T22:04:46.310Z,6.22
2017-12-25T22:07:13.779Z,6.80
2017-12-25T22:09:41.254Z,6.00
2017-12-25T22:12:09.546Z,6.43
2017-12-25T22:14:37.509Z,7.25
2017-12-25T22:17:04.985Z,6.18
2017-12-25T22:19:32.579Z,5.45
2017-12-25T22:22:00.727Z,6.15
2017-12-25T22:24:28.986Z,5.93
2017-12-25T22:26:57.078Z,5.93
2017-12-25T22:29:25.314Z,5.35
2017-12-25T22:31:52.801Z,5.10
2017-12-25T22:34:20.300Z,5.12
2017-12-25T22:36:47.774Z,5.40
2017-12-25T22:39:15.250Z,5.53
2017-12-25T22:41:42.760Z,4.50
2017-12-25T22:44:10.246Z,5.37
2017-12-25T22:46:37.722Z,6.32
2017-12-25T22:49:05.226Z,4.53
2017-12-25T22:51:33.474Z,4.70
2017-12-25T22:54:00.950Z,4.45
2017-12-25T22:56:30.176Z,3.87
2017-12-25T22:58:57.744Z,3.90
2017-12-25T23:01:25.328Z,3.80
2017-12-25T23:03:54.284Z,3.47
2017-12-25T23:06:22.563Z,3.80
2017-12-25T23:08:50.039Z,3.22
2017-12-25T23:11:18.318Z,3.72
2017-12-25T23:13:46.596Z,4.90
2017-12-25T23:16:14.065Z,4.53
2017-12-25T23:18:41.570Z,4.20
2017-12-25T23:21:09.051Z,3.08
2017-12-25T23:23:36.545Z,3.47
2017-12-25T23:26:04.913Z,3.20
2017-12-25T23:28:32.394Z,4.15
2017-12-25T23:31:00.078Z,2.90
2017-12-25T23:33:30.638Z,3.60
2017-12-25T23:35:58.114Z,4.45
2017-12-25T23:38:25.594Z,4.72
2017-12-25T23:40:53.289Z,4.57
2017-12-25T23:45:56.190Z,4.70
2017-12-25T23:48:23.704Z,4.55
2017-12-25T23:50:52.878Z,5.62
2017-12-25T23:53:21.192Z,4.53
2017-12-25T23:55:48.795Z,6.07
2017-12-25T23:58:16.331Z,6.50
