createdAt,value
2023-04-08T00:00:24.045Z,98496.73
2023-04-08T00:02:53.641Z,98499.64
2023-04-08T00:05:22.091Z,98505.27
2023-04-08T00:07:51.890Z,98504.44
2023-04-08T00:10:20.641Z,98502.94
2023-04-08T00:12:48.822Z,98504.81
2023-04-08T00:15:17.271Z,98495.81
2023-04-08T00:17:46.563Z,98501.20
2023-04-08T00:20:15.719Z,98498.73
2023-04-08T00:22:44.053Z,98501.16
2023-04-08T00:25:12.362Z,98499.55
2023-04-08T00:27:42.388Z,98501.71
2023-04-08T00:30:11.763Z,98502.48
2023-04-08T00:32:40.451Z,98502.69
2023-04-08T00:35:09.263Z,98502.16
2023-04-08T00:37:37.600Z,98502.65
2023-04-08T00:40:11.239Z,98499.19
2023-04-08T00:42:40.505Z,98497.16
2023-04-08T00:45:11.694Z,98495.11
2023-04-08T00:47:40.157Z,98496.22
2023-04-08T00:50:09.786Z,98500.89
2023-04-08T00:52:40.114Z,98499.89
2023-04-08T00:55:10.233Z,98497.41
2023-04-08T00:57:38.751Z,98498.55
2023-04-08T01:00:09.789Z,98495.47
2023-04-08T01:02:48.031Z,98489.11
2023-04-08T01:05:31.253Z,98494.30
2023-04-08T01:07:59.554Z,98493.70
2023-04-08T01:10:30.228Z,98494.86
2023-04-08T01:13:04.220Z,98497.42
2023-04-08T01:15:32.650Z,98494.91
2023-04-08T01:18:01.855Z,98496.41
2023-04-08T01:20:30.718Z,98488.30
2023-04-08T01:23:03.743Z,98490.42
2023-04-08T01:25:32.917Z,98490.55
2023-04-08T01:28:11.668Z,98491.02
2023-04-08T01:30:41.027Z,98490.23
2023-04-08T01:33:13.706Z,98491.20
2023-04-08T01:35:47.682Z,98492.23
2023-04-08T01:38:18.748Z,98488.96
2023-04-08T01:40:49.561Z,98490.36
2023-04-08T01:43:21.024Z,98491.01
2023-04-08T01:45:49.468Z,98490.55
2023-04-08T01:48:18.005Z,98492.05
2023-04-08T01:50:46.553Z,98494.63
2023-04-08T01:53:15.059Z,98493.46
2023-04-08T01:55:46.205Z,98493.37
2023-04-08T01:58:20.429Z,98495.45
2023-04-08T02:00:49.814Z,98495.52
2023-04-08T02:03:19.584Z,98496.85
2023-04-08T02:05:48.564Z,98495.95
2023-04-08T02:08:16.915Z,98499.84
2023-04-08T02:10:47.436Z,98499.17
2023-04-08T02:13:16.123Z,98501.31
2023-04-08T02:15:48.627Z,98497.08
2023-04-08T02:18:24.284Z,98502.69
2023-04-08T02:21:13.725Z,98504.08
2023-04-08T02:23:42.523Z,98505.35
2023-04-08T02:26:14.573Z,98506.84
2023-04-08T02:28:43.236Z,98510.05
2023-04-08T02:31:15.898Z,98514.85
2023-04-08T02:33:49.686Z,98515.21
2023-04-08T02:36:18.405Z,98515.09
2023-04-08T02:38:50.476Z,98515.94
2023-04-08T02:41:21.415Z,98520.38
2023-04-08T02:43:51.964Z,98520.81
2023-04-08T02:46:21.745Z,98522.33
2023-04-08T02:48:50.849Z,98525.27
2023-04-08T02:51:21.792Z,98520.67
2023-04-08T02:53:50.402Z,98524.12
2023-04-08T02:56:18.760Z,98523.61
2023-04-08T02:58:47.605Z,98521.11
2023-04-08T03:01:16.578Z,98529.14
2023-04-08T03:03:45.926Z,98531.05
2023-04-08T03:06:14.276Z,98527.27
2023-04-08T03:08:42.914Z,98530.14
2023-04-08T03:26:22.513Z,98546.16
2023-04-08T03:28:51.702Z,98548.02
2023-04-08T03:31:21.560Z,98548.42
2023-04-08T03:33:52.196Z,98549.70
2023-04-08T03:36:22.096Z,98550.38
2023-04-08T03:38:54.222Z,98554.66
2023-04-08T03:41:22.524Z,98559.30
2023-04-08T03:43:50.776Z,98559.36
2023-04-08T03:46:19.183Z,98562.95
2023-04-08T03:48:48.183Z,98567.25
2023-04-08T03:51:22.428Z,98566.36
2023-04-08T03:53:53.937Z,98567.71
2023-04-08T03:56:22.527Z,98562.45
2023-04-08T03:58:51.128Z,98564.81
2023-04-08T04:02:45.027Z,98559.33
2023-04-08T04:05:13.713Z,98562.31
2023-04-08T04:07:44.035Z,98561.48
2023-04-08T04:10:20.282Z,98561.56
2023-04-08T04:12:50.453Z,98559.79
2023-04-08T04:15:31.236Z,98570.44
2023-04-08T04:17:59.743Z,98573.73
2023-04-08T04:20:30.426Z,98578.66
2023-04-08T04:22:58.738Z,98581.21
2023-04-08T04:25:27.314Z,98582.85
2023-04-08T04:27:59.276Z,98585.66
2023-04-08T04:30:32.280Z,98594.14
2023-04-08T04:33:11.143Z,98598.23
2023-04-08T04:35:40.730Z,98597.06
2023-04-08T04:38:12.707Z,98599.15
2023-04-08T04:40:42.140Z,98597.67
2023-04-08T04:43:11.096Z,98602.70
2023-04-08T04:45:47.574Z,98603.16
2023-04-08T04:48:16.764Z,98604.33
2023-04-08T04:50:45.829Z,98604.84
2023-04-08T04:53:20.476Z,98609.58
2023-04-08T04:56:08.002Z,98612.44
2023-04-08T04:58:39.479Z,98610.60
2023-04-08T05:01:08.524Z,98611.54
2023-04-08T05:03:37.775Z,98610.65
2023-04-08T05:06:13.439Z,98611.78
2023-04-08T05:08:42.170Z,98612.98
2023-04-08T05:11:11.219Z,98620.42
2023-04-08T05:13:48.186Z,98617.77
2023-04-08T05:16:18.975Z,98629.66
2023-04-08T05:18:48.513Z,98635.56
2023-04-08T05:21:24.192Z,98636.52
2023-04-08T05:23:53.974Z,98634.70
2023-04-08T05:26:22.520Z,98637.44
2023-04-08T05:28:52.082Z,98641.63
2023-04-08T05:31:21.231Z,98640.97
2023-04-08T05:33:49.553Z,98644.43
2023-04-08T05:36:19.286Z,98645.45
2023-04-08T05:38:47.575Z,98643.66
2023-04-08T05:41:16.073Z,98641.86
2023-04-08T05:43:44.271Z,98643.80
2023-04-08T05:46:12.552Z,98647.09
2023-04-08T05:48:41.024Z,98648.83
2023-04-08T05:51:18.053Z,98653.30
2023-04-08T05:53:47.361Z,98655.31
2023-04-08T05:56:15.989Z,98650.77
2023-04-08T05:58:46.855Z,98652.86
2023-04-08T06:01:16.155Z,98652.69
2023-04-08T06:03:45.085Z,98649.75
2023-04-08T06:06:14.540Z,98646.03
2023-04-08T06:08:43.444Z,98647.85
2023-04-08T06:11:15.575Z,98647.14
2023-04-08T06:13:45.582Z,98650.95
2023-04-08T06:16:20.283Z,98652.94
2023-04-08T06:18:52.607Z,98654.52
2023-04-08T06:21:21.726Z,98658.03
2023-04-08T06:23:50.267Z,98662.72
2023-04-08T06:26:19.131Z,98668.25
2023-04-08T06:28:48.249Z,98667.05
2023-04-08T06:31:17.696Z,98668.20
2023-04-08T06:33:47.646Z,98671.20
2023-04-08T06:36:16.486Z,98671.58
2023-04-08T06:38:45.760Z,98670.88
2023-04-08T06:41:14.120Z,98675.21
2023-04-08T06:43:43.132Z,98675.00
2023-04-08T06:46:11.993Z,98680.05
2023-04-08T06:48:42.027Z,98682.22
2023-04-08T06:51:11.610Z,98684.64
2023-04-08T06:53:42.573Z,98687.45
2023-04-08T06:56:11.580Z,98686.98
2023-04-08T06:58:41.425Z,98680.58
2023-04-08T07:01:12.915Z,98681.59
2023-04-08T07:03:42.617Z,98678.02
2023-04-08T07:06:12.006Z,98676.27
2023-04-08T07:08:40.776Z,98677.41
2023-04-08T07:11:12.462Z,98678.79
2023-04-08T07:13:41.215Z,98678.14
2023-04-08T07:16:10.561Z,98678.80
2023-04-08T07:18:41.826Z,98677.80
2023-04-08T07:21:13.692Z,98679.65
2023-04-08T07:23:42.834Z,98681.59
2023-04-08T07:26:13.178Z,98685.23
2023-04-08T07:28:43.452Z,98684.03
2023-04-08T07:31:13.639Z,98681.65
2023-04-08T07:33:42.043Z,98687.59
2023-04-08T07:36:11.747Z,98686.31
2023-04-08T07:38:41.407Z,98684.12
2023-04-08T07:41:12.099Z,98687.61
2023-04-08T07:43:40.607Z,98686.66
2023-04-08T07:46:10.052Z,98684.84
2023-04-08T07:48:38.916Z,98692.33
2023-04-08T07:51:11.471Z,98692.84
2023-04-08T07:53:46.829Z,98692.59
2023-04-08T07:56:18.995Z,98695.89
2023-04-08T07:58:52.907Z,98693.70
2023-04-08T08:01:22.747Z,98694.54
2023-04-08T08:03:53.288Z,98696.41
2023-04-08T08:06:22.475Z,98697.32
2023-04-08T08:08:52.854Z,98701.50
2023-04-08T08:11:22.699Z,98699.27
2023-04-08T08:13:53.691Z,98702.04
2023-04-08T08:16:28.662Z,98701.52
2023-04-08T08:18:57.254Z,98703.36
2023-04-08T08:21:27.407Z,98701.05
2023-04-08T08:23:58.564Z,98703.33
2023-04-08T08:26:27.480Z,98702.89
2023-04-08T08:29:02.145Z,98702.22
2023-04-08T08:31:31.326Z,98704.46
2023-04-08T08:33:59.882Z,98701.29
2023-04-08T08:36:30.234Z,98704.77
2023-04-08T08:39:00.462Z,98706.02
2023-04-08T08:41:37.994Z,98707.70
2023-04-08T08:44:08.197Z,98710.04
2023-04-08T08:47:24.518Z,98711.72
2023-04-08T08:49:53.855Z,98716.17
2023-04-08T08:52:28.742Z,98717.91
2023-04-08T08:56:13.479Z,98720.73
2023-04-08T08:58:04.852Z,98723.37
2023-04-08T09:01:11.132Z,98723.71
2023-04-08T09:03:57.647Z,98729.35
2023-04-08T09:06:34.695Z,98728.92
2023-04-08T09:09:24.839Z,98736.96
2023-04-08T09:12:04.682Z,98735.83
2023-04-08T09:14:34.113Z,98737.48
2023-04-08T09:17:02.304Z,98733.58
2023-04-08T09:19:38.263Z,98734.73
2023-04-08T09:22:10.552Z,98735.37
2023-04-08T09:24:39.220Z,98741.58
2023-04-08T09:27:13.949Z,98739.45
2023-04-08T09:29:49.034Z,98737.47
2023-04-08T09:32:18.396Z,98742.55
2023-04-08T09:34:52.373Z,98742.64
2023-04-08T09:37:21.461Z,98744.85
2023-04-08T09:39:52.352Z,98745.92
2023-04-08T09:42:22.037Z,98747.21
2023-04-08T09:44:51.442Z,98744.35
2023-04-08T09:47:20.871Z,98746.73
2023-04-08T09:54:19.104Z,98747.11
2023-04-08T09:57:06.289Z,98746.33
2023-04-08T09:59:37.588Z,98747.27
2023-04-08T10:02:08.195Z,98747.02
2023-04-08T10:04:40.976Z,98746.08
2023-04-08T10:07:10.032Z,98750.39
2023-04-08T10:09:43.257Z,98750.48
2023-04-08T10:12:14.031Z,98750.98
2023-04-08T10:14:42.651Z,98745.85
2023-04-08T10:17:36.925Z,98744.30
2023-04-08T10:20:05.862Z,98739.90
2023-04-08T10:22:34.573Z,98743.85
2023-04-08T10:25:26.060Z,98744.36
2023-04-08T10:28:00.086Z,98746.92
2023-04-08T10:30:28.810Z,98746.92
2023-04-08T10:33:00.427Z,98744.05
2023-04-08T10:35:37.258Z,98740.87
2023-04-08T10:38:05.858Z,98742.36
2023-04-08T10:40:39.177Z,98742.04
2023-04-08T10:43:09.353Z,98744.86
2023-04-08T10:45:38.948Z,98744.70
2023-04-08T10:48:17.957Z,98742.27
2023-04-08T10:51:16.893Z,98741.84
2023-04-08T10:53:45.319Z,98746.27
2023-04-08T10:56:44.729Z,98749.36
2023-04-08T10:59:16.516Z,98751.26
2023-04-08T11:01:47.539Z,98747.66
2023-04-08T11:04:20.289Z,98749.92
2023-04-08T11:06:52.202Z,98745.94
2023-04-08T11:09:20.975Z,98742.16
2023-04-08T11:11:49.444Z,98741.14
2023-04-08T11:14:22.166Z,98739.95
2023-04-08T11:16:50.356Z,98740.83
2023-04-08T11:19:21.384Z,98736.59
2023-04-08T11:21:50.933Z,98739.48
2023-04-08T11:24:19.145Z,98738.86
2023-04-08T11:26:48.051Z,98739.92
2023-04-08T11:29:17.170Z,98735.60
2023-04-08T11:31:47.302Z,98735.83
2023-04-08T11:34:22.862Z,98736.70
2023-04-08T11:36:54.280Z,98731.54
2023-04-08T11:39:25.895Z,98731.23
2023-04-08T11:41:55.411Z,98730.60
2023-04-08T11:44:33.524Z,98729.27
2023-04-08T11:47:07.355Z,98729.66
2023-04-08T11:49:47.735Z,98731.06
2023-04-08T11:52:15.933Z,98729.06
2023-04-08T11:54:44.891Z,98727.00
2023-04-08T11:57:15.590Z,98729.60
2023-04-08T11:59:44.266Z,98727.65
2023-04-08T12:02:12.579Z,98730.77
2023-04-08T12:04:43.147Z,98724.61
2023-04-08T12:07:14.244Z,98728.73
2023-04-08T12:09:44.576Z,98729.77
2023-04-08T12:12:16.063Z,98727.86
2023-04-08T12:14:44.590Z,98725.84
2023-04-08T12:17:17.972Z,98718.52
2023-04-08T12:19:48.605Z,98722.46
2023-04-08T12:22:17.832Z,98719.08
2023-04-08T12:24:47.467Z,98717.23
2023-04-08T12:27:16.045Z,98714.84
2023-04-08T12:29:47.372Z,98716.01
2023-04-08T12:32:18.576Z,98712.18
2023-04-08T12:34:48.565Z,98715.75
2023-04-08T12:37:17.466Z,98713.42
2023-04-08T12:39:50.211Z,98715.61
2023-04-08T12:42:28.118Z,98712.83
2023-04-08T12:44:58.765Z,98714.88
2023-04-08T12:47:30.024Z,98716.28
2023-04-08T12:50:04.543Z,98713.33
2023-04-08T12:52:33.945Z,98714.40
2023-04-08T12:55:05.267Z,98714.67
2023-04-08T12:57:55.380Z,98714.41
2023-04-08T13:00:29.103Z,98717.63
2023-04-08T13:03:06.565Z,98712.14
2023-04-08T13:05:43.094Z,98705.51
2023-04-08T13:08:28.244Z,98710.36
2023-04-08T13:11:01.581Z,98707.98
2023-04-08T13:13:35.084Z,98705.84
2023-04-08T13:16:04.216Z,98706.04
2023-04-08T13:18:38.976Z,98702.79
2023-04-08T13:21:11.028Z,98700.77
2023-04-08T13:23:40.281Z,98700.58
2023-04-08T13:26:09.569Z,98699.84
2023-04-08T13:28:53.638Z,98697.16
2023-04-08T13:31:37.771Z,98696.36
2023-04-08T13:34:06.504Z,98693.67
2023-04-08T13:36:43.319Z,98692.96
2023-04-08T13:39:13.231Z,98690.55
2023-04-08T13:41:42.262Z,98691.08
2023-04-08T13:44:11.540Z,98687.62
2023-04-08T13:46:42.460Z,98692.49
2023-04-08T13:49:13.987Z,98690.88
2023-04-08T13:51:43.655Z,98689.21
2023-04-08T13:54:16.719Z,98689.54
2023-04-08T13:56:47.788Z,98687.86
2023-04-08T13:59:16.914Z,98690.70
2023-04-08T14:01:46.149Z,98692.39
2023-04-08T14:04:15.648Z,98692.15
2023-04-08T14:06:45.466Z,98691.87
2023-04-08T14:09:14.655Z,98684.70
2023-04-08T14:11:45.546Z,98689.84
2023-04-08T14:14:17.713Z,98692.05
2023-04-08T14:16:46.498Z,98692.56
2023-04-08T14:19:15.461Z,98693.98
2023-04-08T14:21:45.761Z,98694.85
2023-04-08T14:24:14.048Z,98690.40
2023-04-08T14:26:42.489Z,98691.80
2023-04-08T14:29:16.689Z,98688.62
2023-04-08T14:31:46.386Z,98686.44
2023-04-08T14:34:18.067Z,98682.42
2023-04-08T14:36:47.338Z,98681.17
2023-04-08T14:39:15.536Z,98681.25
2023-04-08T14:41:44.579Z,98683.38
2023-04-08T14:44:17.146Z,98678.55
2023-04-08T14:46:47.939Z,98678.52
2023-04-08T14:49:18.805Z,98678.11
2023-04-08T14:51:50.010Z,98674.35
2023-04-08T14:54:21.916Z,98674.33
2023-04-08T14:56:51.358Z,98673.17
2023-04-08T14:59:22.893Z,98673.34
2023-04-08T15:01:51.533Z,98676.81
2023-04-08T15:04:20.197Z,98680.85
2023-04-08T15:06:49.953Z,98680.91
2023-04-08T15:09:19.570Z,98682.55
2023-04-08T15:11:47.702Z,98681.30
2023-04-08T15:14:22.611Z,98680.59
2023-04-08T15:16:50.919Z,98681.13
2023-04-08T15:19:20.557Z,98681.78
2023-04-08T15:21:51.437Z,98681.00
2023-04-08T15:24:20.153Z,98679.01
2023-04-08T15:26:48.971Z,98679.77
2023-04-08T15:29:23.357Z,98681.15
2023-04-08T15:31:55.102Z,98678.55
2023-04-08T15:34:23.217Z,98680.00
2023-04-08T15:36:52.033Z,98683.28
2023-04-08T15:39:20.727Z,98683.90
2023-04-08T15:41:52.696Z,98690.35
2023-04-08T15:44:20.979Z,98689.27
2023-04-08T15:46:49.153Z,98689.77
2023-04-08T15:49:18.304Z,98693.27
2023-04-08T15:51:49.790Z,98694.58
2023-04-08T15:54:21.244Z,98700.54
2023-04-08T15:56:49.917Z,98702.80
2023-04-08T15:59:18.813Z,98701.23
2023-04-08T16:02:09.147Z,98701.77
2023-04-08T16:04:37.470Z,98698.70
2023-04-08T16:07:05.692Z,98697.59
2023-04-08T16:09:33.925Z,98700.90
2023-04-08T16:12:05.385Z,98702.48
2023-04-08T16:14:34.228Z,98703.15
2023-04-08T16:17:02.497Z,98703.09
2023-04-08T16:20:31.838Z,98702.51
2023-04-08T16:23:00.006Z,98701.94
2023-04-08T16:25:28.443Z,98703.59
2023-04-08T16:28:00.638Z,98700.11
2023-04-08T16:30:30.118Z,98701.59
2023-04-08T16:33:01.054Z,98700.73
2023-04-08T16:35:31.712Z,98699.38
2023-04-08T16:38:00.283Z,98694.17
2023-04-08T16:40:33.292Z,98697.90
2023-04-08T16:43:01.967Z,98698.23
2023-04-08T16:45:32.805Z,98703.06
2023-04-08T16:48:01.112Z,98704.50
2023-04-08T16:50:32.444Z,98708.48
2023-04-08T16:54:16.902Z,98712.10
2023-04-08T16:56:51.017Z,98719.55
2023-04-08T16:59:19.357Z,98721.43
2023-04-08T17:01:47.609Z,98724.67
2023-04-08T17:04:17.700Z,98728.60
2023-04-08T17:06:47.315Z,98729.90
2023-04-08T17:09:16.194Z,98732.74
2023-04-08T17:18:08.194Z,98739.98
2023-04-08T17:20:39.222Z,98744.15
2023-04-08T17:23:11.772Z,98743.74
2023-04-08T17:26:03.064Z,98743.77
2023-04-08T17:28:32.630Z,98748.38
2023-04-08T17:31:03.145Z,98747.25
2023-04-08T17:33:34.410Z,98750.41
2023-04-08T17:36:02.890Z,98755.30
2023-04-08T17:38:32.469Z,98758.20
2023-04-08T17:41:01.231Z,98759.02
2023-04-08T17:43:33.959Z,98760.55
2023-04-08T17:46:02.254Z,98761.39
2023-04-08T17:48:30.889Z,98762.15
2023-04-08T17:51:03.158Z,98765.08
2023-04-08T17:53:32.802Z,98763.10
2023-04-08T17:56:06.081Z,98764.08
2023-04-08T17:58:36.292Z,98767.38
2023-04-08T18:01:08.061Z,98764.58
2023-04-08T18:03:37.815Z,98764.34
2023-04-08T18:06:09.496Z,98765.91
2023-04-08T18:08:38.762Z,98766.42
2023-04-08T18:11:11.480Z,98772.09
2023-04-08T18:13:39.696Z,98776.09
2023-04-08T18:16:21.762Z,98778.24
2023-04-08T18:18:52.816Z,98778.17
2023-04-08T18:21:22.386Z,98781.94
2023-04-08T18:23:51.487Z,98786.38
2023-04-08T18:26:21.689Z,98788.66
2023-04-08T18:28:50.610Z,98792.99
2023-04-08T18:31:19.811Z,98796.22
2023-04-08T18:33:50.616Z,98796.11
2023-04-08T18:36:20.920Z,98794.16
2023-04-08T18:38:50.159Z,98796.73
2023-04-08T18:41:24.481Z,98798.77
2023-04-08T18:43:53.141Z,98797.92
2023-04-08T18:46:24.594Z,98798.95
2023-04-08T18:48:53.897Z,98800.32
2023-04-08T18:51:26.480Z,98797.88
2023-04-08T18:53:56.320Z,98801.57
2023-04-08T18:56:25.284Z,98800.55
2023-04-08T18:58:57.380Z,98800.94
2023-04-08T19:01:31.445Z,98800.48
2023-04-08T19:04:02.442Z,98802.02
2023-04-08T19:06:36.101Z,98800.87
2023-04-08T19:09:04.565Z,98804.50
2023-04-08T19:11:36.428Z,98805.14
2023-04-08T19:14:05.616Z,98804.70
2023-04-08T19:16:41.247Z,98802.48
2023-04-08T19:19:11.853Z,98798.03
2023-04-08T19:21:44.309Z,98799.61
2023-04-08T19:24:20.920Z,98800.52
2023-04-08T19:26:51.507Z,98796.16
2023-04-08T19:29:23.363Z,98801.68
2023-04-08T19:31:53.819Z,98803.39
2023-04-08T19:34:22.233Z,98802.34
2023-04-08T19:36:50.940Z,98802.59
2023-04-08T19:39:20.852Z,98799.77
2023-04-08T19:41:49.100Z,98801.02
2023-04-08T19:44:18.037Z,98797.10
2023-04-08T19:46:46.334Z,98796.17
2023-04-08T19:49:15.048Z,98797.04
2023-04-08T19:51:43.683Z,98800.27
2023-04-08T19:54:14.720Z,98802.37
2023-04-08T19:56:44.260Z,98805.52
2023-04-08T19:59:12.560Z,98807.12
2023-04-08T20:01:43.206Z,98808.04
2023-04-08T20:04:12.094Z,98813.26
2023-04-08T20:06:40.828Z,98815.31
2023-04-08T20:09:10.009Z,98817.15
2023-04-08T20:11:38.265Z,98816.35
2023-04-08T20:14:09.731Z,98819.95
2023-04-08T20:16:38.676Z,98817.70
2023-04-08T20:19:14.122Z,98817.40
2023-04-08T20:21:45.947Z,98818.39
2023-04-08T20:24:16.843Z,98824.08
2023-04-08T20:26:45.277Z,98830.27
2023-04-08T20:29:17.807Z,98826.35
2023-04-08T20:31:46.068Z,98826.10
2023-04-08T20:34:18.306Z,98825.30
2023-04-08T20:36:47.666Z,98827.13
2023-04-08T20:39:16.453Z,98834.02
2023-04-08T20:41:47.046Z,98831.41
2023-04-08T20:44:16.470Z,98833.67
2023-04-08T20:46:47.508Z,98839.39
2023-04-08T20:49:19.681Z,98837.48
2023-04-08T20:51:48.035Z,98839.36
2023-04-08T20:54:17.993Z,98841.09
2023-04-08T20:56:47.368Z,98844.02
2023-04-08T20:59:18.072Z,98844.50
2023-04-08T21:01:48.168Z,98844.39
2023-04-08T21:04:17.030Z,98847.43
2023-04-08T21:06:45.268Z,98848.28
2023-04-08T21:09:15.096Z,98846.78
2023-04-08T21:11:43.897Z,98850.95
2023-04-08T21:14:16.011Z,98850.65
2023-04-08T21:16:46.931Z,98853.36
2023-04-08T21:19:15.741Z,98847.61
2023-04-08T21:21:49.891Z,98846.97
2023-04-08T21:24:18.146Z,98849.45
2023-04-08T21:26:46.912Z,98848.59
2023-04-08T21:29:15.648Z,98849.92
2023-04-08T21:31:43.994Z,98853.19
2023-04-08T21:34:13.583Z,98852.81
2023-04-08T21:36:41.963Z,98851.88
2023-04-08T21:39:10.144Z,98850.71
2023-04-08T21:41:38.898Z,98853.55
2023-04-08T21:44:07.425Z,98853.42
2023-04-08T21:46:35.707Z,98847.09
2023-04-08T21:49:03.890Z,98846.82
2023-04-08T21:51:32.169Z,98847.84
2023-04-08T21:54:00.336Z,98843.06
2023-04-08T21:56:28.825Z,98844.36
2023-04-08T21:58:57.231Z,98843.77
2023-04-08T22:01:25.445Z,98845.70
2023-04-08T22:03:55.703Z,98844.83
2023-04-08T22:06:32.181Z,98849.72
2023-04-08T22:09:01.340Z,98847.73
2023-04-08T22:11:31.018Z,98847.27
2023-04-08T22:13:59.644Z,98845.75
2023-04-08T22:16:28.010Z,98846.38
2023-04-08T22:18:56.575Z,98849.95
2023-04-08T22:21:30.362Z,98848.95
2023-04-08T22:23:59.800Z,98848.88
2023-04-08T22:26:29.182Z,98853.02
2023-04-08T22:28:59.847Z,98853.04
2023-04-08T22:31:29.822Z,98850.20
2023-04-08T22:33:59.668Z,98851.05
2023-04-08T22:36:27.849Z,98852.45
2023-04-08T22:38:56.579Z,98851.38
2023-04-08T22:41:25.064Z,98855.23
2023-04-08T22:43:53.906Z,98855.20
2023-04-08T22:46:22.378Z,98849.98
2023-04-08T22:49:18.982Z,98856.02
2023-04-08T22:51:47.618Z,98855.60
2023-04-08T22:54:15.873Z,98855.30
2023-04-08T23:01:41.667Z,98854.10
2023-04-08T23:04:10.158Z,98851.36
2023-04-08T23:06:38.458Z,98848.40
2023-04-08T23:09:06.665Z,98850.96
2023-04-08T23:11:35.019Z,98851.37
2023-04-08T23:14:05.405Z,98851.77
2023-04-08T23:16:36.160Z,98851.73
2023-04-08T23:19:04.535Z,98848.83
2023-04-08T23:21:36.796Z,98848.20
2023-04-08T23:24:05.575Z,98847.56
2023-04-08T23:26:34.025Z,98846.38
2023-04-08T23:29:07.470Z,98843.05
2023-04-08T23:31:36.043Z,98845.27
2023-04-08T23:34:05.239Z,98842.69
2023-04-08T23:36:45.230Z,98843.08
2023-04-08T23:39:13.963Z,98841.20
2023-04-08T23:41:42.471Z,98842.51
2023-04-08T23:44:17.526Z,98842.55
2023-04-08T23:46:46.494Z,98840.86
2023-04-08T23:49:15.568Z,98840.98
2023-04-08T23:51:46.932Z,98839.15
2023-04-08T23:54:17.318Z,98834.80
2023-04-08T23:56:49.328Z,98837.39
2023-04-08T23:59:18.101Z,98836.73
