createdAt,value
2023-05-19T00:03:25.223Z,102709.34
2023-05-19T00:08:30.916Z,102701.34
2023-05-19T00:13:33.260Z,102697.84
2023-05-19T00:18:34.930Z,102698.06
2023-05-19T00:23:36.605Z,102696.66
2023-05-19T00:28:38.241Z,102697.69
2023-05-19T00:33:40.152Z,102698.25
2023-05-19T00:38:41.884Z,102691.88
2023-05-19T00:43:43.596Z,102694.94
2023-05-19T00:48:45.960Z,102691.56
2023-05-19T00:53:51.068Z,102686.03
2023-05-19T00:58:52.943Z,102683.97
2023-05-19T01:08:58.644Z,102677.75
2023-05-19T01:14:00.677Z,102680.75
2023-05-19T01:19:43.577Z,102682.97
2023-05-19T01:25:11.425Z,102665.69
2023-05-19T01:30:25.551Z,102670.72
2023-05-19T01:35:28.682Z,102669.56
2023-05-19T01:40:32.659Z,102658.84
2023-05-19T01:45:34.677Z,102661.72
2023-05-19T01:50:36.470Z,102666.81
2023-05-19T01:55:50.795Z,102659.53
2023-05-19T02:01:01.330Z,102661.56
2023-05-19T02:06:25.005Z,102650.06
2023-05-19T02:11:59.479Z,102652.09
2023-05-19T02:17:03.310Z,102654.72
2023-05-19T02:22:05.151Z,102653.25
2023-05-19T02:27:06.928Z,102646.28
2023-05-19T02:32:09.114Z,102649.16
2023-05-19T02:37:15.541Z,102644.22
2023-05-19T02:42:18.438Z,102637.59
2023-05-19T02:47:20.185Z,102641.63
2023-05-19T02:52:21.915Z,102629.28
2023-05-19T02:57:24.197Z,102626.78
2023-05-19T03:02:25.922Z,102625.06
2023-05-19T03:07:27.888Z,102618.91
2023-05-19T03:12:29.963Z,102621.94
2023-05-19T03:17:34.222Z,102622.69
2023-05-19T03:22:38.746Z,102620.91
2023-05-19T03:27:40.624Z,102612.47
2023-05-19T03:32:42.462Z,102619.00
2023-05-19T03:37:44.642Z,102617.97
2023-05-19T03:42:46.510Z,102620.00
2023-05-19T03:47:48.575Z,102618.53
2023-05-19T03:53:04.031Z,102615.66
2023-05-19T03:58:14.632Z,102615.53
2023-05-19T04:03:18.552Z,102619.81
2023-05-19T04:08:20.512Z,102626.34
2023-05-19T04:13:22.191Z,102627.81
2023-05-19T04:18:23.948Z,102622.75
2023-05-19T04:23:25.722Z,102631.75
2023-05-19T04:28:27.567Z,102635.38
2023-05-19T04:33:29.857Z,102630.59
2023-05-19T04:38:33.538Z,102627.16
2023-05-19T04:43:36.594Z,102629.38
2023-05-19T04:48:38.327Z,102628.81
2023-05-19T04:53:41.028Z,102627.53
2023-05-19T04:58:45.258Z,102629.28
2023-05-19T05:03:51.364Z,102627.69
2023-05-19T05:08:53.346Z,102632.66
2023-05-19T05:13:58.190Z,102632.81
2023-05-19T05:19:02.957Z,102646.63
2023-05-19T05:24:05.399Z,102644.03
2023-05-19T05:29:09.371Z,102646.63
2023-05-19T05:34:11.305Z,102644.94
2023-05-19T05:39:13.245Z,102648.97
2023-05-19T05:44:18.265Z,102637.66
2023-05-19T05:49:20.759Z,102646.97
2023-05-19T05:54:23.266Z,102637.25
2023-05-19T05:59:26.403Z,102636.88
2023-05-19T06:04:28.239Z,102640.53
2023-05-19T06:09:30.433Z,102640.22
2023-05-19T06:14:32.222Z,102643.13
2023-05-19T06:19:49.395Z,102629.34
2023-05-19T06:24:51.503Z,102639.44
2023-05-19T06:29:54.430Z,102637.41
2023-05-19T06:34:56.296Z,102641.94
2023-05-19T06:39:58.881Z,102648.06
2023-05-19T06:45:01.499Z,102643.44
2023-05-19T06:50:03.838Z,102645.31
2023-05-19T06:55:09.199Z,102640.09
2023-05-19T07:00:15.276Z,102643.44
2023-05-19T07:05:22.470Z,102641.25
2023-05-19T07:10:28.787Z,102633.97
2023-05-19T07:15:31.497Z,102625.19
2023-05-19T07:20:34.372Z,102636.56
2023-05-19T07:25:36.473Z,102632.06
2023-05-19T07:30:39.109Z,102637.41
2023-05-19T07:35:41.111Z,102637.28
2023-05-19T07:40:42.919Z,102626.00
2023-05-19T07:45:45.183Z,102634.66
2023-05-19T07:50:50.574Z,102632.44
2023-05-19T07:55:52.192Z,102637.56
2023-05-19T08:00:53.970Z,102627.31
2023-05-19T08:05:55.720Z,102623.31
2023-05-19T08:10:57.453Z,102619.66
2023-05-19T08:16:00.124Z,102621.69
2023-05-19T08:21:02.100Z,102624.88
2023-05-19T08:26:03.869Z,102622.91
2023-05-19T08:31:06.003Z,102611.66
2023-05-19T08:36:07.852Z,102616.72
2023-05-19T08:41:09.837Z,102617.06
2023-05-19T08:46:19.100Z,102608.91
2023-05-19T08:51:32.030Z,102601.41
2023-05-19T08:56:34.065Z,102594.31
2023-05-19T09:06:45.267Z,102598.91
2023-05-19T09:11:48.607Z,102588.78
2023-05-19T09:16:52.800Z,102581.81
2023-05-19T09:22:01.416Z,102592.81
2023-05-19T09:27:03.195Z,102585.47
2023-05-19T09:32:06.081Z,102594.38
2023-05-19T09:37:08.179Z,102594.38
2023-05-19T09:42:14.215Z,102588.09
2023-05-19T09:47:19.957Z,102591.22
2023-05-19T09:52:22.261Z,102582.88
2023-05-19T09:57:29.796Z,102580.69
2023-05-19T10:02:32.111Z,102574.69
2023-05-19T10:07:34.745Z,102576.72
2023-05-19T10:12:38.015Z,102577.59
2023-05-19T10:17:40.955Z,102570.53
2023-05-19T10:22:44.619Z,102572.63
2023-05-19T10:28:11.618Z,102570.22
2023-05-19T10:33:19.848Z,102562.91
2023-05-19T10:38:48.485Z,102559.22
2023-05-19T10:44:09.279Z,102556.16
2023-05-19T10:49:11.024Z,102554.22
2023-05-19T10:54:17.272Z,102550.38
2023-05-19T10:59:33.370Z,102557.66
2023-05-19T11:04:52.005Z,102544.72
2023-05-19T11:09:53.958Z,102534.59
2023-05-19T11:14:55.960Z,102550.81
2023-05-19T11:19:59.369Z,102558.72
2023-05-19T11:25:01.131Z,102552.88
2023-05-19T11:30:06.515Z,102549.94
2023-05-19T11:35:10.178Z,102548.44
2023-05-19T11:40:18.001Z,102535.91
2023-05-19T11:45:27.873Z,102541.28
2023-05-19T11:50:33.418Z,102529.94
2023-05-19T11:55:35.073Z,102537.72
2023-05-19T12:00:39.962Z,102534.72
2023-05-19T12:05:48.927Z,102541.75
2023-05-19T12:10:52.569Z,102531.75
2023-05-19T12:15:54.421Z,102522.72
2023-05-19T12:20:56.248Z,102530.13
2023-05-19T12:25:59.525Z,102519.84
2023-05-19T12:31:02.834Z,102512.97
2023-05-19T12:36:05.694Z,102502.81
2023-05-19T12:41:07.618Z,102506.59
2023-05-19T12:46:13.295Z,102507.75
2023-05-19T12:51:21.138Z,102511.16
2023-05-19T12:56:27.033Z,102495.31
2023-05-19T13:01:29.688Z,102498.38
2023-05-19T13:06:33.076Z,102482.34
2023-05-19T13:11:35.160Z,102474.44
2023-05-19T13:16:38.266Z,102473.34
2023-05-19T13:21:39.953Z,102463.19
2023-05-19T13:26:43.390Z,102464.28
2023-05-19T13:31:45.103Z,102462.09
2023-05-19T13:36:49.544Z,102458.63
2023-05-19T13:41:51.269Z,102462.09
2023-05-19T13:46:52.925Z,102456.06
2023-05-19T13:51:58.354Z,102457.34
2023-05-19T13:57:00.376Z,102464.00
2023-05-19T14:02:06.540Z,102456.69
2023-05-19T14:07:09.682Z,102444.00
2023-05-19T14:12:12.253Z,102444.22
2023-05-19T14:17:13.921Z,102439.25
2023-05-19T14:22:16.054Z,102444.84
2023-05-19T14:27:18.007Z,102444.63
2023-05-19T14:32:19.683Z,102438.16
2023-05-19T14:37:21.368Z,102446.44
2023-05-19T14:42:23.065Z,102434.72
2023-05-19T14:47:27.104Z,102427.63
2023-05-19T14:52:29.034Z,102428.06
2023-05-19T14:57:30.652Z,102417.28
2023-05-19T15:02:32.376Z,102414.03
2023-05-19T15:07:34.180Z,102405.66
2023-05-19T15:12:35.820Z,102410.81
2023-05-19T15:17:37.451Z,102407.78
2023-05-19T15:22:39.293Z,102410.38
2023-05-19T15:27:40.969Z,102413.75
2023-05-19T15:32:42.633Z,102409.09
2023-05-19T15:37:44.287Z,102413.34
2023-05-19T15:42:46.447Z,102391.31
2023-05-19T15:47:48.926Z,102397.72
2023-05-19T15:52:50.647Z,102386.09
2023-05-19T15:57:52.255Z,102391.09
2023-05-19T16:02:53.966Z,102390.44
2023-05-19T16:07:56.265Z,102393.75
2023-05-19T16:12:57.931Z,102381.88
2023-05-19T16:18:01.942Z,102385.09
2023-05-19T16:23:03.653Z,102374.16
2023-05-19T16:28:05.672Z,102376.06
2023-05-19T16:33:07.334Z,102372.03
2023-05-19T16:38:09.016Z,102366.03
2023-05-19T16:43:10.952Z,102362.28
2023-05-19T16:48:12.675Z,102369.59
2023-05-19T16:53:14.465Z,102364.94
2023-05-19T16:58:18.170Z,102375.81
2023-05-19T17:03:21.738Z,102364.91
2023-05-19T17:08:23.612Z,102372.78
2023-05-19T17:13:28.732Z,102374.25
2023-05-19T17:18:31.364Z,102379.72
2023-05-19T17:23:33.141Z,102385.13
2023-05-19T17:28:34.852Z,102389.31
2023-05-19T17:33:36.855Z,102380.72
2023-05-19T17:38:40.397Z,102392.59
2023-05-19T17:43:42.389Z,102398.78
2023-05-19T17:48:44.239Z,102388.91
2023-05-19T17:53:48.243Z,102396.78
2023-05-19T17:58:50.641Z,102401.19
2023-05-19T18:03:52.708Z,102405.25
2023-05-19T18:08:59.400Z,102396.66
2023-05-19T18:14:01.441Z,102402.72
2023-05-19T18:19:03.592Z,102407.97
2023-05-19T18:24:05.958Z,102408.84
2023-05-19T18:29:17.165Z,102410.34
2023-05-19T18:34:18.804Z,102413.69
2023-05-19T18:39:21.189Z,102420.25
2023-05-19T18:44:22.821Z,102416.50
2023-05-19T18:49:25.100Z,102419.03
2023-05-19T18:54:26.924Z,102422.19
2023-05-19T18:59:28.621Z,102414.00
2023-05-19T19:04:31.957Z,102419.50
2023-05-19T19:09:34.228Z,102420.84
2023-05-19T19:14:36.178Z,102422.47
2023-05-19T19:19:37.859Z,102425.00
2023-05-19T19:24:39.629Z,102426.34
2023-05-19T19:29:41.614Z,102435.34
2023-05-19T19:34:43.247Z,102441.94
2023-05-19T19:39:45.307Z,102436.25
2023-05-19T19:44:54.272Z,102448.41
2023-05-19T19:49:56.164Z,102456.06
2023-05-19T19:54:57.982Z,102456.47
2023-05-19T20:00:07.636Z,102453.50
2023-05-19T20:05:10.034Z,102459.59
2023-05-19T20:10:11.800Z,102458.59
2023-05-19T20:15:13.488Z,102481.19
2023-05-19T20:20:15.971Z,102486.69
2023-05-19T20:25:18.419Z,102497.97
2023-05-19T20:30:21.376Z,102498.88
2023-05-19T20:35:23.724Z,102496.66
2023-05-19T20:40:25.501Z,102500.47
2023-05-19T20:45:27.391Z,102492.31
2023-05-19T20:50:31.368Z,102497.72
2023-05-19T20:55:33.835Z,102503.22
2023-05-19T21:00:36.012Z,102502.22
2023-05-19T21:05:37.922Z,102506.00
2023-05-19T21:10:39.632Z,102514.53
2023-05-19T21:15:41.338Z,102517.41
2023-05-19T21:20:43.010Z,102510.47
2023-05-19T21:25:45.389Z,102516.84
2023-05-19T21:30:49.459Z,102520.34
2023-05-19T21:35:51.188Z,102521.31
2023-05-19T21:40:53.163Z,102519.59
2023-05-19T21:45:54.884Z,102512.13
2023-05-19T21:50:57.202Z,102518.69
2023-05-19T21:55:59.586Z,102521.81
2023-05-19T22:01:01.586Z,102528.03
2023-05-19T22:06:03.366Z,102527.66
2023-05-19T22:11:05.324Z,102520.25
2023-05-19T22:16:07.777Z,102513.44
2023-05-19T22:21:09.490Z,102521.03
2023-05-19T22:26:11.365Z,102525.00
2023-05-19T22:31:13.024Z,102523.78
2023-05-19T22:36:20.502Z,102522.09
2023-05-19T22:41:25.171Z,102525.53
2023-05-19T22:46:27.146Z,102523.44
2023-05-19T22:51:28.970Z,102521.94
2023-05-19T22:56:30.620Z,102525.09
2023-05-19T23:01:32.301Z,102529.50
2023-05-19T23:06:33.983Z,102515.66
2023-05-19T23:11:36.019Z,102519.44
2023-05-19T23:16:37.795Z,102511.25
2023-05-19T23:21:40.799Z,102513.97
2023-05-19T23:26:48.817Z,102512.41
2023-05-19T23:31:50.512Z,102521.56
2023-05-19T23:36:52.197Z,102520.81
2023-05-19T23:41:53.921Z,102517.34
2023-05-19T23:46:55.663Z,102515.63
2023-05-19T23:51:57.336Z,102518.00
2023-05-19T23:56:59.403Z,102499.78
