createdAt,value
2019-05-17T00:00:37.454Z,2.90
2019-05-17T00:03:06.885Z,3.00
2019-05-17T00:05:37.387Z,3.40
2019-05-17T00:08:07.702Z,2.60
2019-05-17T00:10:37.506Z,3.17
2019-05-17T00:13:08.369Z,3.20
2019-05-17T00:15:37.363Z,3.23
2019-05-17T00:18:06.754Z,3.27
2019-05-17T00:20:37.526Z,3.23
2019-05-17T00:23:07.125Z,3.00
2019-05-17T00:25:37.076Z,2.80
2019-05-17T00:28:07.312Z,2.33
2019-05-17T00:30:37.207Z,2.83
2019-05-17T00:33:07.735Z,2.87
2019-05-17T00:35:37.672Z,2.97
2019-05-17T00:38:06.712Z,3.03
2019-05-17T00:40:36.569Z,3.03
2019-05-17T00:43:06.809Z,2.87
2019-05-17T00:45:37.746Z,2.20
2019-05-17T00:48:07.023Z,3.33
2019-05-17T00:50:37.973Z,2.73
2019-05-17T00:53:07.337Z,3.40
2019-05-17T00:55:36.958Z,3.10
2019-05-17T00:58:06.749Z,3.07
2019-05-17T01:00:37.738Z,3.00
2019-05-17T01:03:07.285Z,2.63
2019-05-17T01:05:36.883Z,2.60
2019-05-17T01:08:07.178Z,2.80
2019-05-17T01:10:37.118Z,2.60
2019-05-17T01:13:06.804Z,2.67
2019-05-17T01:15:37.000Z,2.40
2019-05-17T01:18:07.179Z,2.90
2019-05-17T01:20:37.302Z,2.00
2019-05-17T01:23:07.710Z,2.33
2019-05-17T01:25:37.017Z,2.40
2019-05-17T01:28:07.543Z,2.57
2019-05-17T01:30:37.412Z,2.60
2019-05-17T01:33:07.007Z,2.30
2019-05-17T01:35:37.364Z,2.00
2019-05-17T01:38:07.303Z,2.30
2019-05-17T01:40:37.208Z,2.30
2019-05-17T01:43:07.798Z,2.33
2019-05-17T01:45:36.729Z,2.03
2019-05-17T01:48:07.433Z,2.07
2019-05-17T01:50:37.451Z,2.00
2019-05-17T01:53:07.423Z,1.97
2019-05-17T01:55:37.556Z,1.80
2019-05-17T01:58:07.493Z,1.73
2019-05-17T02:00:37.721Z,2.07
2019-05-17T02:03:07.475Z,2.00
2019-05-17T02:05:37.416Z,1.90
2019-05-17T02:08:06.844Z,1.73
2019-05-17T02:10:37.548Z,1.90
2019-05-17T02:13:06.551Z,1.63
2019-05-17T02:15:37.850Z,2.00
2019-05-17T02:18:07.027Z,2.07
2019-05-17T02:20:37.370Z,1.90
2019-05-17T02:23:07.329Z,1.73
2019-05-17T02:25:36.999Z,1.60
2019-05-17T02:28:06.076Z,1.40
2019-05-17T02:30:35.226Z,1.87
2019-05-17T02:33:04.592Z,2.00
2019-05-17T02:35:34.101Z,1.80
2019-05-17T02:38:03.565Z,1.53
2019-05-17T02:40:34.090Z,1.70
2019-05-17T02:43:03.792Z,1.77
2019-05-17T02:45:33.218Z,1.53
2019-05-17T02:48:03.860Z,1.67
2019-05-17T02:50:33.357Z,1.70
2019-05-17T02:53:04.287Z,1.43
2019-05-17T02:55:33.263Z,1.63
2019-05-17T02:58:03.372Z,1.30
2019-05-17T03:00:33.821Z,1.37
2019-05-17T03:03:03.934Z,1.60
2019-05-17T03:05:34.006Z,1.50
2019-05-17T03:08:04.169Z,1.40
2019-05-17T03:10:34.130Z,1.40
2019-05-17T03:13:04.296Z,1.20
2019-05-17T03:15:33.471Z,1.63
2019-05-17T03:18:03.895Z,1.37
2019-05-17T03:20:33.568Z,1.57
2019-05-17T03:23:03.855Z,1.40
2019-05-17T03:25:33.464Z,1.33
2019-05-17T03:28:03.287Z,1.57
2019-05-17T03:30:36.498Z,1.60
2019-05-17T03:33:07.172Z,2.23
2019-05-17T03:35:37.453Z,2.10
2019-05-17T03:38:05.446Z,1.63
2019-05-17T03:41:00.990Z,1.77
2019-05-17T03:43:04.871Z,1.83
2019-05-17T03:45:34.266Z,1.70
2019-05-17T03:48:04.902Z,1.60
2019-05-17T03:50:34.001Z,1.30
2019-05-17T03:53:02.869Z,1.20
2019-05-17T03:55:33.294Z,1.40
2019-05-17T03:58:03.626Z,1.17
2019-05-17T04:00:35.469Z,1.40
2019-05-17T04:03:03.785Z,1.43
2019-05-17T04:05:33.620Z,1.47
2019-05-17T04:08:03.570Z,1.00
2019-05-17T04:10:33.521Z,1.17
2019-05-17T04:13:04.113Z,1.37
2019-05-17T04:15:33.852Z,1.40
2019-05-17T04:18:04.273Z,1.30
2019-05-17T04:20:34.172Z,1.17
2019-05-17T04:23:03.802Z,1.27
2019-05-17T04:25:34.013Z,1.20
2019-05-17T04:28:03.515Z,1.20
2019-05-17T04:30:32.920Z,1.33
2019-05-17T04:33:03.432Z,1.40
2019-05-17T04:35:33.055Z,1.20
2019-05-17T04:38:04.350Z,1.37
2019-05-17T04:40:33.920Z,1.30
2019-05-17T04:43:03.206Z,1.20
2019-05-17T04:45:33.763Z,0.90
2019-05-17T04:48:04.006Z,1.43
2019-05-17T04:50:33.599Z,1.40
2019-05-17T04:53:03.233Z,1.33
2019-05-17T04:55:34.200Z,1.40
2019-05-17T04:58:03.923Z,1.50
2019-05-17T05:00:33.958Z,1.53
2019-05-17T05:03:04.084Z,1.23
2019-05-17T05:05:33.336Z,1.40
2019-05-17T05:08:03.367Z,1.40
2019-05-17T05:10:33.387Z,1.40
2019-05-17T05:13:03.291Z,1.43
2019-05-17T05:15:43.955Z,1.53
2019-05-17T05:18:13.505Z,1.50
2019-05-17T05:20:43.689Z,1.63
2019-05-17T05:23:13.077Z,4.07
2019-05-17T05:25:43.267Z,6.03
2019-05-17T05:28:12.331Z,1.77
2019-05-17T05:30:42.304Z,1.60
2019-05-17T05:33:12.968Z,1.40
2019-05-17T05:35:42.745Z,1.37
2019-05-17T05:38:12.933Z,1.53
2019-05-17T05:40:41.782Z,1.30
2019-05-17T05:43:12.009Z,1.70
2019-05-17T05:45:41.682Z,1.80
2019-05-17T05:48:12.770Z,1.67
2019-05-17T05:50:43.146Z,1.63
2019-05-17T05:53:12.845Z,1.50
2019-05-17T05:55:42.795Z,2.10
2019-05-17T05:58:12.070Z,1.63
2019-05-17T06:00:42.747Z,1.60
2019-05-17T06:03:12.024Z,1.67
2019-05-17T06:05:42.234Z,1.73
2019-05-17T06:08:12.262Z,1.47
2019-05-17T06:10:42.691Z,1.40
2019-05-17T06:13:13.214Z,1.50
2019-05-17T06:15:42.876Z,1.43
2019-05-17T06:18:12.171Z,1.30
2019-05-17T06:20:41.725Z,1.40
2019-05-17T06:23:12.291Z,1.50
2019-05-17T06:25:43.135Z,2.00
2019-05-17T06:28:11.459Z,1.63
2019-05-17T06:30:42.678Z,1.50
2019-05-17T06:33:11.900Z,2.00
2019-05-17T06:35:42.324Z,1.90
2019-05-17T06:38:12.113Z,1.73
2019-05-17T06:40:42.104Z,1.70
2019-05-17T06:43:13.055Z,2.17
2019-05-17T06:45:41.932Z,2.17
2019-05-17T06:48:11.789Z,1.90
2019-05-17T06:50:43.036Z,1.60
2019-05-17T06:53:12.209Z,2.10
2019-05-17T06:55:42.413Z,1.97
2019-05-17T06:58:11.766Z,1.90
2019-05-17T07:00:40.580Z,2.20
2019-05-17T07:03:09.561Z,1.93
2019-05-17T07:05:40.454Z,2.10
2019-05-17T07:08:10.853Z,2.10
2019-05-17T07:10:39.859Z,2.10
2019-05-17T07:13:10.693Z,2.40
2019-05-17T07:15:46.781Z,2.07
2019-05-17T07:18:10.328Z,2.10
2019-05-17T07:20:39.675Z,2.40
2019-05-17T07:23:10.807Z,2.70
2019-05-17T07:25:39.981Z,3.03
2019-05-17T07:28:10.180Z,2.30
2019-05-17T07:30:40.114Z,2.50
2019-05-17T07:33:10.314Z,2.20
2019-05-17T07:35:39.700Z,1.97
2019-05-17T07:38:10.662Z,2.67
2019-05-17T07:40:40.063Z,2.03
2019-05-17T07:43:13.866Z,2.47
2019-05-17T07:45:40.400Z,2.40
2019-05-17T07:48:10.085Z,2.80
2019-05-17T07:50:39.771Z,2.23
2019-05-17T07:53:10.331Z,2.27
2019-05-17T07:55:39.876Z,2.40
2019-05-17T07:58:09.981Z,2.40
2019-05-17T08:00:40.012Z,2.30
2019-05-17T08:03:12.838Z,2.30
2019-05-17T08:05:40.285Z,7.40
2019-05-17T08:08:09.643Z,3.67
2019-05-17T08:10:40.941Z,2.53
2019-05-17T08:13:25.196Z,2.27
2019-05-17T08:15:39.699Z,2.20
2019-05-17T08:18:10.753Z,2.60
2019-05-17T08:20:40.046Z,2.20
2019-05-17T08:23:10.553Z,2.27
2019-05-17T08:25:51.882Z,2.10
2019-05-17T08:28:11.004Z,2.10
2019-05-17T08:30:40.815Z,2.37
2019-05-17T08:33:10.899Z,2.13
2019-05-17T08:35:40.069Z,11.10
2019-05-17T08:38:10.434Z,4.33
2019-05-17T08:40:40.442Z,4.03
2019-05-17T08:43:10.018Z,2.00
2019-05-17T08:45:40.640Z,5.63
2019-05-17T08:48:09.573Z,2.40
2019-05-17T08:50:40.222Z,2.20
2019-05-17T08:53:10.549Z,2.27
2019-05-17T08:55:40.562Z,1.83
2019-05-17T08:58:10.205Z,2.40
2019-05-17T09:00:40.476Z,2.37
2019-05-17T09:03:10.699Z,2.30
2019-05-17T09:05:41.388Z,2.10
2019-05-17T09:08:10.486Z,2.57
2019-05-17T09:10:40.786Z,3.23
2019-05-17T09:13:12.295Z,2.43
2019-05-17T09:15:39.928Z,3.67
2019-05-17T09:18:09.859Z,2.57
2019-05-17T09:20:40.512Z,2.63
2019-05-17T09:23:10.003Z,2.20
2019-05-17T09:25:39.776Z,2.10
2019-05-17T09:28:10.238Z,2.20
2019-05-17T09:30:40.591Z,2.17
2019-05-17T09:33:11.395Z,1.70
2019-05-17T09:35:41.075Z,2.23
2019-05-17T09:38:10.378Z,2.40
2019-05-17T09:40:40.266Z,2.37
2019-05-17T09:43:10.298Z,2.40
2019-05-17T09:45:40.338Z,2.50
2019-05-17T09:48:10.469Z,2.17
2019-05-17T09:50:39.958Z,2.40
2019-05-17T09:53:10.684Z,2.30
2019-05-17T09:55:39.844Z,2.53
2019-05-17T09:58:09.839Z,2.00
2019-05-17T10:00:39.094Z,2.37
2019-05-17T10:03:09.875Z,2.47
2019-05-17T10:05:40.649Z,2.80
2019-05-17T10:08:10.832Z,2.90
2019-05-17T10:10:40.202Z,2.60
2019-05-17T10:13:09.729Z,3.13
2019-05-17T10:15:40.933Z,2.70
2019-05-17T10:18:10.995Z,2.80
2019-05-17T10:20:40.113Z,2.53
2019-05-17T10:23:10.441Z,2.50
2019-05-17T10:25:40.176Z,3.40
2019-05-17T10:28:10.207Z,2.70
2019-05-17T10:30:40.063Z,2.43
2019-05-17T10:33:10.031Z,2.60
2019-05-17T10:35:40.763Z,2.47
2019-05-17T10:38:10.437Z,2.40
2019-05-17T10:40:40.939Z,2.63
2019-05-17T10:43:10.238Z,2.33
2019-05-17T10:45:40.133Z,2.40
2019-05-17T10:48:10.407Z,2.40
2019-05-17T10:53:30.239Z,2.23
2019-05-17T10:56:00.718Z,2.33
2019-05-17T10:58:29.771Z,2.60
2019-05-17T11:01:00.563Z,2.40
2019-05-17T11:03:29.643Z,2.20
2019-05-17T11:05:59.809Z,2.40
2019-05-17T11:08:29.172Z,2.20
2019-05-17T11:10:59.679Z,2.20
2019-05-17T11:13:28.198Z,2.47
2019-05-17T11:15:57.211Z,2.30
2019-05-17T11:18:25.864Z,2.73
2019-05-17T11:20:54.504Z,2.30
2019-05-17T11:23:23.414Z,2.27
2019-05-17T11:25:52.218Z,2.30
2019-05-17T11:28:20.991Z,2.10
2019-05-17T11:30:50.022Z,2.93
2019-05-17T11:33:19.234Z,2.10
2019-05-17T11:35:48.463Z,1.97
2019-05-17T11:38:17.122Z,1.63
2019-05-17T11:40:46.143Z,1.63
2019-05-17T11:43:14.806Z,1.90
2019-05-17T11:45:43.625Z,1.90
2019-05-17T11:48:12.630Z,1.87
2019-05-17T11:50:41.278Z,1.90
2019-05-17T11:53:09.934Z,1.50
2019-05-17T11:55:38.758Z,1.40
2019-05-17T11:58:07.767Z,1.33
2019-05-17T12:00:37.188Z,1.80
2019-05-17T12:03:06.129Z,1.30
2019-05-17T12:05:35.151Z,1.40
2019-05-17T12:08:03.909Z,1.40
2019-05-17T12:10:32.831Z,1.53
2019-05-17T12:13:02.135Z,1.50
2019-05-17T12:15:43.851Z,1.60
2019-05-17T12:18:01.259Z,1.80
2019-05-17T12:20:30.075Z,2.17
2019-05-17T12:22:59.252Z,1.73
2019-05-17T12:25:27.898Z,2.20
2019-05-17T12:27:56.909Z,1.90
2019-05-17T12:30:25.631Z,1.50
2019-05-17T12:32:54.409Z,1.73
2019-05-17T12:35:23.412Z,1.77
2019-05-17T12:37:52.436Z,1.67
2019-05-17T12:40:21.395Z,1.60
2019-05-17T12:42:50.123Z,1.67
2019-05-17T12:45:18.770Z,1.93
2019-05-17T12:47:47.389Z,1.47
2019-05-17T12:50:16.726Z,1.60
2019-05-17T12:52:45.835Z,1.60
2019-05-17T12:55:14.856Z,1.50
2019-05-17T12:57:43.791Z,1.40
2019-05-17T13:00:12.940Z,1.40
2019-05-17T13:02:41.619Z,1.50
2019-05-17T13:05:10.721Z,1.23
2019-05-17T13:07:40.523Z,1.43
2019-05-17T13:10:09.825Z,1.10
2019-05-17T13:12:39.044Z,1.13
2019-05-17T13:15:08.051Z,1.23
2019-05-17T13:17:37.107Z,1.20
2019-05-17T13:20:06.562Z,1.30
2019-05-17T13:22:35.178Z,1.10
2019-05-17T13:25:04.395Z,1.10
2019-05-17T13:27:33.050Z,1.13
2019-05-17T13:30:01.896Z,1.23
2019-05-17T13:32:42.011Z,1.20
2019-05-17T13:35:10.746Z,1.00
2019-05-17T13:37:39.675Z,1.60
2019-05-17T13:40:09.959Z,1.27
2019-05-17T13:42:39.197Z,1.33
2019-05-17T13:45:08.174Z,1.67
2019-05-17T13:47:36.918Z,1.70
2019-05-17T13:50:06.387Z,1.53
2019-05-17T13:52:35.707Z,2.60
2019-05-17T13:55:04.612Z,2.10
2019-05-17T13:57:33.504Z,1.93
2019-05-17T14:00:02.332Z,1.50
2019-05-17T14:02:31.071Z,1.60
2019-05-17T14:04:59.798Z,1.50
2019-05-17T14:07:28.554Z,1.60
2019-05-17T14:09:57.377Z,1.50
2019-05-17T14:12:26.382Z,1.93
2019-05-17T14:14:55.026Z,2.00
2019-05-17T14:17:24.235Z,1.77
2019-05-17T14:19:53.378Z,1.90
2019-05-17T14:22:22.121Z,2.13
2019-05-17T14:24:50.863Z,2.30
2019-05-17T14:27:19.590Z,2.20
2019-05-17T14:29:48.600Z,2.10
2019-05-17T14:32:17.249Z,2.10
2019-05-17T14:34:46.267Z,2.57
2019-05-17T14:37:15.074Z,2.43
2019-05-17T14:39:43.762Z,3.00
2019-05-17T14:42:12.383Z,3.40
2019-05-17T14:44:41.055Z,2.63
2019-05-17T14:47:10.231Z,2.50
2019-05-17T14:49:38.886Z,2.60
2019-05-17T14:52:08.210Z,2.20
2019-05-17T14:54:37.615Z,2.23
2019-05-17T14:57:06.371Z,2.07
2019-05-17T14:59:35.383Z,3.93
2019-05-17T15:02:04.326Z,2.27
2019-05-17T15:04:33.099Z,2.40
2019-05-17T15:07:01.934Z,2.40
2019-05-17T15:09:31.205Z,2.53
2019-05-17T15:12:00.271Z,2.67
2019-05-17T15:14:29.772Z,2.60
2019-05-17T15:16:59.374Z,2.63
2019-05-17T15:19:28.037Z,2.83
2019-05-17T15:21:56.846Z,2.67
2019-05-17T15:24:25.778Z,3.03
2019-05-17T15:27:04.612Z,3.07
2019-05-17T15:29:24.926Z,3.30
2019-05-17T15:31:53.791Z,3.10
2019-05-17T15:34:22.681Z,3.43
2019-05-17T15:36:52.003Z,3.50
2019-05-17T15:39:20.684Z,3.33
2019-05-17T15:41:49.613Z,3.10
2019-05-17T15:44:18.326Z,3.40
2019-05-17T15:46:46.969Z,3.63
2019-05-17T15:49:15.886Z,4.00
2019-05-17T15:51:44.728Z,3.43
2019-05-17T15:54:13.462Z,3.70
2019-05-17T15:56:42.477Z,4.03
2019-05-17T15:59:11.111Z,3.30
2019-05-17T16:01:39.779Z,3.60
2019-05-17T16:04:08.970Z,4.43
2019-05-17T16:06:38.040Z,3.97
2019-05-17T16:09:07.987Z,4.40
2019-05-17T16:11:36.952Z,3.13
2019-05-17T16:14:05.973Z,3.50
2019-05-17T16:16:34.731Z,3.77
2019-05-17T16:19:03.570Z,4.57
2019-05-17T16:21:32.614Z,2.90
2019-05-17T16:24:01.241Z,3.13
2019-05-17T16:26:30.068Z,3.37
2019-05-17T16:28:59.264Z,3.50
2019-05-17T16:31:27.947Z,3.73
2019-05-17T16:33:56.782Z,3.27
2019-05-17T16:36:25.978Z,3.50
2019-05-17T16:38:54.998Z,3.90
2019-05-17T16:41:23.650Z,3.77
2019-05-17T16:43:52.018Z,3.33
2019-05-17T16:46:21.108Z,3.10
2019-05-17T16:48:50.035Z,3.47
2019-05-17T16:51:18.848Z,3.20
2019-05-17T16:53:47.636Z,3.23
2019-05-17T16:56:16.645Z,2.90
2019-05-17T16:58:45.471Z,3.63
2019-05-17T17:01:14.124Z,3.40
2019-05-17T17:03:44.544Z,3.43
2019-05-17T17:06:13.172Z,3.30
2019-05-17T17:08:42.511Z,3.60
2019-05-17T17:11:11.200Z,3.33
2019-05-17T17:13:40.425Z,3.57
2019-05-17T17:16:09.075Z,3.23
2019-05-17T17:18:38.099Z,3.43
2019-05-17T17:21:06.748Z,3.40
2019-05-17T17:23:35.418Z,3.40
2019-05-17T17:26:04.531Z,3.13
2019-05-17T17:28:33.724Z,3.23
2019-05-17T17:31:02.551Z,3.87
2019-05-17T17:33:31.351Z,3.70
2019-05-17T17:36:00.707Z,3.50
2019-05-17T17:38:29.746Z,3.40
2019-05-17T17:40:58.452Z,3.47
2019-05-17T17:43:27.598Z,3.37
2019-05-17T17:45:56.341Z,3.30
2019-05-17T17:48:25.231Z,4.90
2019-05-17T17:50:54.534Z,3.60
2019-05-17T17:53:23.579Z,3.87
2019-05-17T17:55:52.625Z,3.93
2019-05-17T17:58:21.783Z,4.63
2019-05-17T18:00:50.815Z,4.20
2019-05-17T18:03:19.475Z,4.90
2019-05-17T18:05:48.383Z,4.17
2019-05-17T18:08:17.161Z,3.90
2019-05-17T18:10:46.769Z,3.57
2019-05-17T18:13:15.854Z,3.40
2019-05-17T18:15:45.262Z,3.67
2019-05-17T18:18:14.323Z,3.20
2019-05-17T18:20:43.398Z,4.10
2019-05-17T18:23:12.471Z,3.63
2019-05-17T18:25:41.690Z,4.33
2019-05-17T18:28:10.663Z,4.00
2019-05-17T18:30:39.763Z,3.90
2019-05-17T18:33:08.978Z,3.60
2019-05-17T18:35:38.093Z,3.63
2019-05-17T18:38:07.511Z,3.77
2019-05-17T18:40:36.338Z,5.03
2019-05-17T18:43:05.154Z,4.33
2019-05-17T18:45:34.326Z,3.70
2019-05-17T18:48:03.314Z,4.07
2019-05-17T18:50:32.515Z,4.17
2019-05-17T18:53:01.365Z,4.20
2019-05-17T18:55:30.195Z,4.63
2019-05-17T18:57:59.665Z,4.43
2019-05-17T19:00:28.527Z,4.83
2019-05-17T19:02:57.171Z,4.10
2019-05-17T19:05:26.008Z,4.33
2019-05-17T19:07:54.836Z,4.37
2019-05-17T19:10:23.671Z,4.37
2019-05-17T19:12:53.061Z,4.67
2019-05-17T19:15:21.746Z,3.73
2019-05-17T19:17:50.560Z,4.40
2019-05-17T19:20:19.720Z,4.37
2019-05-17T19:22:48.430Z,4.37
2019-05-17T19:25:17.812Z,4.10
2019-05-17T19:27:47.039Z,4.33
2019-05-17T19:30:16.868Z,3.90
2019-05-17T19:32:45.712Z,4.97
2019-05-17T19:35:14.855Z,4.40
2019-05-17T19:37:43.572Z,5.33
2019-05-17T19:40:12.737Z,5.73
2019-05-17T19:42:41.823Z,5.93
2019-05-17T19:45:10.847Z,5.63
2019-05-17T19:47:39.475Z,5.17
2019-05-17T19:50:08.228Z,5.40
2019-05-17T19:52:36.979Z,5.43
2019-05-17T19:55:05.931Z,5.23
2019-05-17T19:57:35.200Z,4.90
2019-05-17T20:00:04.232Z,5.37
2019-05-17T20:02:32.915Z,5.37
2019-05-17T20:05:01.744Z,5.10
2019-05-17T20:07:37.788Z,5.53
2019-05-17T20:10:01.345Z,5.60
2019-05-17T20:12:30.368Z,6.70
2019-05-17T20:15:15.699Z,6.43
2019-05-17T20:17:29.415Z,7.33
2019-05-17T20:19:58.062Z,6.13
2019-05-17T20:22:27.268Z,5.83
2019-05-17T20:24:56.314Z,6.40
2019-05-17T20:27:25.529Z,6.67
2019-05-17T20:29:54.170Z,6.87
2019-05-17T20:32:22.906Z,8.17
2019-05-17T20:34:51.670Z,7.80
2019-05-17T20:37:21.049Z,6.97
2019-05-17T20:39:50.084Z,7.27
2019-05-17T20:42:19.308Z,7.87
2019-05-17T20:44:48.339Z,8.03
2019-05-17T20:47:17.008Z,6.43
2019-05-17T20:49:45.854Z,7.23
2019-05-17T20:52:14.936Z,7.97
2019-05-17T20:54:43.594Z,8.80
2019-05-17T20:57:12.318Z,8.30
2019-05-17T20:59:41.338Z,9.73
2019-05-17T21:02:09.991Z,9.93
2019-05-17T21:04:39.196Z,9.60
2019-05-17T21:07:28.190Z,9.47
2019-05-17T21:09:56.954Z,10.33
2019-05-17T21:12:26.158Z,12.97
2019-05-17T21:14:56.561Z,10.63
2019-05-17T21:17:26.016Z,9.97
2019-05-17T21:19:55.275Z,9.60
2019-05-17T21:22:24.630Z,9.83
2019-05-17T21:24:53.670Z,8.70
2019-05-17T21:27:22.913Z,7.53
2019-05-17T21:29:52.221Z,7.10
2019-05-17T21:32:21.652Z,7.10
2019-05-17T21:34:50.837Z,6.97
2019-05-17T21:37:20.227Z,7.37
2019-05-17T21:39:49.050Z,8.43
2019-05-17T21:42:18.267Z,7.10
2019-05-17T21:44:46.903Z,7.57
2019-05-17T21:47:15.847Z,7.60
2019-05-17T21:49:44.566Z,6.97
2019-05-17T21:52:13.761Z,8.13
2019-05-17T21:54:42.899Z,7.83
2019-05-17T21:57:11.651Z,8.20
2019-05-17T21:59:40.694Z,9.30
2019-05-17T22:02:09.737Z,8.87
2019-05-17T22:04:38.371Z,7.87
2019-05-17T22:07:07.938Z,8.70
2019-05-17T22:09:36.984Z,8.87
2019-05-17T22:12:09.121Z,8.87
2019-05-17T22:14:38.370Z,8.97
2019-05-17T22:17:07.598Z,8.70
2019-05-17T22:19:36.631Z,8.43
2019-05-17T22:22:05.566Z,9.10
2019-05-17T22:24:34.327Z,9.97
2019-05-17T22:27:03.714Z,10.07
2019-05-17T22:29:32.379Z,9.70
2019-05-17T22:32:01.246Z,9.00
2019-05-17T22:34:30.047Z,10.03
2019-05-17T22:36:58.875Z,9.83
2019-05-17T22:39:27.707Z,10.13
2019-05-17T22:41:56.399Z,9.93
2019-05-17T22:44:25.360Z,8.73
2019-05-17T22:46:54.021Z,9.33
2019-05-17T22:49:22.658Z,8.13
2019-05-17T22:51:51.658Z,7.90
2019-05-17T22:54:20.319Z,6.70
2019-05-17T22:56:49.148Z,7.07
2019-05-17T22:59:19.014Z,6.50
2019-05-17T23:01:47.786Z,6.23
2019-05-17T23:04:16.470Z,7.03
2019-05-17T23:06:45.258Z,7.30
2019-05-17T23:09:14.275Z,7.00
2019-05-17T23:11:42.931Z,7.70
2019-05-17T23:14:11.618Z,6.43
2019-05-17T23:16:51.046Z,5.03
2019-05-17T23:19:11.342Z,4.80
2019-05-17T23:21:40.331Z,5.33
2019-05-17T23:24:09.054Z,5.00
2019-05-17T23:26:37.975Z,5.27
2019-05-17T23:29:07.209Z,6.07
2019-05-17T23:31:35.960Z,6.80
2019-05-17T23:34:04.581Z,6.70
2019-05-17T23:36:33.218Z,6.53
2019-05-17T23:39:02.244Z,6.63
2019-05-17T23:41:30.882Z,6.67
2019-05-17T23:44:00.094Z,7.47
2019-05-17T23:46:29.128Z,7.63
2019-05-17T23:48:57.962Z,6.87
2019-05-17T23:51:26.602Z,7.27
2019-05-17T23:53:55.628Z,7.03
2019-05-17T23:56:24.309Z,6.83
2019-05-17T23:58:53.484Z,7.03
