createdAt,value
2017-03-21T00:01:03.616Z,35.4
2017-03-21T00:06:04.905Z,35.4
2017-03-21T00:11:06.120Z,35.4
2017-03-21T00:16:07.406Z,35.4
2017-03-21T00:21:08.669Z,35.4
2017-03-21T00:26:09.949Z,35.4
2017-03-21T00:31:11.206Z,35.4
2017-03-21T00:36:12.546Z,35.4
2017-03-21T00:41:13.804Z,35.4
2017-03-21T00:46:15.061Z,35.4
2017-03-21T00:51:16.323Z,35.3
2017-03-21T00:56:17.661Z,35.3
2017-03-21T01:01:18.992Z,35.3
2017-03-21T01:06:20.260Z,35.2
2017-03-21T01:11:21.528Z,35.2
2017-03-21T01:16:22.791Z,35.2
2017-03-21T01:21:24.054Z,35.1
2017-03-21T01:26:25.330Z,35.1
2017-03-21T01:31:26.620Z,35
2017-03-21T01:36:27.891Z,35
2017-03-21T01:41:29.245Z,35
2017-03-21T01:46:30.539Z,34.9
2017-03-21T01:51:31.835Z,34.9
2017-03-21T01:56:33.141Z,34.8
2017-03-21T02:01:34.448Z,34.8
2017-03-21T02:06:35.684Z,34.8
2017-03-21T02:11:37.002Z,34.8
2017-03-21T02:16:38.262Z,34.6
2017-03-21T02:21:39.588Z,34.6
2017-03-21T02:26:40.862Z,34.6
2017-03-21T02:31:42.128Z,34.6
2017-03-21T02:36:43.416Z,34.6
2017-03-21T02:41:44.696Z,34.6
2017-03-21T02:46:45.918Z,34.6
2017-03-21T02:51:47.144Z,34.6
2017-03-21T02:56:48.374Z,34.5
2017-03-21T03:01:49.607Z,34.6
2017-03-21T03:06:50.846Z,34.6
2017-03-21T03:11:52.156Z,34.6
2017-03-21T03:16:53.457Z,34.7
2017-03-21T03:21:54.752Z,34.6
2017-03-21T03:26:56.046Z,34.8
2017-03-21T03:31:57.336Z,34.8
2017-03-21T03:36:58.600Z,34.8
2017-03-21T03:41:59.883Z,34.8
2017-03-21T03:47:01.151Z,34.9
2017-03-21T03:52:02.414Z,34.9
2017-03-21T03:57:03.731Z,35
2017-03-21T04:02:04.979Z,35
2017-03-21T04:07:06.300Z,35
2017-03-21T04:12:07.603Z,35
2017-03-21T04:22:10.209Z,35
2017-03-21T04:27:11.380Z,35
2017-03-21T04:32:12.686Z,35
2017-03-21T04:37:13.982Z,35
2017-03-21T04:42:15.281Z,35
2017-03-21T04:47:16.531Z,34.9
2017-03-21T04:52:17.834Z,34.9
2017-03-21T04:57:19.139Z,34.9
2017-03-21T05:02:20.453Z,34.8
2017-03-21T05:07:21.776Z,34.8
2017-03-21T05:12:23.025Z,34.8
2017-03-21T05:17:24.299Z,34.8
2017-03-21T05:22:25.627Z,34.6
2017-03-21T05:27:26.891Z,34.6
2017-03-21T05:32:28.159Z,34.6
2017-03-21T05:37:29.517Z,34.5
2017-03-21T05:42:30.731Z,34.6
2017-03-21T05:47:32.017Z,34.5
2017-03-21T05:52:33.321Z,34.5
2017-03-21T05:57:34.634Z,34.5
2017-03-21T06:02:35.948Z,34.4
2017-03-21T06:07:37.194Z,34.4
2017-03-21T06:12:38.453Z,34.4
2017-03-21T06:17:39.712Z,34.4
2017-03-21T06:22:41.040Z,34.5
2017-03-21T06:27:42.287Z,34.5
2017-03-21T06:32:43.537Z,34.6
2017-03-21T06:37:44.856Z,34.7
2017-03-21T06:42:46.102Z,34.6
2017-03-21T06:47:47.334Z,34.8
2017-03-21T06:52:48.631Z,34.8
2017-03-21T06:57:49.919Z,34.8
2017-03-21T07:02:51.207Z,34.8
2017-03-21T07:07:52.489Z,34.8
2017-03-21T07:12:53.762Z,34.8
2017-03-21T07:17:55.052Z,34.8
2017-03-21T07:22:56.341Z,34.8
2017-03-21T07:27:57.693Z,34.8
2017-03-21T07:32:58.913Z,34.8
2017-03-21T07:38:00.331Z,34.7
2017-03-21T07:43:01.563Z,34.6
2017-03-21T07:48:02.749Z,34.5
2017-03-21T07:53:04.004Z,34.4
2017-03-21T07:58:05.275Z,34.3
2017-03-21T08:03:06.556Z,34.2
2017-03-21T08:08:07.861Z,34.1
2017-03-21T08:13:09.173Z,34
2017-03-21T08:18:10.510Z,34
2017-03-21T08:23:11.866Z,33.9
2017-03-21T08:28:13.151Z,33.9
2017-03-21T08:33:14.377Z,33.8
2017-03-21T08:38:15.698Z,33.7
2017-03-21T08:43:17.037Z,33.7
2017-03-21T08:48:18.309Z,33.6
2017-03-21T08:53:19.606Z,33.5
2017-03-21T08:58:20.914Z,33.3
2017-03-21T09:03:22.195Z,33.2
2017-03-21T09:08:23.431Z,33.1
2017-03-21T09:13:24.756Z,33.1
2017-03-21T09:18:26.026Z,33.1
2017-03-21T09:23:27.227Z,33
2017-03-21T09:28:28.612Z,33
2017-03-21T09:33:29.828Z,33
2017-03-21T09:38:31.154Z,33.1
2017-03-21T09:43:32.385Z,33.1
2017-03-21T09:48:33.710Z,33.1
2017-03-21T09:53:34.968Z,33.2
2017-03-21T09:58:36.306Z,33.2
2017-03-21T10:03:37.566Z,33.3
2017-03-21T10:08:38.895Z,33.3
2017-03-21T10:13:40.186Z,33.3
2017-03-21T10:18:41.445Z,33.3
2017-03-21T10:23:42.732Z,33.3
2017-03-21T10:28:44.023Z,33.3
2017-03-21T10:33:45.320Z,33.3
2017-03-21T10:38:46.636Z,33.3
2017-03-21T10:43:47.942Z,33.3
2017-03-21T10:48:49.404Z,33.3
2017-03-21T10:53:50.522Z,33.2
2017-03-21T10:58:51.857Z,33.2
2017-03-21T11:03:53.127Z,33.2
2017-03-21T11:08:54.462Z,33.2
2017-03-21T11:13:55.750Z,33.2
2017-03-21T11:18:57.035Z,33.2
2017-03-21T11:23:58.312Z,33.2
2017-03-21T11:28:59.605Z,33.2
2017-03-21T11:34:00.927Z,33.2
2017-03-21T11:39:02.215Z,33.3
2017-03-21T11:44:03.458Z,33.3
2017-03-21T11:49:04.703Z,33.3
2017-03-21T11:54:06.023Z,33.3
2017-03-21T11:59:07.348Z,33.3
2017-03-21T12:04:08.672Z,33.3
2017-03-21T12:09:09.929Z,33.3
2017-03-21T12:14:11.200Z,33.3
2017-03-21T12:19:12.473Z,33.3
2017-03-21T12:24:13.730Z,33.4
2017-03-21T12:29:15.006Z,33.4
2017-03-21T12:34:16.283Z,33.4
2017-03-21T12:39:17.475Z,33.4
2017-03-21T12:44:18.745Z,33.5
2017-03-21T12:49:20.021Z,33.5
2017-03-21T12:54:21.298Z,33.5
2017-03-21T12:59:22.574Z,33.6
2017-03-21T13:04:23.856Z,33.6
2017-03-21T13:09:25.261Z,33.6
2017-03-21T13:14:26.319Z,33.6
2017-03-21T13:19:27.601Z,33.7
2017-03-21T13:24:28.863Z,33.7
2017-03-21T13:29:30.126Z,33.7
2017-03-21T13:34:31.403Z,33.7
2017-03-21T13:39:32.668Z,33.6
2017-03-21T13:44:33.949Z,33.6
2017-03-21T13:49:35.227Z,33.6
2017-03-21T13:54:36.499Z,33.6
2017-03-21T13:59:37.774Z,33.6
2017-03-21T14:04:39.132Z,33.6
2017-03-21T14:09:40.355Z,33.6
2017-03-21T14:14:41.644Z,33.6
2017-03-21T14:19:42.863Z,33.6
2017-03-21T14:24:44.158Z,33.6
2017-03-21T14:29:45.385Z,33.6
2017-03-21T14:34:46.677Z,33.6
2017-03-21T14:39:47.913Z,33.7
2017-03-21T14:44:49.210Z,33.7
2017-03-21T14:49:50.433Z,33.7
2017-03-21T14:54:51.665Z,33.7
2017-03-21T14:59:52.950Z,33.7
2017-03-21T15:04:54.167Z,33.7
2017-03-21T15:09:55.467Z,33.7
2017-03-21T15:14:56.754Z,33.7
2017-03-21T15:19:58.044Z,33.8
2017-03-21T15:24:59.430Z,33.8
2017-03-21T15:30:00.637Z,33.8
2017-03-21T15:35:01.920Z,33.8
2017-03-21T15:40:03.209Z,33.8
2017-03-21T15:45:04.490Z,33.9
2017-03-21T15:50:05.773Z,33.9
2017-03-21T15:55:07.053Z,34
2017-03-21T16:00:08.307Z,34
2017-03-21T16:05:09.575Z,34
2017-03-21T16:10:10.828Z,34.1
2017-03-21T16:15:12.072Z,34.1
2017-03-21T16:20:13.309Z,34.2
2017-03-21T16:25:14.532Z,34.2
2017-03-21T16:30:15.821Z,34.3
2017-03-21T16:35:17.030Z,34.4
2017-03-21T16:40:18.371Z,34.4
2017-03-21T16:45:19.721Z,34.5
2017-03-21T16:50:20.880Z,34.5
2017-03-21T16:55:22.136Z,34.5
2017-03-21T17:00:23.425Z,34.6
2017-03-21T17:05:24.725Z,34.7
2017-03-21T17:10:26.001Z,34.7
2017-03-21T17:15:27.272Z,34.8
2017-03-21T17:20:28.534Z,34.8
2017-03-21T17:25:29.859Z,34.9
2017-03-21T17:30:31.007Z,35
2017-03-21T17:35:32.296Z,35
2017-03-21T17:40:33.576Z,35
2017-03-21T17:45:34.853Z,35
2017-03-21T17:50:36.100Z,35.1
2017-03-21T17:55:37.410Z,35.1
2017-03-21T18:00:38.711Z,35.2
2017-03-21T18:05:39.998Z,35.3
2017-03-21T18:10:41.260Z,35.3
2017-03-21T18:15:42.521Z,35.4
2017-03-21T18:20:43.751Z,35.4
2017-03-21T18:25:45.021Z,35.5
2017-03-21T18:30:46.291Z,35.5
2017-03-21T18:35:47.534Z,35.5
2017-03-21T18:40:48.855Z,35.6
2017-03-21T18:45:50.168Z,35.6
2017-03-21T18:55:52.673Z,35.7
2017-03-21T19:00:53.960Z,35.6
2017-03-21T19:05:55.232Z,35.6
2017-03-21T19:10:56.501Z,35.6
2017-03-21T19:15:57.748Z,35.7
2017-03-21T19:20:59.058Z,35.7
2017-03-21T19:26:00.365Z,35.6
2017-03-21T19:31:01.661Z,35.6
2017-03-21T19:36:02.966Z,35.6
2017-03-21T19:41:04.248Z,35.7
2017-03-21T19:46:05.516Z,35.7
2017-03-21T19:51:06.792Z,35.7
2017-03-21T19:56:08.049Z,35.7
2017-03-21T20:01:09.374Z,35.7
2017-03-21T20:06:10.743Z,35.8
2017-03-21T20:11:11.927Z,35.8
2017-03-21T20:16:13.158Z,35.8
2017-03-21T20:21:14.447Z,35.8
2017-03-21T20:26:15.726Z,35.8
2017-03-21T20:31:17.004Z,35.8
2017-03-21T20:36:18.340Z,35.9
2017-03-21T20:41:19.660Z,35.9
2017-03-21T20:46:20.918Z,35.9
2017-03-21T20:51:22.226Z,35.9
2017-03-21T20:56:23.529Z,35.9
2017-03-21T21:01:24.820Z,35.9
2017-03-21T21:06:26.117Z,35.9
2017-03-21T21:11:27.410Z,35.9
2017-03-21T21:16:28.679Z,35.9
2017-03-21T21:21:29.957Z,35.9
2017-03-21T21:26:31.361Z,35.8
2017-03-21T21:31:32.505Z,35.8
2017-03-21T21:36:33.844Z,35.8
2017-03-21T21:41:35.134Z,35.8
2017-03-21T21:46:36.382Z,35.8
2017-03-21T21:51:37.643Z,35.8
2017-03-21T21:56:38.957Z,35.9
2017-03-21T22:01:40.210Z,35.9
2017-03-21T22:06:41.514Z,35.9
2017-03-21T22:11:42.823Z,35.9
2017-03-21T22:16:44.056Z,36
2017-03-21T22:21:45.337Z,35.9
2017-03-21T22:26:46.629Z,35.9
2017-03-21T22:31:47.907Z,36
2017-03-21T22:36:49.258Z,36
2017-03-21T22:41:50.587Z,36
2017-03-21T22:46:51.921Z,36
2017-03-21T22:51:53.247Z,36
2017-03-21T22:56:54.567Z,36
2017-03-21T23:01:55.813Z,35.9
2017-03-21T23:06:57.058Z,35.9
2017-03-21T23:11:58.446Z,35.9
2017-03-21T23:16:59.611Z,35.9
2017-03-21T23:22:00.871Z,35.9
2017-03-21T23:27:02.181Z,35.8
2017-03-21T23:32:03.513Z,35.8
2017-03-21T23:37:04.767Z,35.7
2017-03-21T23:42:06.112Z,35.6
2017-03-21T23:47:07.386Z,35.5
2017-03-21T23:52:08.590Z,35.5
2017-03-21T23:57:09.880Z,35.4
