createdAt,value
2017-06-05T00:00:19.673Z,80.33
2017-06-05T00:01:20.906Z,80.15
2017-06-05T00:02:22.145Z,80.05
2017-06-05T00:03:23.384Z,80.15
2017-06-05T00:04:24.623Z,79.96
2017-06-05T00:05:25.934Z,79.96
2017-06-05T00:06:27.211Z,80.11
2017-06-05T00:07:28.494Z,80.15
2017-06-05T00:08:29.717Z,80.87
2017-06-05T00:09:30.964Z,80.62
2017-06-05T00:10:32.245Z,80.91
2017-06-05T00:11:33.464Z,80.81
2017-06-05T00:12:34.709Z,80.77
2017-06-05T00:13:35.970Z,80.68
2017-06-05T00:14:37.228Z,80.72
2017-06-05T00:15:38.484Z,81.29
2017-06-05T00:16:39.755Z,81.2
2017-06-05T00:17:40.994Z,81.63
2017-06-05T00:18:42.223Z,82.34
2017-06-05T00:19:43.577Z,82.43
2017-06-05T00:20:44.845Z,82.53
2017-06-05T00:21:46.089Z,82.15
2017-06-05T00:22:47.302Z,82.06
2017-06-05T00:23:48.550Z,82.06
2017-06-05T00:24:49.804Z,82.24
2017-06-05T00:25:51.137Z,82.06
2017-06-05T00:26:52.379Z,82.34
2017-06-05T00:27:53.641Z,82.34
2017-06-05T00:28:54.876Z,82.24
2017-06-05T00:29:56.108Z,82.43
2017-06-05T00:30:57.404Z,82.63
2017-06-05T00:31:58.642Z,82.06
2017-06-05T00:32:59.982Z,81.48
2017-06-05T00:34:01.223Z,81.77
2017-06-05T00:35:02.464Z,81.48
2017-06-05T00:36:03.728Z,81.48
2017-06-05T00:37:04.973Z,82.06
2017-06-05T00:38:06.315Z,82.15
2017-06-05T00:39:07.640Z,81.48
2017-06-05T00:40:08.924Z,81.48
2017-06-05T00:41:10.150Z,81.48
2017-06-05T00:42:11.385Z,82.34
2017-06-05T00:43:12.624Z,82.24
2017-06-05T00:44:13.926Z,82.43
2017-06-05T00:45:15.172Z,82.53
2017-06-05T00:46:16.409Z,81.96
2017-06-05T00:47:17.649Z,82.34
2017-06-05T00:48:18.889Z,82.06
2017-06-05T00:49:20.216Z,82.34
2017-06-05T00:50:21.600Z,81.96
2017-06-05T00:51:22.846Z,82.34
2017-06-05T00:52:24.122Z,82.24
2017-06-05T00:53:25.337Z,82.06
2017-06-05T00:54:26.572Z,82.06
2017-06-05T00:55:27.846Z,82.15
2017-06-05T00:56:29.125Z,82.43
2017-06-05T00:57:30.368Z,81.77
2017-06-05T00:58:31.617Z,82.34
2017-06-05T00:59:32.893Z,82.63
2017-06-05T01:00:34.144Z,82.15
2017-06-05T01:01:35.407Z,82.4
2017-06-05T01:02:36.653Z,82.3
2017-06-05T01:03:37.936Z,82.3
2017-06-05T01:04:39.163Z,82.11
2017-06-05T01:05:40.493Z,82.68
2017-06-05T01:06:41.692Z,82.3
2017-06-05T01:07:42.923Z,82.4
2017-06-05T01:08:44.161Z,82.01
2017-06-05T01:09:45.437Z,82.4
2017-06-05T01:10:46.758Z,82.3
2017-06-05T01:11:47.889Z,82.01
2017-06-05T01:12:49.125Z,82.68
2017-06-05T01:13:50.363Z,82.78
2017-06-05T01:14:51.620Z,83.35
2017-06-05T01:15:52.869Z,83.44
2017-06-05T01:16:54.135Z,82.68
2017-06-05T01:17:55.509Z,82.97
2017-06-05T01:18:56.749Z,83.12
2017-06-05T01:19:58.000Z,83.31
2017-06-05T01:20:59.275Z,83.5
2017-06-05T01:22:00.519Z,83.02
2017-06-05T01:23:01.774Z,83.78
2017-06-05T01:24:03.141Z,84.16
2017-06-05T01:25:04.400Z,83.97
2017-06-05T01:26:05.661Z,83.78
2017-06-05T01:27:06.872Z,83.97
2017-06-05T01:28:08.143Z,84.07
2017-06-05T01:29:09.390Z,83.97
2017-06-05T01:30:10.670Z,84.36
2017-06-05T01:31:11.897Z,84.83
2017-06-05T01:32:13.138Z,84.74
2017-06-05T01:33:14.378Z,84.45
2017-06-05T01:34:15.613Z,84.45
2017-06-05T01:35:16.908Z,84.83
2017-06-05T01:36:18.271Z,84.83
2017-06-05T01:37:19.528Z,85.02
2017-06-05T01:38:20.774Z,84.74
2017-06-05T01:39:22.242Z,84.83
2017-06-05T01:40:23.519Z,84.92
2017-06-05T01:41:24.827Z,85.02
2017-06-05T01:42:26.150Z,85.02
2017-06-05T01:43:27.348Z,84.83
2017-06-05T01:44:28.584Z,85.02
2017-06-05T01:45:29.826Z,85.12
2017-06-05T01:46:31.206Z,84.92
2017-06-05T01:47:32.443Z,84.83
2017-06-05T01:48:33.674Z,85.12
2017-06-05T01:49:34.897Z,85.02
2017-06-05T01:50:36.132Z,85.6
2017-06-05T01:51:37.371Z,85.41
2017-06-05T01:52:38.679Z,85.69
2017-06-05T01:53:39.861Z,85.78
2017-06-05T01:54:41.098Z,85.97
2017-06-05T01:55:42.365Z,86.36
2017-06-05T01:56:43.584Z,86.45
2017-06-05T01:57:44.843Z,86.16
2017-06-05T01:58:46.073Z,86.16
2017-06-05T01:59:47.313Z,86.26
2017-06-05T02:00:48.550Z,86.74
2017-06-05T02:01:49.853Z,86.55
2017-06-05T02:02:51.115Z,86.93
2017-06-05T02:03:52.329Z,86.74
2017-06-05T02:04:53.586Z,86.79
2017-06-05T02:05:54.827Z,86.98
2017-06-05T02:06:56.073Z,86.98
2017-06-05T02:07:57.364Z,86.51
2017-06-05T02:08:58.606Z,86.6
2017-06-05T02:09:59.885Z,86.6
2017-06-05T02:11:01.125Z,86.98
2017-06-05T02:12:02.368Z,87.07
2017-06-05T02:13:03.621Z,86.88
2017-06-05T02:14:04.916Z,87.46
2017-06-05T02:15:06.163Z,87.46
2017-06-05T02:16:07.395Z,87.27
2017-06-05T02:17:08.649Z,87.17
2017-06-05T02:18:09.933Z,86.98
2017-06-05T02:19:11.193Z,86.98
2017-06-05T02:20:12.424Z,87.46
2017-06-05T02:21:13.691Z,87.17
2017-06-05T02:22:14.922Z,87.84
2017-06-05T02:23:16.159Z,88.03
2017-06-05T02:24:17.460Z,88.6
2017-06-05T02:25:18.699Z,88.03
2017-06-05T02:26:19.962Z,88.31
2017-06-05T02:27:21.249Z,88.03
2017-06-05T02:28:22.492Z,88.03
2017-06-05T02:29:23.813Z,88.12
2017-06-05T02:30:25.063Z,88.41
2017-06-05T02:31:26.315Z,88.37
2017-06-05T02:32:27.660Z,88.18
2017-06-05T02:33:28.929Z,88.03
2017-06-05T02:34:30.210Z,88.18
2017-06-05T02:35:31.444Z,88.7
2017-06-05T02:36:32.683Z,89.03
2017-06-05T02:37:34.022Z,88.27
2017-06-05T02:38:35.384Z,88.75
2017-06-05T02:39:36.603Z,88.75
2017-06-05T02:40:37.846Z,88.56
2017-06-05T02:41:39.112Z,88.65
2017-06-05T02:42:40.343Z,88.56
2017-06-05T02:43:41.609Z,88.37
2017-06-05T02:44:42.870Z,88.75
2017-06-05T02:45:44.096Z,88.75
2017-06-05T02:46:45.342Z,89.22
2017-06-05T02:47:46.594Z,89.32
2017-06-05T02:48:47.848Z,89.89
2017-06-05T02:49:49.088Z,90.36
2017-06-05T02:50:50.341Z,90.17
2017-06-05T02:51:51.575Z,90.17
2017-06-05T02:52:52.857Z,90.27
2017-06-05T02:53:54.101Z,90.17
2017-06-05T02:54:55.344Z,90.17
2017-06-05T02:55:56.586Z,90.36
2017-06-05T02:56:57.813Z,89.79
2017-06-05T02:57:59.148Z,89.89
2017-06-05T02:59:00.371Z,89.32
2017-06-05T03:00:01.608Z,89.61
2017-06-05T03:01:02.842Z,89.79
2017-06-05T03:02:04.062Z,89.98
2017-06-05T03:03:05.328Z,89.89
2017-06-05T03:04:06.572Z,89.79
2017-06-05T03:05:07.867Z,89.79
2017-06-05T03:06:09.114Z,90.17
2017-06-05T03:07:10.339Z,90.08
2017-06-05T03:08:11.588Z,90.27
2017-06-05T03:09:12.803Z,90.22
2017-06-05T03:10:14.104Z,89.94
2017-06-05T03:11:15.484Z,89.84
2017-06-05T03:12:16.728Z,89.46
2017-06-05T03:13:18.033Z,89.36
2017-06-05T03:14:19.292Z,89.36
2017-06-05T03:15:20.753Z,89.17
2017-06-05T03:16:22.089Z,89.36
2017-06-05T03:17:23.371Z,88.7
2017-06-05T03:18:24.626Z,88.79
2017-06-05T03:19:25.886Z,88.89
2017-06-05T03:20:27.144Z,88.51
2017-06-05T03:21:28.366Z,87.93
2017-06-05T03:22:29.646Z,88.12
2017-06-05T03:23:30.899Z,88.12
2017-06-05T03:24:32.132Z,87.65
2017-06-05T03:25:33.397Z,87.65
2017-06-05T03:26:34.634Z,88.12
2017-06-05T03:27:35.932Z,88.41
2017-06-05T03:28:37.183Z,88.6
2017-06-05T03:29:38.401Z,89.07
2017-06-05T03:30:39.644Z,89.36
2017-06-05T03:31:40.878Z,89.36
2017-06-05T03:32:42.166Z,89.46
2017-06-05T03:33:43.518Z,89.26
2017-06-05T03:34:44.780Z,88.6
2017-06-05T03:35:46.024Z,88.51
2017-06-05T03:36:47.263Z,87.74
2017-06-05T03:37:48.502Z,88.03
2017-06-05T03:38:49.756Z,88.22
2017-06-05T03:39:50.988Z,88.12
2017-06-05T03:40:52.243Z,87.93
2017-06-05T03:41:53.512Z,88.6
2017-06-05T03:42:54.792Z,88.55
2017-06-05T03:43:56.042Z,88.84
2017-06-05T03:44:57.274Z,88.36
2017-06-05T03:45:58.613Z,88.07
2017-06-05T03:46:59.855Z,87.88
2017-06-05T03:48:01.100Z,87.88
2017-06-05T03:49:02.321Z,87.98
2017-06-05T03:50:03.577Z,87.88
2017-06-05T03:51:04.819Z,87.88
2017-06-05T03:52:06.067Z,87.79
2017-06-05T03:53:07.461Z,87.31
2017-06-05T03:54:08.849Z,87.4
2017-06-05T03:55:10.006Z,87.31
2017-06-05T03:56:11.216Z,87.31
2017-06-05T03:57:12.468Z,86.55
2017-06-05T03:58:13.764Z,86.55
2017-06-05T03:59:15.007Z,86.83
2017-06-05T04:00:16.320Z,86.07
2017-06-05T04:01:17.593Z,86.07
2017-06-05T04:02:18.800Z,85.83
2017-06-05T04:03:20.050Z,85.45
2017-06-05T04:04:21.416Z,84.11
2017-06-05T04:05:22.655Z,84.01
2017-06-05T04:06:23.883Z,84.01
2017-06-05T04:07:25.124Z,83.64
2017-06-05T04:08:26.358Z,83.83
2017-06-05T04:09:27.592Z,83.54
2017-06-05T04:10:28.838Z,83.54
2017-06-05T04:11:30.191Z,82.97
2017-06-05T04:12:31.439Z,82.82
2017-06-05T04:13:32.698Z,82.91
2017-06-05T04:14:33.933Z,82.72
2017-06-05T04:15:35.162Z,82.53
2017-06-05T04:16:36.406Z,82.72
2017-06-05T04:17:37.758Z,82.43
2017-06-05T04:18:39.061Z,82.24
2017-06-05T04:19:40.244Z,82.24
2017-06-05T04:20:41.478Z,82
2017-06-05T04:21:42.722Z,81.62
2017-06-05T04:22:43.972Z,80.76
2017-06-05T04:23:45.226Z,81.24
2017-06-05T04:24:46.481Z,80.57
2017-06-05T04:25:47.730Z,80.85
2017-06-05T04:26:48.949Z,80.38
2017-06-05T04:27:50.220Z,80.19
2017-06-05T04:28:51.465Z,80.09
2017-06-05T04:29:52.721Z,80.22
2017-06-05T04:30:53.964Z,80.13
2017-06-05T04:31:55.229Z,79.65
2017-06-05T04:32:56.496Z,79.75
2017-06-05T04:33:57.725Z,79.08
2017-06-05T04:34:58.961Z,78.6
2017-06-05T04:36:00.250Z,78.45
2017-06-05T04:37:01.627Z,78.89
2017-06-05T04:38:03.029Z,78.45
2017-06-05T04:39:04.182Z,77.87
2017-06-05T04:40:05.444Z,77.4
2017-06-05T04:41:06.665Z,76.82
2017-06-05T04:42:07.964Z,76.06
2017-06-05T04:43:09.324Z,75.49
2017-06-05T04:44:10.456Z,74.63
2017-06-05T04:45:11.714Z,75.1
2017-06-05T04:46:13.017Z,74.34
2017-06-05T04:47:14.280Z,74.48
2017-06-05T04:48:15.501Z,74.48
2017-06-05T04:49:16.718Z,74.38
2017-06-05T04:50:17.977Z,73.52
2017-06-05T04:51:19.361Z,72.85
2017-06-05T04:52:20.573Z,72.37
2017-06-05T04:53:21.856Z,71.99
2017-06-05T04:54:23.082Z,71.83
2017-06-05T04:55:24.320Z,71.26
2017-06-05T04:56:25.561Z,71.55
2017-06-05T04:57:26.909Z,70.78
2017-06-05T04:58:28.080Z,70.01
2017-06-05T04:59:29.313Z,69.44
2017-06-05T05:00:30.546Z,68.49
2017-06-05T05:01:31.858Z,68.01
2017-06-05T05:02:33.111Z,68.39
2017-06-05T05:03:34.378Z,68.42
2017-06-05T05:04:35.664Z,67.94
2017-06-05T05:05:36.882Z,67.56
2017-06-05T05:06:38.155Z,67.41
2017-06-05T05:07:39.397Z,66.83
2017-06-05T05:08:40.626Z,66.83
2017-06-05T05:09:41.926Z,66.83
2017-06-05T05:10:43.199Z,66.45
2017-06-05T05:11:44.428Z,66.54
2017-06-05T05:12:45.698Z,66.29
2017-06-05T05:13:46.915Z,66.48
2017-06-05T05:14:48.246Z,65.91
2017-06-05T05:15:49.547Z,66.09
2017-06-05T05:16:50.822Z,65.81
2017-06-05T05:17:52.083Z,65.91
2017-06-05T05:18:53.329Z,65.05
2017-06-05T05:19:54.571Z,64.59
2017-06-05T05:20:55.818Z,64.31
2017-06-05T05:21:57.076Z,63.16
2017-06-05T05:22:58.318Z,63.26
2017-06-05T05:23:59.566Z,63.16
2017-06-05T05:25:00.805Z,63.29
2017-06-05T05:26:02.101Z,62.81
2017-06-05T05:27:03.352Z,62.04
2017-06-05T05:28:04.649Z,61.94
2017-06-05T05:29:05.873Z,62.04
2017-06-05T05:30:07.212Z,61.66
2017-06-05T05:31:08.448Z,61.46
2017-06-05T05:32:09.689Z,61.59
2017-06-05T05:33:10.926Z,60.92
2017-06-05T05:34:12.189Z,60.92
2017-06-05T05:35:13.658Z,60.05
2017-06-05T05:36:14.919Z,59.09
2017-06-05T05:37:16.173Z,59.09
2017-06-05T05:38:17.409Z,58.91
2017-06-05T05:39:18.653Z,58.52
2017-06-05T05:40:19.915Z,57.11
2017-06-05T05:41:21.154Z,57.4
2017-06-05T05:42:22.403Z,56.34
2017-06-05T05:43:23.638Z,55.38
2017-06-05T05:44:24.899Z,55.51
2017-06-05T05:45:26.150Z,54.74
2017-06-05T05:46:27.491Z,54.45
2017-06-05T05:47:28.738Z,54.19
2017-06-05T05:48:29.982Z,52.94
2017-06-05T05:49:31.270Z,52.08
2017-06-05T05:50:32.541Z,51.98
2017-06-05T05:51:33.795Z,52.08
2017-06-05T05:52:35.034Z,51.43
2017-06-05T05:53:36.279Z,51.81
2017-06-05T05:54:37.529Z,51.14
2017-06-05T05:55:38.782Z,50.4
2017-06-05T05:56:40.024Z,49.65
2017-06-05T05:57:41.267Z,49.27
2017-06-05T05:58:42.512Z,48.52
2017-06-05T05:59:43.785Z,48.23
2017-06-05T06:00:45.054Z,47.77
2017-06-05T06:01:46.315Z,46.64
2017-06-05T06:02:47.550Z,46.55
2017-06-05T06:03:48.791Z,45.41
2017-06-05T06:04:50.130Z,45.31
2017-06-05T06:05:51.440Z,43.79
2017-06-05T06:06:52.680Z,43.7
2017-06-05T06:07:53.922Z,42.35
2017-06-05T06:08:55.171Z,42.35
2017-06-05T06:09:56.417Z,41.5
2017-06-05T06:10:57.928Z,40.92
2017-06-05T06:11:59.277Z,41.2
2017-06-05T06:13:00.542Z,40.92
2017-06-05T06:14:01.769Z,40.72
2017-06-05T06:15:03.022Z,40.15
2017-06-05T06:16:04.286Z,40.84
2017-06-05T06:17:05.625Z,39.9
2017-06-05T06:18:06.939Z,38.54
2017-06-05T06:19:08.267Z,37.5
2017-06-05T06:20:09.551Z,37.79
2017-06-05T06:21:10.773Z,37.62
2017-06-05T06:22:12.036Z,35.49
2017-06-05T06:23:13.448Z,34.81
2017-06-05T06:24:14.717Z,34.63
2017-06-05T06:25:15.962Z,32.79
2017-06-05T06:26:17.200Z,32.51
2017-06-05T06:27:18.473Z,31.84
2017-06-05T06:28:19.799Z,31.47
2017-06-05T06:29:21.122Z,30.69
2017-06-05T06:30:22.395Z,30.31
2017-06-05T06:31:23.624Z,30.02
2017-06-05T06:32:24.876Z,29.05
2017-06-05T06:33:26.136Z,29.94
2017-06-05T06:34:27.482Z,28.97
2017-06-05T06:35:28.736Z,28.97
2017-06-05T06:36:29.988Z,27.82
2017-06-05T06:37:31.232Z,27.45
2017-06-05T06:38:32.498Z,26.9
2017-06-05T06:39:33.778Z,25.36
2017-06-05T06:40:35.046Z,24.21
2017-06-05T06:41:36.315Z,23.94
2017-06-05T06:42:37.559Z,22.28
2017-06-05T06:43:38.820Z,22.78
2017-06-05T06:44:40.084Z,21.82
2017-06-05T06:45:41.335Z,21.04
2017-06-05T06:46:42.692Z,21.33
2017-06-05T06:47:44.012Z,20.65
2017-06-05T06:48:45.428Z,21.34
2017-06-05T06:49:46.697Z,21.15
2017-06-05T06:50:48.032Z,21.36
2017-06-05T06:51:49.288Z,20.48
2017-06-05T06:52:50.547Z,20.68
2017-06-05T06:53:51.861Z,20.78
2017-06-05T06:54:53.178Z,20.09
2017-06-05T06:55:54.415Z,19.6
2017-06-05T06:56:55.707Z,19.71
2017-06-05T06:57:56.963Z,19.63
2017-06-05T06:58:58.230Z,19.43
2017-06-05T06:59:59.529Z,18.55
2017-06-05T07:01:00.813Z,18.07
2017-06-05T07:02:02.062Z,18.46
2017-06-05T07:03:03.301Z,18.27
2017-06-05T07:04:04.632Z,18.85
2017-06-05T07:05:05.866Z,18.85
2017-06-05T07:06:07.153Z,19.53
2017-06-05T07:07:08.408Z,18.46
2017-06-05T07:08:09.675Z,18.74
2017-06-05T07:09:10.938Z,19.81
2017-06-05T07:10:12.222Z,18.73
2017-06-05T07:11:13.456Z,19.21
2017-06-05T07:12:14.880Z,19.62
2017-06-05T07:13:16.112Z,18.74
2017-06-05T07:14:17.375Z,19.52
2017-06-05T07:15:18.646Z,19.53
2017-06-05T07:16:19.965Z,18.84
2017-06-05T07:17:21.217Z,19.04
2017-06-05T07:18:22.462Z,18.63
2017-06-05T07:19:23.712Z,19.59
2017-06-05T07:20:24.990Z,19.31
2017-06-05T07:21:26.253Z,19.6
2017-06-05T07:22:27.539Z,19.51
2017-06-05T07:23:28.789Z,19.7
2017-06-05T07:24:30.134Z,19.6
2017-06-05T07:25:31.412Z,19.41
2017-06-05T07:26:32.668Z,19.51
2017-06-05T07:27:33.925Z,19.8
2017-06-05T07:28:35.270Z,19.32
2017-06-05T07:29:36.465Z,19.42
2017-06-05T07:30:37.720Z,19.24
2017-06-05T07:31:38.975Z,18.85
2017-06-05T07:32:40.225Z,18.95
2017-06-05T07:33:41.468Z,18.76
2017-06-05T07:34:42.728Z,19.16
2017-06-05T07:35:44.003Z,18.16
2017-06-05T07:36:45.316Z,18.64
2017-06-05T07:37:46.583Z,19.32
2017-06-05T07:38:47.832Z,19.23
2017-06-05T07:39:49.081Z,19.42
2017-06-05T07:40:50.402Z,19.53
2017-06-05T07:41:51.671Z,18.85
2017-06-05T07:42:52.955Z,18.96
2017-06-05T07:43:54.211Z,19.16
2017-06-05T07:44:55.461Z,17.99
2017-06-05T07:45:56.737Z,17.52
2017-06-05T07:46:58.146Z,16.63
2017-06-05T07:47:59.432Z,17.03
2017-06-05T07:49:00.670Z,16.74
2017-06-05T07:50:01.919Z,16.25
2017-06-05T07:51:03.174Z,16.85
2017-06-05T07:52:04.434Z,15.28
2017-06-05T07:53:05.879Z,15.38
2017-06-05T07:54:07.435Z,15.47
2017-06-05T07:55:08.722Z,16.25
2017-06-05T07:56:10.021Z,15.67
2017-06-05T07:57:11.265Z,15.57
2017-06-05T07:58:12.493Z,16.17
2017-06-05T07:59:13.748Z,15.77
2017-06-05T08:00:15.016Z,15.67
2017-06-05T08:01:16.269Z,15.47
2017-06-05T08:02:17.536Z,15.96
2017-06-05T08:03:18.817Z,14.6
2017-06-05T08:04:20.098Z,14.79
2017-06-05T08:05:21.351Z,15.66
2017-06-05T08:06:22.626Z,15.96
2017-06-05T08:07:23.859Z,15.18
2017-06-05T08:08:25.117Z,14.41
2017-06-05T08:09:26.449Z,14.71
2017-06-05T08:10:27.751Z,14.62
2017-06-05T08:11:29.017Z,14.52
2017-06-05T08:12:30.263Z,14.23
2017-06-05T08:13:31.527Z,13.25
2017-06-05T08:14:32.768Z,14.23
2017-06-05T08:15:34.027Z,14.43
2017-06-05T08:16:35.330Z,13.85
2017-06-05T08:17:36.657Z,12.59
2017-06-05T08:18:37.835Z,12.6
2017-06-05T08:19:39.085Z,11.23
2017-06-05T08:20:40.326Z,10.94
2017-06-05T08:21:41.707Z,10.26
2017-06-05T08:22:42.954Z,9.67
2017-06-05T08:23:44.213Z,10.27
2017-06-05T08:24:45.471Z,10.28
2017-06-05T08:25:46.729Z,9.48
2017-06-05T08:26:47.989Z,9.48
2017-06-05T08:27:49.251Z,9.67
2017-06-05T08:28:50.538Z,9.17
2017-06-05T08:29:51.787Z,9.28
2017-06-05T08:30:53.070Z,10.06
2017-06-05T08:31:54.347Z,10.06
2017-06-05T08:32:55.613Z,9.76
2017-06-05T08:33:56.869Z,9.86
2017-06-05T08:34:58.121Z,9.96
2017-06-05T08:35:59.419Z,9.96
2017-06-05T08:37:00.674Z,10.17
2017-06-05T08:38:01.948Z,9.48
2017-06-05T08:39:03.194Z,8.89
2017-06-05T08:40:04.469Z,9.09
2017-06-05T08:41:05.738Z,9.1
2017-06-05T08:42:07.021Z,8.61
2017-06-05T08:43:08.266Z,8.9
2017-06-05T08:44:09.522Z,8.49
2017-06-05T08:45:10.804Z,9.28
2017-06-05T08:46:12.047Z,9.57
2017-06-05T08:47:13.341Z,9.67
2017-06-05T08:48:14.540Z,9.47
2017-06-05T08:49:15.805Z,9.94
2017-06-05T08:50:17.054Z,10.72
2017-06-05T08:51:18.345Z,11.11
2017-06-05T08:52:19.772Z,11.89
2017-06-05T08:53:21.069Z,12.28
2017-06-05T08:54:22.326Z,11.9
2017-06-05T08:55:23.578Z,11.8
2017-06-05T08:56:24.841Z,11.7
2017-06-05T08:57:26.091Z,11.22
2017-06-05T08:58:27.380Z,10.73
2017-06-05T08:59:28.621Z,10.93
2017-06-05T09:00:29.868Z,11.52
2017-06-05T09:01:31.153Z,11.32
2017-06-05T09:02:32.399Z,11.4
2017-06-05T09:03:33.676Z,12.36
2017-06-05T09:04:34.916Z,13.53
2017-06-05T09:05:36.182Z,13.71
2017-06-05T09:06:37.436Z,14
2017-06-05T09:07:38.690Z,14.3
2017-06-05T09:08:39.957Z,14.12
2017-06-05T09:09:41.249Z,14.62
2017-06-05T09:10:42.542Z,14.03
2017-06-05T09:11:43.815Z,13.15
2017-06-05T09:12:45.073Z,13.73
2017-06-05T09:13:46.335Z,14
2017-06-05T09:14:47.624Z,14.78
2017-06-05T09:15:48.892Z,14.97
2017-06-05T09:16:50.142Z,15.54
2017-06-05T09:17:51.420Z,15.45
2017-06-05T09:18:52.690Z,14.4
2017-06-05T09:19:53.922Z,13.73
2017-06-05T09:20:55.224Z,13.54
2017-06-05T09:21:56.470Z,12.68
2017-06-05T09:22:57.786Z,12.48
2017-06-05T09:23:59.030Z,12
2017-06-05T09:25:00.284Z,11.7
2017-06-05T09:26:01.542Z,11.7
2017-06-05T09:27:02.824Z,11.9
2017-06-05T09:28:04.124Z,11.89
2017-06-05T09:29:05.368Z,12.19
2017-06-05T09:30:06.628Z,12.6
2017-06-05T09:31:07.912Z,10.83
2017-06-05T09:32:09.377Z,10.84
2017-06-05T09:33:10.637Z,10.05
2017-06-05T09:34:11.950Z,10.15
2017-06-05T09:35:13.215Z,10.55
2017-06-05T09:36:14.498Z,9.97
2017-06-05T09:37:15.726Z,9.67
2017-06-05T09:38:16.982Z,9.86
2017-06-05T09:39:18.243Z,10.35
2017-06-05T09:40:19.504Z,9.77
2017-06-05T09:41:20.769Z,9.39
2017-06-05T09:42:22.118Z,8.72
2017-06-05T09:43:23.419Z,8.23
2017-06-05T09:44:24.656Z,8.44
2017-06-05T09:45:25.928Z,7.84
2017-06-05T09:46:27.178Z,6.76
2017-06-05T09:47:28.513Z,6.36
2017-06-05T09:48:29.926Z,6.06
2017-06-05T09:49:31.191Z,6.06
2017-06-05T09:50:32.450Z,5.87
2017-06-05T09:51:33.733Z,5.47
2017-06-05T09:52:35.029Z,5.67
2017-06-05T09:53:36.260Z,5.97
2017-06-05T09:54:37.648Z,6.47
2017-06-05T09:55:38.907Z,5.48
2017-06-05T09:56:40.182Z,4.99
2017-06-05T09:57:41.455Z,4.29
2017-06-05T09:58:42.719Z,4.49
2017-06-05T09:59:44.003Z,4.09
2017-06-05T10:00:45.262Z,4.28
2017-06-05T10:01:46.523Z,4.88
2017-06-05T10:02:47.783Z,4.09
2017-06-05T10:03:49.060Z,4.39
2017-06-05T10:04:50.446Z,4.98
2017-06-05T10:05:51.737Z,4.88
2017-06-05T10:06:53.051Z,4.58
2017-06-05T10:07:54.282Z,4.58
2017-06-05T10:08:55.559Z,4.59
2017-06-05T10:09:56.816Z,4.29
2017-06-05T10:10:58.118Z,4.1
2017-06-05T10:11:59.402Z,4
2017-06-05T10:13:00.645Z,4.69
2017-06-05T10:14:01.905Z,4.19
2017-06-05T10:15:03.147Z,4.19
2017-06-05T10:16:04.416Z,4.09
2017-06-05T10:17:05.761Z,4.08
2017-06-05T10:18:07.099Z,4.18
2017-06-05T10:19:08.325Z,5.46
2017-06-05T10:20:09.590Z,5.66
2017-06-05T10:21:10.860Z,5.66
2017-06-05T10:22:12.204Z,6.15
2017-06-05T10:23:13.481Z,5.65
2017-06-05T10:24:14.744Z,6.34
2017-06-05T10:25:16.057Z,6.23
2017-06-05T10:26:17.318Z,6.91
2017-06-05T10:27:18.585Z,7.3
2017-06-05T10:28:19.914Z,7.78
2017-06-05T10:29:21.318Z,8.66
2017-06-05T10:30:22.481Z,9.46
2017-06-05T10:31:23.715Z,8.57
2017-06-05T10:32:24.981Z,8.97
2017-06-05T10:33:26.348Z,9.06
2017-06-05T10:34:27.819Z,9.45
2017-06-05T10:35:29.066Z,10.72
2017-06-05T10:36:30.350Z,11.11
2017-06-05T10:37:31.579Z,11.1
2017-06-05T10:38:32.831Z,11.4
2017-06-05T10:39:34.185Z,10.8
2017-06-05T10:40:35.499Z,11.29
2017-06-05T10:41:36.752Z,11.97
2017-06-05T10:42:37.999Z,11.67
2017-06-05T10:43:39.252Z,12.05
2017-06-05T10:44:40.657Z,12.62
2017-06-05T10:45:41.924Z,13.78
2017-06-05T10:46:43.287Z,13.87
2017-06-05T10:47:44.455Z,14.07
2017-06-05T10:48:45.682Z,14.65
2017-06-05T10:49:47.032Z,14.25
2017-06-05T10:50:48.291Z,15.6
2017-06-05T10:51:49.634Z,15.88
2017-06-05T10:52:50.915Z,17.33
2017-06-05T10:53:52.152Z,17.22
2017-06-05T10:54:53.423Z,18.29
2017-06-05T10:55:54.658Z,19.35
2017-06-05T10:56:55.925Z,19.63
2017-06-05T10:57:57.193Z,20.5
2017-06-05T10:58:58.436Z,20.6
2017-06-05T10:59:59.736Z,21.67
2017-06-05T11:01:00.985Z,20.6
2017-06-05T11:02:02.263Z,21.27
2017-06-05T11:03:03.506Z,21.66
2017-06-05T11:04:04.791Z,22.24
2017-06-05T11:05:06.087Z,21.94
2017-06-05T11:06:07.411Z,21.75
2017-06-05T11:07:08.623Z,22.51
2017-06-05T11:08:09.875Z,21.83
2017-06-05T11:09:11.102Z,23.07
2017-06-05T11:10:12.379Z,24.22
2017-06-05T11:11:13.634Z,24.6
2017-06-05T11:12:14.938Z,25.08
2017-06-05T11:13:16.183Z,24.88
2017-06-05T11:14:17.430Z,24.21
2017-06-05T11:15:18.739Z,25.66
2017-06-05T11:16:20.025Z,24.69
2017-06-05T11:17:21.293Z,24.02
2017-06-05T11:18:22.517Z,24.21
2017-06-05T11:19:23.758Z,24.11
2017-06-05T11:20:24.999Z,25.18
2017-06-05T11:21:26.246Z,26.34
2017-06-05T11:22:27.507Z,25.48
2017-06-05T11:23:28.760Z,25.38
2017-06-05T11:24:30.037Z,25.18
2017-06-05T11:25:31.347Z,26.54
2017-06-05T11:26:32.599Z,25.19
2017-06-05T11:27:33.858Z,24.4
2017-06-05T11:28:35.107Z,25.26
2017-06-05T11:29:36.362Z,26.12
2017-06-05T11:30:37.629Z,26.5
2017-06-05T11:31:38.878Z,27.55
2017-06-05T11:32:40.132Z,28.8
2017-06-05T11:33:41.376Z,28.8
2017-06-05T11:34:42.731Z,28.22
2017-06-05T11:35:44.053Z,29.01
2017-06-05T11:36:45.308Z,28.52
2017-06-05T11:37:46.577Z,27.66
2017-06-05T11:38:47.834Z,28.04
2017-06-05T11:39:49.085Z,27.85
2017-06-05T11:40:50.358Z,27.86
2017-06-05T11:41:51.634Z,29.7
2017-06-05T11:42:52.880Z,29.03
2017-06-05T11:43:54.235Z,27.97
2017-06-05T11:44:55.434Z,27.2
2017-06-05T11:45:56.696Z,25.85
2017-06-05T11:46:58.052Z,25.85
2017-06-05T11:47:59.328Z,25.85
2017-06-05T11:49:00.559Z,26.04
2017-06-05T11:50:01.819Z,26.81
2017-06-05T11:51:03.066Z,29.24
2017-06-05T11:52:04.335Z,29.05
2017-06-05T11:53:05.570Z,28.49
2017-06-05T11:54:06.821Z,28.29
2017-06-05T11:55:08.132Z,26.46
2017-06-05T11:56:09.479Z,25.68
2017-06-05T11:57:10.730Z,24.82
2017-06-05T11:58:11.984Z,24.43
2017-06-05T11:59:13.226Z,25.59
2017-06-05T12:00:14.495Z,25.59
2017-06-05T12:01:15.870Z,25.51
2017-06-05T12:02:17.119Z,24.83
2017-06-05T12:03:18.363Z,26.18
2017-06-05T12:04:19.615Z,26.38
2017-06-05T12:05:20.984Z,24.92
2017-06-05T12:06:22.229Z,23.76
2017-06-05T12:07:23.480Z,23.75
2017-06-05T12:08:24.740Z,24.91
2017-06-05T12:09:25.970Z,24.51
2017-06-05T12:10:27.219Z,25.19
2017-06-05T12:11:28.572Z,25.77
2017-06-05T12:12:29.838Z,26.43
2017-06-05T12:13:31.083Z,25.76
2017-06-05T12:14:32.344Z,26.73
2017-06-05T12:15:33.613Z,27.21
2017-06-05T12:16:34.843Z,27.79
2017-06-05T12:17:36.110Z,26.35
2017-06-05T12:18:37.361Z,25.77
2017-06-05T12:19:38.634Z,25.96
2017-06-05T12:20:39.878Z,25.38
2017-06-05T12:21:41.126Z,25.38
2017-06-05T12:22:42.438Z,25.48
2017-06-05T12:23:43.695Z,26.64
2017-06-05T12:24:44.970Z,26.06
2017-06-05T12:25:46.232Z,26.05
2017-06-05T12:26:47.496Z,26.34
2017-06-05T12:27:48.739Z,27.01
2017-06-05T12:28:49.998Z,26.73
2017-06-05T12:29:51.249Z,27.01
2017-06-05T12:30:52.499Z,27.89
2017-06-05T12:31:53.783Z,27.89
2017-06-05T12:32:55.098Z,28.08
2017-06-05T12:33:56.295Z,26.52
2017-06-05T12:34:57.557Z,26.81
2017-06-05T12:35:58.799Z,27.39
2017-06-05T12:37:00.094Z,28.17
2017-06-05T12:38:01.391Z,27.01
2017-06-05T12:39:02.608Z,26.14
2017-06-05T12:40:03.857Z,26.32
2017-06-05T12:41:05.106Z,26.61
2017-06-05T12:42:06.367Z,26.89
2017-06-05T12:43:07.625Z,27.19
2017-06-05T12:44:08.880Z,27.47
2017-06-05T12:45:10.238Z,27.28
2017-06-05T12:46:11.533Z,27.67
2017-06-05T12:47:12.789Z,27.86
2017-06-05T12:48:14.089Z,28.07
2017-06-05T12:49:15.336Z,26.81
2017-06-05T12:50:16.594Z,27.01
2017-06-05T12:51:17.902Z,27.31
2017-06-05T12:52:19.210Z,26.93
2017-06-05T12:53:20.503Z,26.34
2017-06-05T12:54:21.720Z,25.85
2017-06-05T12:55:22.994Z,26.43
2017-06-05T12:56:24.309Z,26.15
2017-06-05T12:57:25.587Z,26.15
2017-06-05T12:58:26.836Z,26.25
2017-06-05T12:59:28.083Z,25.76
2017-06-05T13:00:29.326Z,26.34
2017-06-05T13:01:30.583Z,26.92
2017-06-05T13:02:31.868Z,26.82
2017-06-05T13:03:33.129Z,26.54
2017-06-05T13:04:34.384Z,26.54
2017-06-05T13:05:35.654Z,25.38
2017-06-05T13:06:36.991Z,24.99
2017-06-05T13:07:38.280Z,25.29
2017-06-05T13:08:39.596Z,24.32
2017-06-05T13:09:40.867Z,25.3
2017-06-05T13:10:42.108Z,24.82
2017-06-05T13:11:43.357Z,24.23
2017-06-05T13:12:44.606Z,24.33
2017-06-05T13:13:45.874Z,24.91