createdAt,value
2023-01-24T00:02:34.000Z,102130.05
2023-01-24T00:07:35.000Z,102128.26
2023-01-24T00:12:35.000Z,102125.22
2023-01-24T00:17:35.000Z,102120.93
2023-01-24T00:22:35.000Z,102118.84
2023-01-24T00:27:35.000Z,102118.35
2023-01-24T00:32:34.000Z,102113.77
2023-01-24T00:37:34.000Z,102114.56
2023-01-24T00:42:35.000Z,102111.14
2023-01-24T00:47:35.000Z,102112.34
2023-01-24T00:57:35.000Z,102111.35
2023-01-24T01:02:35.000Z,102108.68
2023-01-24T01:07:35.000Z,102104.29
2023-01-24T01:12:35.000Z,102094.84
2023-01-24T01:17:34.000Z,102090.96
2023-01-24T01:22:35.000Z,102086.47
2023-01-24T01:27:35.000Z,102082.88
2023-01-24T01:32:35.000Z,102081.89
2023-01-24T01:37:34.000Z,102080.07
2023-01-24T01:42:35.000Z,102077.58
2023-01-24T01:47:34.000Z,102076.04
2023-01-24T01:52:35.000Z,102076.04
2023-01-24T01:57:34.000Z,102072.48
2023-01-24T02:02:34.000Z,102071.5
2023-01-24T02:07:35.000Z,102065.71
2023-01-24T02:12:35.000Z,102060.52
2023-01-24T02:17:34.000Z,102063.8
2023-01-24T02:22:35.000Z,102067.88
2023-01-24T02:32:35.000Z,102066.54
2023-01-24T02:37:35.000Z,102066.54
2023-01-24T02:42:35.000Z,102064.39
2023-01-24T02:47:35.000Z,102066.44
2023-01-24T02:52:34.000Z,102061.17
2023-01-24T02:57:35.000Z,102055.29
2023-01-24T03:02:34.000Z,102050.64
2023-01-24T03:07:34.000Z,102040.19
2023-01-24T03:12:35.000Z,102034.33
2023-01-24T03:17:35.000Z,102027.71
2023-01-24T03:22:35.000Z,102023.08
2023-01-24T03:27:35.000Z,102019.68
2023-01-24T03:32:35.000Z,102015.89
2023-01-24T03:37:34.000Z,102014.13
2023-01-24T03:42:34.000Z,102006.47
2023-01-24T03:47:35.000Z,102006.85
2023-01-24T03:52:35.000Z,102006.85
2023-01-24T03:57:35.000Z,102010.78
2023-01-24T04:07:37.000Z,101999.74
2023-01-24T04:12:35.000Z,101996.04
2023-01-24T04:17:34.000Z,101991.03
2023-01-24T04:22:35.000Z,101994.92
2023-01-24T04:27:34.000Z,101994.24
2023-01-24T04:32:35.000Z,101991.69
2023-01-24T04:37:35.000Z,101989.2
2023-01-24T04:42:35.000Z,101997.67
2023-01-24T04:47:35.000Z,102002.73
2023-01-24T04:52:35.000Z,102005.03
2023-01-24T04:57:35.000Z,102005.03
2023-01-24T05:02:35.000Z,102010.03
2023-01-24T05:07:35.000Z,102005.53
2023-01-24T05:12:35.000Z,101988.74
2023-01-24T05:17:35.000Z,101990.99
2023-01-24T05:22:35.000Z,101986.02
2023-01-24T05:27:34.000Z,101979.52
2023-01-24T05:32:35.000Z,101972.46
2023-01-24T05:37:34.000Z,101976.75
2023-01-24T05:42:35.000Z,101972.12
2023-01-24T05:47:34.000Z,101968.41
2023-01-24T05:52:35.000Z,101971.24
2023-01-24T05:57:35.000Z,101971.5
2023-01-24T06:02:35.000Z,101964.22
2023-01-24T06:07:35.000Z,101964.22
2023-01-24T06:12:35.000Z,101957.04
2023-01-24T06:17:34.000Z,101949.85
2023-01-24T06:22:35.000Z,101951.05
2023-01-24T06:27:34.000Z,101946.78
2023-01-24T06:32:35.000Z,101950.95
2023-01-24T06:37:34.000Z,101953.35
2023-01-24T06:42:36.000Z,101957.39
2023-01-24T06:47:35.000Z,101956.33
2023-01-24T06:52:34.000Z,101949.56
2023-01-24T06:57:35.000Z,101949.28
2023-01-24T07:02:34.000Z,101949.72
2023-01-24T07:07:35.000Z,101954.11
2023-01-24T07:12:35.000Z,101957.69
2023-01-24T07:17:34.000Z,101952.6
2023-01-24T07:22:35.000Z,101953.41
2023-01-24T07:27:34.000Z,101952.55
2023-01-24T07:32:35.000Z,101958.03
2023-01-24T07:37:35.000Z,101960.3
2023-01-24T07:42:34.000Z,101962.85
2023-01-24T07:47:35.000Z,101955.44
2023-01-24T07:52:35.000Z,101948.57
2023-01-24T07:57:34.000Z,101944.3
2023-01-24T08:02:35.000Z,101952.95
2023-01-24T08:07:34.000Z,101957.56
2023-01-24T08:12:34.000Z,101957.56
2023-01-24T08:17:34.000Z,101959.75
2023-01-24T08:22:35.000Z,101951.69
2023-01-24T08:27:35.000Z,101949.52
2023-01-24T08:32:35.000Z,101934.09
2023-01-24T08:37:35.000Z,101925.99
2023-01-24T08:42:36.000Z,101904.1
2023-01-24T08:47:37.000Z,101922.87
2023-01-24T08:52:35.000Z,101918.89
2023-01-24T08:57:34.000Z,101909.27
2023-01-24T09:02:35.000Z,101904.37
2023-01-24T09:07:34.000Z,101892.79
2023-01-24T09:12:35.000Z,101891.15
2023-01-24T09:17:35.000Z,101883.92
2023-01-24T09:22:35.000Z,101876.87
2023-01-24T09:27:35.000Z,101876.87
2023-01-24T09:32:34.000Z,101872.43
2023-01-24T09:37:35.000Z,101877.7
2023-01-24T09:42:35.000Z,101876.76
2023-01-24T09:47:35.000Z,101877.32
2023-01-24T09:52:35.000Z,101875.7
2023-01-24T09:57:35.000Z,101870.77
2023-01-24T10:07:35.000Z,101857.23
2023-01-24T10:12:35.000Z,101851.8
2023-01-24T10:17:34.000Z,101841.54
2023-01-24T10:22:35.000Z,101841.5
2023-01-24T10:27:35.000Z,101832.93
2023-01-24T10:32:35.000Z,101825.07
2023-01-24T10:37:35.000Z,101817.46
2023-01-24T10:42:35.000Z,101809.63
2023-01-24T10:47:35.000Z,101809.63
2023-01-24T10:52:35.000Z,101792.42
2023-01-24T10:57:35.000Z,101788.85
2023-01-24T11:02:35.000Z,101785.78
2023-01-24T11:07:35.000Z,101778.56
2023-01-24T11:12:35.000Z,101775.04
2023-01-24T11:17:35.000Z,101767.34
2023-01-24T11:22:35.000Z,101753.68
2023-01-24T11:27:34.000Z,101745.26
2023-01-24T11:32:35.000Z,101741.51
2023-01-24T11:37:35.000Z,101733.42
2023-01-24T11:42:34.000Z,101729.39
2023-01-24T11:47:35.000Z,101728.65
2023-01-24T11:52:35.000Z,101726.6
2023-01-24T11:57:35.000Z,101725.01
2023-01-24T12:02:34.000Z,101725.01
2023-01-24T12:12:34.000Z,101708.56
2023-01-24T12:17:38.000Z,101708.56
2023-01-24T12:22:35.000Z,101703.79
2023-01-24T12:27:35.000Z,101699.59
2023-01-24T12:32:35.000Z,101695.34
2023-01-24T12:37:35.000Z,101690.8
2023-01-24T12:42:34.000Z,101683.86
2023-01-24T12:47:35.000Z,101675.66
2023-01-24T12:52:35.000Z,101667.96
2023-01-24T12:57:35.000Z,101665.57
2023-01-24T13:02:35.000Z,101663.85
2023-01-24T13:07:34.000Z,101653.01
2023-01-24T13:12:35.000Z,101651.52
2023-01-24T13:27:34.000Z,101647.4
2023-01-24T13:32:34.000Z,101643.96
2023-01-24T13:37:35.000Z,101643.96
2023-01-24T13:42:35.000Z,101639.81
2023-01-24T13:47:35.000Z,101637.96
2023-01-24T13:52:35.000Z,101629.89
2023-01-24T13:57:34.000Z,101626.05
2023-01-24T14:02:35.000Z,101630.33
2023-01-24T14:07:35.000Z,101617.02
2023-01-24T14:12:35.000Z,101616.31
2023-01-24T14:17:35.000Z,101607.6
2023-01-24T14:22:34.000Z,101595.78
2023-01-24T14:27:35.000Z,101596.13
2023-01-24T14:32:35.000Z,101592.47
2023-01-24T14:37:35.000Z,101588.3
2023-01-24T14:42:35.000Z,101586.8
2023-01-24T14:47:35.000Z,101586.8
2023-01-24T14:52:35.000Z,101583.36
2023-01-24T14:57:35.000Z,101581.72
2023-01-24T15:02:35.000Z,101578.92
2023-01-24T15:07:35.000Z,101564.1
2023-01-24T15:12:35.000Z,101571.89
2023-01-24T15:17:34.000Z,101567.87
2023-01-24T15:22:35.000Z,101574.22
2023-01-24T15:27:34.000Z,101580.3
2023-01-24T15:32:35.000Z,101569.19
2023-01-24T15:37:35.000Z,101562.88
2023-01-24T15:42:35.000Z,101561.19
2023-01-24T15:47:34.000Z,101554.25
2023-01-24T15:52:35.000Z,101552.6
2023-01-24T15:57:35.000Z,101551.05
2023-01-24T16:02:35.000Z,101551.05
2023-01-24T16:07:35.000Z,101547.73
2023-01-24T16:12:34.000Z,101547.87
2023-01-24T16:17:35.000Z,101546.94
2023-01-24T16:22:35.000Z,101540.06
2023-01-24T16:27:35.000Z,101537.06
2023-01-24T16:32:35.000Z,101546.76
2023-01-24T16:37:34.000Z,101542.68
2023-01-24T16:42:35.000Z,101535.14
2023-01-24T16:47:34.000Z,101542.73
2023-01-24T16:52:35.000Z,101539.84
2023-01-24T16:57:35.000Z,101535.86
2023-01-24T17:02:35.000Z,101536.64
2023-01-24T17:07:35.000Z,101532.9
2023-01-24T17:12:35.000Z,101529.49
2023-01-24T17:17:34.000Z,101529.49
2023-01-24T17:22:35.000Z,101534.34
2023-01-24T17:27:34.000Z,101525.58
2023-01-24T17:32:35.000Z,101527.59
2023-01-24T17:37:35.000Z,101527.87
2023-01-24T17:42:35.000Z,101524
2023-01-24T17:47:35.000Z,101518.93
2023-01-24T17:52:34.000Z,101519.17
2023-01-24T17:57:35.000Z,101516.06
2023-01-24T18:02:34.000Z,101505.83
2023-01-24T18:07:35.000Z,101499.2
2023-01-24T18:12:35.000Z,101491.4
2023-01-24T18:17:35.000Z,101489.31
2023-01-24T18:22:35.000Z,101486.9
2023-01-24T18:27:35.000Z,101486.9
2023-01-24T18:32:35.000Z,101483.35
2023-01-24T18:37:35.000Z,101476.34
2023-01-24T18:42:35.000Z,101472.88
2023-01-24T18:47:35.000Z,101481.72
2023-01-24T18:52:34.000Z,101481.94
2023-01-24T18:57:35.000Z,101477.97
2023-01-24T19:02:35.000Z,101477.01
2023-01-24T19:07:34.000Z,101472.92
2023-01-24T19:12:35.000Z,101476.22
2023-01-24T19:17:35.000Z,101472.27
2023-01-24T19:22:35.000Z,101481.8
2023-01-24T19:32:35.000Z,101474.57
2023-01-24T19:37:34.000Z,101475.02
2023-01-24T19:42:35.000Z,101475.79
2023-01-24T19:47:34.000Z,101475.79
2023-01-24T19:52:35.000Z,101474.27
2023-01-24T19:57:34.000Z,101462.71
2023-01-24T20:02:35.000Z,101456.99
2023-01-24T20:07:34.000Z,101448.13
2023-01-24T20:12:34.000Z,101441.31
2023-01-24T20:17:35.000Z,101438.15
2023-01-24T20:22:35.000Z,101439.22
2023-01-24T20:27:34.000Z,101431.93
2023-01-24T20:32:45.000Z,101434.89
2023-01-24T20:37:34.000Z,101432.42
2023-01-24T20:42:35.000Z,101426.36
2023-01-24T20:47:35.000Z,101420.74
2023-01-24T20:52:34.000Z,101427.7
2023-01-24T20:57:35.000Z,101432.86
2023-01-24T21:02:35.000Z,101432.86
2023-01-24T21:07:35.000Z,101439.15
2023-01-24T21:12:35.000Z,101428.16
2023-01-24T21:17:34.000Z,101429.27
2023-01-24T21:22:34.000Z,101435.78
2023-01-24T21:27:34.000Z,101434.09
2023-01-24T21:32:35.000Z,101439.37
2023-01-24T21:37:38.000Z,101440.34
2023-01-24T21:42:35.000Z,101438.94
2023-01-24T21:47:34.000Z,101443.3
2023-01-24T21:52:34.000Z,101444.2
2023-01-24T21:57:42.000Z,101435.26
2023-01-24T22:02:34.000Z,101434.12
2023-01-24T22:07:35.000Z,101422.9
2023-01-24T22:12:35.000Z,101417.85
2023-01-24T22:17:35.000Z,101417.85
2023-01-24T22:22:34.000Z,101406.7
2023-01-24T22:27:35.000Z,101409.98
2023-01-24T22:32:35.000Z,101405.62
2023-01-24T22:37:35.000Z,101407.29
2023-01-24T22:42:34.000Z,101398.15
2023-01-24T22:47:34.000Z,101391.68
2023-01-24T22:52:35.000Z,101388.95
2023-01-24T22:57:34.000Z,101393.25
2023-01-24T23:02:35.000Z,101386.86
2023-01-24T23:07:34.000Z,101409.75
2023-01-24T23:12:35.000Z,101416.15
2023-01-24T23:17:35.000Z,101411.45
2023-01-24T23:22:35.000Z,101412.33
2023-01-24T23:27:35.000Z,101412.33
2023-01-24T23:32:35.000Z,101415.73
2023-01-24T23:37:35.000Z,101428.56
2023-01-24T23:42:34.000Z,101428.07
2023-01-24T23:47:35.000Z,101426.96
2023-01-24T23:52:34.000Z,101429.19
2023-01-24T23:57:35.000Z,101414.11
