createdAt,value
2023-02-23T00:00:50.912Z,4.60
2023-02-23T00:01:51.112Z,5.20
2023-02-23T00:02:51.357Z,4.40
2023-02-23T00:03:51.440Z,5.00
2023-02-23T00:04:51.631Z,4.90
2023-02-23T00:05:51.788Z,6.40
2023-02-23T00:06:52.184Z,6.20
2023-02-23T00:07:52.188Z,4.00
2023-02-23T00:08:52.365Z,6.40
2023-02-23T00:09:52.531Z,4.60
2023-02-23T00:10:52.703Z,6.20
2023-02-23T00:11:52.879Z,4.70
2023-02-23T00:12:52.992Z,5.30
2023-02-23T00:13:53.203Z,5.80
2023-02-23T00:14:53.404Z,6.20
2023-02-23T00:15:53.557Z,6.00
2023-02-23T00:16:53.730Z,4.60
2023-02-23T00:17:53.910Z,5.30
2023-02-23T00:18:54.165Z,6.40
2023-02-23T00:19:54.290Z,5.00
2023-02-23T00:20:54.437Z,4.70
2023-02-23T00:21:54.655Z,5.10
2023-02-23T00:22:54.802Z,7.00
2023-02-23T00:23:54.969Z,4.90
2023-02-23T00:24:55.164Z,5.10
2023-02-23T00:25:55.323Z,5.90
2023-02-23T00:26:55.531Z,6.30
2023-02-23T00:27:55.670Z,6.80
2023-02-23T00:28:55.865Z,5.40
2023-02-23T00:29:56.156Z,5.10
2023-02-23T00:30:56.960Z,6.40
2023-02-23T00:31:56.515Z,5.50
2023-02-23T00:32:56.566Z,5.90
2023-02-23T00:33:56.745Z,5.30
2023-02-23T00:34:56.933Z,5.30
2023-02-23T00:35:57.091Z,5.00
2023-02-23T00:36:57.454Z,5.80
2023-02-23T00:37:57.444Z,5.20
2023-02-23T00:38:57.653Z,5.80
2023-02-23T00:39:57.821Z,6.20
2023-02-23T00:40:58.047Z,5.10
2023-02-23T00:41:58.144Z,5.90
2023-02-23T00:42:58.338Z,6.80
2023-02-23T00:43:58.531Z,5.60
2023-02-23T00:44:58.694Z,5.60
2023-02-23T00:45:58.931Z,5.90
2023-02-23T00:46:59.016Z,6.50
2023-02-23T00:47:59.183Z,5.00
2023-02-23T00:48:59.362Z,5.80
2023-02-23T00:49:59.555Z,5.30
2023-02-23T00:50:59.708Z,6.10
2023-02-23T00:51:59.884Z,6.20
2023-02-23T00:53:00.095Z,5.50
2023-02-23T00:54:00.240Z,5.70
2023-02-23T00:55:00.405Z,6.10
2023-02-23T00:56:00.565Z,6.60
2023-02-23T00:57:00.818Z,5.70
2023-02-23T00:58:00.924Z,5.60
2023-02-23T00:59:01.119Z,6.60
2023-02-23T01:00:01.411Z,7.10
2023-02-23T01:01:01.504Z,5.30
2023-02-23T01:02:01.663Z,6.20
2023-02-23T01:03:01.846Z,5.90
2023-02-23T01:04:02.001Z,6.60
2023-02-23T01:05:02.190Z,8.40
2023-02-23T01:06:02.344Z,6.70
2023-02-23T01:07:02.595Z,5.30
2023-02-23T01:08:02.710Z,5.70
2023-02-23T01:09:02.955Z,6.30
2023-02-23T01:10:03.087Z,7.00
2023-02-23T01:11:03.262Z,6.90
2023-02-23T01:12:03.499Z,5.90
2023-02-23T01:13:03.585Z,6.00
2023-02-23T01:14:03.780Z,6.10
2023-02-23T01:15:04.019Z,8.00
2023-02-23T01:16:04.161Z,6.90
2023-02-23T01:17:04.286Z,6.70
2023-02-23T01:18:04.475Z,6.70
2023-02-23T01:19:04.654Z,6.10
2023-02-23T01:20:04.843Z,8.10
2023-02-23T01:21:04.977Z,6.30
2023-02-23T01:22:05.174Z,7.30
2023-02-23T01:23:05.352Z,7.60
2023-02-23T01:24:05.532Z,6.90
2023-02-23T01:25:05.726Z,6.70
2023-02-23T01:26:05.881Z,6.40
2023-02-23T01:27:06.067Z,6.60
2023-02-23T01:28:06.244Z,7.20
2023-02-23T01:29:06.430Z,8.00
2023-02-23T01:30:06.630Z,6.90
2023-02-23T01:31:06.895Z,7.50
2023-02-23T01:32:07.068Z,7.80
2023-02-23T01:33:07.123Z,7.20
2023-02-23T01:34:07.313Z,8.20
2023-02-23T01:35:07.511Z,6.50
2023-02-23T01:36:07.660Z,6.00
2023-02-23T01:37:07.835Z,7.10
2023-02-23T01:38:08.020Z,6.70
2023-02-23T01:39:08.206Z,8.10
2023-02-23T01:40:08.436Z,7.60
2023-02-23T01:41:08.603Z,6.70
2023-02-23T01:42:08.752Z,7.10
2023-02-23T01:43:08.922Z,7.70
2023-02-23T01:44:09.182Z,7.70
2023-02-23T01:45:09.320Z,8.80
2023-02-23T01:46:09.496Z,8.40
2023-02-23T01:47:09.725Z,6.90
2023-02-23T01:48:09.825Z,7.20
2023-02-23T01:49:10.027Z,7.70
2023-02-23T01:50:10.204Z,7.60
2023-02-23T01:51:10.352Z,7.00
2023-02-23T01:52:10.532Z,8.70
2023-02-23T01:53:10.737Z,8.20
2023-02-23T01:54:10.881Z,7.00
2023-02-23T01:55:11.189Z,7.80
2023-02-23T01:56:11.237Z,8.90
2023-02-23T01:57:11.436Z,8.80
2023-02-23T01:58:11.638Z,7.90
2023-02-23T01:59:11.775Z,8.80
2023-02-23T02:00:11.962Z,8.30
2023-02-23T02:01:12.210Z,9.40
2023-02-23T02:02:12.290Z,8.80
2023-02-23T02:03:12.485Z,7.80
2023-02-23T02:04:12.701Z,8.10
2023-02-23T02:05:12.955Z,8.20
2023-02-23T02:06:13.000Z,8.60
2023-02-23T02:07:13.204Z,8.20
2023-02-23T02:08:13.350Z,8.70
2023-02-23T02:09:13.542Z,8.70
2023-02-23T02:10:13.730Z,9.60
2023-02-23T02:11:13.899Z,9.40
2023-02-23T02:12:14.042Z,8.90
2023-02-23T02:13:14.321Z,9.10
2023-02-23T02:14:14.419Z,8.40
2023-02-23T02:15:14.708Z,8.90
2023-02-23T02:16:14.852Z,8.60
2023-02-23T02:17:14.961Z,9.80
2023-02-23T02:18:15.152Z,7.30
2023-02-23T02:19:15.302Z,7.90
2023-02-23T02:20:15.501Z,8.60
2023-02-23T02:21:15.834Z,9.40
2023-02-23T02:22:15.835Z,8.70
2023-02-23T02:23:16.028Z,8.60
2023-02-23T02:24:16.243Z,9.10
2023-02-23T02:25:16.384Z,8.70
2023-02-23T02:26:16.572Z,7.60
2023-02-23T02:27:16.766Z,8.30
2023-02-23T02:28:16.900Z,8.30
2023-02-23T02:29:17.094Z,9.40
2023-02-23T02:30:17.286Z,9.20
2023-02-23T02:31:17.970Z,9.20
2023-02-23T02:32:17.744Z,9.30
2023-02-23T02:33:17.822Z,9.70
2023-02-23T02:34:17.968Z,9.10
2023-02-23T02:35:18.158Z,9.40
2023-02-23T02:36:18.380Z,9.40
2023-02-23T02:37:18.547Z,9.00
2023-02-23T02:38:18.698Z,9.40
2023-02-23T02:39:18.868Z,10.30
2023-02-23T02:40:19.029Z,10.20
2023-02-23T02:41:19.517Z,9.50
2023-02-23T02:42:19.357Z,9.40
2023-02-23T02:43:19.537Z,8.90
2023-02-23T02:44:19.795Z,9.20
2023-02-23T02:45:19.903Z,7.80
2023-02-23T02:46:20.115Z,9.30
2023-02-23T02:47:20.344Z,8.60
2023-02-23T02:48:20.437Z,9.40
2023-02-23T02:49:20.634Z,10.00
2023-02-23T02:50:20.820Z,9.90
2023-02-23T02:51:21.317Z,7.90
2023-02-23T02:52:21.122Z,9.70
2023-02-23T02:53:21.326Z,9.50
2023-02-23T02:54:21.469Z,11.50
2023-02-23T02:55:21.633Z,9.70
2023-02-23T02:56:21.850Z,11.20
2023-02-23T02:57:21.979Z,9.70
2023-02-23T02:58:22.160Z,8.50
2023-02-23T02:59:22.351Z,10.10
2023-02-23T03:00:22.511Z,10.30
2023-02-23T03:01:22.746Z,10.30
2023-02-23T03:02:22.840Z,9.40
2023-02-23T03:03:23.021Z,9.90
2023-02-23T03:04:23.216Z,9.80
2023-02-23T03:05:23.434Z,9.60
2023-02-23T03:06:23.598Z,10.30
2023-02-23T03:07:23.769Z,9.50
2023-02-23T03:08:23.943Z,10.30
2023-02-23T03:09:24.107Z,10.30
2023-02-23T03:10:24.261Z,9.30
2023-02-23T03:11:24.537Z,9.50
2023-02-23T03:12:24.631Z,9.40
2023-02-23T03:13:24.810Z,10.10
2023-02-23T03:14:25.027Z,10.20
2023-02-23T03:15:25.140Z,10.10
2023-02-23T03:16:25.427Z,11.50
2023-02-23T03:17:25.540Z,10.50
2023-02-23T03:18:25.678Z,9.70
2023-02-23T03:19:25.839Z,9.80
2023-02-23T03:20:26.092Z,11.40
2023-02-23T03:21:26.212Z,8.70
2023-02-23T03:22:26.365Z,9.50
2023-02-23T03:23:26.551Z,9.60
2023-02-23T03:24:26.704Z,10.50
2023-02-23T03:25:26.867Z,10.50
2023-02-23T03:26:27.040Z,11.10
2023-02-23T03:27:27.204Z,11.00
2023-02-23T03:28:27.368Z,10.30
2023-02-23T03:29:27.608Z,10.10
2023-02-23T03:30:27.740Z,10.90
2023-02-23T03:31:27.902Z,11.40
2023-02-23T03:32:28.096Z,10.40
2023-02-23T03:33:28.203Z,11.10
2023-02-23T03:34:28.365Z,10.70
2023-02-23T03:35:28.526Z,12.50
2023-02-23T03:36:28.698Z,11.00
2023-02-23T03:37:28.858Z,10.20
2023-02-23T03:38:29.016Z,11.50
2023-02-23T03:39:29.178Z,10.30
2023-02-23T03:40:29.338Z,10.10
2023-02-23T03:41:29.532Z,9.20
2023-02-23T03:42:29.656Z,8.70
2023-02-23T03:43:29.915Z,12.00
2023-02-23T03:44:30.030Z,11.30
2023-02-23T03:45:30.238Z,11.50
2023-02-23T03:46:30.420Z,10.70
2023-02-23T03:47:30.546Z,10.90
2023-02-23T03:48:30.707Z,10.40
2023-02-23T03:49:30.957Z,10.30
2023-02-23T03:50:31.041Z,10.90
2023-02-23T03:51:31.246Z,10.40
2023-02-23T03:52:31.429Z,10.10
2023-02-23T03:53:31.559Z,10.80
2023-02-23T03:54:31.729Z,11.90
2023-02-23T03:55:31.928Z,11.60
2023-02-23T03:56:32.090Z,11.10
2023-02-23T03:57:32.263Z,11.80
2023-02-23T03:58:32.448Z,10.20
2023-02-23T03:59:32.627Z,10.10
2023-02-23T04:00:32.776Z,9.50
2023-02-23T04:01:32.978Z,11.60
2023-02-23T04:02:33.167Z,10.50
2023-02-23T04:03:33.361Z,10.70
2023-02-23T04:04:33.493Z,10.90
2023-02-23T04:05:33.692Z,12.60
2023-02-23T04:06:33.864Z,11.00
2023-02-23T04:07:34.029Z,11.80
2023-02-23T04:08:34.211Z,10.20
2023-02-23T04:09:34.372Z,11.00
2023-02-23T04:10:34.531Z,11.00
2023-02-23T04:11:34.821Z,11.80
2023-02-23T04:12:34.862Z,12.30
2023-02-23T04:13:35.027Z,11.20
2023-02-23T04:14:35.264Z,10.70
2023-02-23T04:15:35.351Z,11.80
2023-02-23T04:16:35.533Z,11.00
2023-02-23T04:17:35.747Z,11.50
2023-02-23T04:18:35.873Z,12.40
2023-02-23T04:19:36.040Z,10.90
2023-02-23T04:20:36.258Z,11.00
2023-02-23T04:21:36.391Z,11.80
2023-02-23T04:22:36.550Z,11.60
2023-02-23T04:23:36.763Z,11.00
2023-02-23T04:24:36.882Z,11.80
2023-02-23T04:25:37.048Z,10.90
2023-02-23T04:26:37.224Z,11.60
2023-02-23T04:27:37.396Z,12.70
2023-02-23T04:28:37.571Z,9.70
2023-02-23T04:29:37.742Z,10.40
2023-02-23T04:30:38.042Z,11.60
2023-02-23T04:31:38.197Z,12.10
2023-02-23T04:32:38.342Z,11.40
2023-02-23T04:33:38.409Z,11.10
2023-02-23T04:34:38.561Z,10.80
2023-02-23T04:35:38.733Z,11.90
2023-02-23T04:36:38.904Z,12.50
2023-02-23T04:37:39.069Z,12.60
2023-02-23T04:38:39.231Z,11.00
2023-02-23T04:39:39.404Z,10.80
2023-02-23T04:40:39.570Z,13.30
2023-02-23T04:41:39.752Z,12.10
2023-02-23T04:42:39.912Z,10.90
2023-02-23T04:43:40.093Z,11.90
2023-02-23T04:44:40.339Z,12.80
2023-02-23T04:45:40.435Z,12.90
2023-02-23T04:46:40.670Z,11.20
2023-02-23T04:47:40.777Z,10.60
2023-02-23T04:48:40.900Z,9.60
2023-02-23T04:49:41.104Z,12.40
2023-02-23T04:50:41.253Z,11.20
2023-02-23T04:51:41.437Z,11.00
2023-02-23T04:52:41.598Z,12.80
2023-02-23T04:53:41.753Z,12.40
2023-02-23T04:54:41.918Z,11.80
2023-02-23T04:55:42.098Z,12.00
2023-02-23T04:56:42.262Z,11.50
2023-02-23T04:57:42.499Z,11.20
2023-02-23T04:58:42.612Z,13.10
2023-02-23T04:59:42.784Z,11.40
2023-02-23T05:00:43.026Z,12.20
2023-02-23T05:01:43.201Z,13.00
2023-02-23T05:02:43.289Z,11.50
2023-02-23T05:03:43.478Z,12.60
2023-02-23T05:04:43.643Z,11.50
2023-02-23T05:05:43.805Z,11.20
2023-02-23T05:06:43.969Z,13.20
2023-02-23T05:07:44.234Z,12.10
2023-02-23T05:08:44.301Z,12.40
2023-02-23T05:09:44.461Z,12.20
2023-02-23T05:10:44.663Z,11.60
2023-02-23T05:11:44.800Z,12.20
2023-02-23T05:12:44.961Z,11.50
2023-02-23T05:13:45.249Z,12.00
2023-02-23T05:14:45.308Z,11.70
2023-02-23T05:15:45.530Z,12.10
2023-02-23T05:16:45.670Z,12.40
2023-02-23T05:17:45.830Z,11.50
2023-02-23T05:18:45.995Z,11.20
2023-02-23T05:19:46.161Z,12.30
2023-02-23T05:20:46.337Z,12.40
2023-02-23T05:21:46.492Z,12.70
2023-02-23T05:22:46.660Z,11.80
2023-02-23T05:23:46.821Z,11.60
2023-02-23T05:24:46.988Z,12.90
2023-02-23T05:25:47.237Z,12.40
2023-02-23T05:26:47.345Z,12.80
2023-02-23T05:27:47.511Z,13.30
2023-02-23T05:28:47.683Z,13.50
2023-02-23T05:29:47.844Z,11.60
2023-02-23T05:30:48.091Z,13.00
2023-02-23T05:31:48.319Z,12.20
2023-02-23T05:32:48.359Z,13.50
2023-02-23T05:33:48.526Z,11.50
2023-02-23T05:34:48.693Z,13.20
2023-02-23T05:35:48.872Z,12.20
2023-02-23T05:36:49.050Z,13.80
2023-02-23T05:37:49.211Z,12.90
2023-02-23T05:38:49.375Z,12.10
2023-02-23T05:39:49.620Z,12.90
2023-02-23T05:40:49.697Z,12.10
2023-02-23T05:41:49.876Z,12.40
2023-02-23T05:42:50.100Z,11.00
2023-02-23T05:43:50.204Z,10.50
2023-02-23T05:44:50.384Z,11.10
2023-02-23T05:45:50.720Z,12.10
2023-02-23T05:46:50.754Z,10.50
2023-02-23T05:47:50.893Z,11.40
2023-02-23T05:48:51.099Z,12.60
2023-02-23T05:49:51.242Z,12.50
2023-02-23T05:50:51.393Z,12.60
2023-02-23T05:51:51.625Z,12.50
2023-02-23T05:52:51.754Z,12.40
2023-02-23T05:53:51.934Z,12.90
2023-02-23T05:54:52.124Z,14.30
2023-02-23T05:55:52.341Z,13.30
2023-02-23T05:56:52.490Z,12.20
2023-02-23T05:57:52.638Z,12.20
2023-02-23T05:58:52.905Z,13.30
2023-02-23T05:59:52.982Z,13.60
2023-02-23T06:00:53.165Z,12.30
2023-02-23T06:01:53.454Z,12.30
2023-02-23T06:02:53.628Z,12.80
2023-02-23T06:03:53.749Z,13.50
2023-02-23T06:04:53.939Z,13.40
2023-02-23T06:05:54.055Z,11.50
2023-02-23T06:06:54.251Z,13.20
2023-02-23T06:07:54.436Z,13.30
2023-02-23T06:08:54.565Z,12.10
2023-02-23T06:09:54.732Z,12.80
2023-02-23T06:10:54.893Z,12.60
2023-02-23T06:11:55.089Z,13.20
2023-02-23T06:12:55.256Z,14.00
2023-02-23T06:13:55.421Z,13.40
2023-02-23T06:14:55.581Z,12.00
2023-02-23T06:15:55.865Z,13.10
2023-02-23T06:16:56.056Z,13.00
2023-02-23T06:17:56.122Z,13.10
2023-02-23T06:18:56.292Z,13.10
2023-02-23T06:19:56.465Z,12.60
2023-02-23T06:20:56.678Z,12.90
2023-02-23T06:21:56.814Z,14.00
2023-02-23T06:22:57.063Z,13.00
2023-02-23T06:23:57.155Z,11.90
2023-02-23T06:24:57.332Z,13.60
2023-02-23T06:25:57.488Z,12.20
2023-02-23T06:26:57.676Z,12.30
2023-02-23T06:27:57.830Z,13.00
2023-02-23T06:28:58.008Z,14.80
2023-02-23T06:29:58.180Z,12.70
2023-02-23T06:30:58.488Z,13.80
2023-02-23T06:32:00.725Z,16.60
2023-02-23T06:32:58.719Z,13.20
2023-02-23T06:33:58.901Z,13.70
2023-02-23T06:34:59.070Z,13.40
2023-02-23T06:35:59.298Z,12.70
2023-02-23T06:36:59.443Z,12.90
2023-02-23T06:37:59.604Z,13.10
2023-02-23T06:38:59.863Z,12.10
2023-02-23T06:39:59.939Z,12.40
2023-02-23T06:41:00.123Z,13.60
2023-02-23T06:42:00.399Z,12.50
2023-02-23T06:43:00.474Z,12.80
2023-02-23T06:44:00.670Z,13.00
2023-02-23T06:45:00.831Z,14.00
2023-02-23T06:46:01.011Z,12.80
2023-02-23T06:47:01.209Z,12.80
2023-02-23T06:48:01.364Z,12.40
2023-02-23T06:49:01.566Z,12.20
2023-02-23T06:50:01.716Z,13.00
2023-02-23T06:51:01.924Z,14.30
2023-02-23T06:52:02.072Z,12.90
2023-02-23T06:53:02.269Z,13.10
2023-02-23T06:54:02.394Z,13.00
2023-02-23T06:55:02.583Z,13.00
2023-02-23T06:56:02.774Z,13.20
2023-02-23T06:57:02.939Z,13.00
2023-02-23T06:58:03.099Z,12.30
2023-02-23T06:59:03.259Z,13.50
2023-02-23T07:00:03.420Z,13.80
2023-02-23T07:01:03.607Z,12.30
2023-02-23T07:02:03.860Z,12.20
2023-02-23T07:03:03.936Z,12.20
2023-02-23T07:04:04.111Z,13.50
2023-02-23T07:05:04.319Z,13.30
2023-02-23T07:06:04.428Z,13.00
2023-02-23T07:07:04.638Z,11.60
2023-02-23T07:08:04.800Z,13.00
2023-02-23T07:09:04.954Z,13.90
2023-02-23T07:10:05.139Z,13.50
2023-02-23T07:11:05.331Z,11.70
2023-02-23T07:12:05.503Z,11.80
2023-02-23T07:13:05.652Z,12.60
2023-02-23T07:14:07.702Z,12.20
2023-02-23T07:15:06.034Z,12.90
2023-02-23T07:16:06.246Z,12.70
2023-02-23T07:17:06.391Z,12.60
2023-02-23T07:18:06.595Z,11.80
2023-02-23T07:19:06.752Z,11.70
2023-02-23T07:20:06.925Z,12.40
2023-02-23T07:21:07.165Z,12.00
2023-02-23T07:22:07.318Z,12.90
2023-02-23T07:23:07.481Z,12.70
2023-02-23T07:24:07.715Z,11.90
2023-02-23T07:25:07.870Z,13.20
2023-02-23T07:26:08.033Z,13.20
2023-02-23T07:27:08.236Z,12.30
2023-02-23T07:28:08.402Z,14.10
2023-02-23T07:29:08.584Z,11.90
2023-02-23T07:30:08.745Z,12.50
2023-02-23T07:31:08.901Z,12.10
2023-02-23T07:32:09.151Z,12.20
2023-02-23T07:33:09.239Z,10.80
2023-02-23T07:34:09.431Z,12.30
2023-02-23T07:35:09.594Z,12.10
2023-02-23T07:36:09.749Z,12.40
2023-02-23T07:37:09.990Z,12.20
2023-02-23T07:38:10.082Z,10.80
2023-02-23T07:39:10.248Z,11.30
2023-02-23T07:40:10.394Z,12.50
2023-02-23T07:41:10.582Z,11.50
2023-02-23T07:42:10.753Z,12.00
2023-02-23T07:43:10.910Z,12.00
2023-02-23T07:44:11.104Z,11.10
2023-02-23T07:45:11.292Z,12.20
2023-02-23T07:46:11.456Z,11.90
2023-02-23T07:47:11.658Z,11.50
2023-02-23T07:48:11.803Z,11.30
2023-02-23T07:49:11.994Z,11.40
2023-02-23T07:50:12.149Z,10.90
2023-02-23T07:51:12.341Z,10.80
2023-02-23T07:52:12.540Z,11.50
2023-02-23T07:53:12.722Z,13.10
2023-02-23T07:54:12.874Z,13.40
2023-02-23T07:55:13.093Z,12.30
2023-02-23T07:56:13.220Z,11.50
2023-02-23T07:57:13.428Z,10.90
2023-02-23T07:58:13.620Z,11.60
2023-02-23T07:59:13.734Z,11.60
2023-02-23T08:00:13.914Z,11.50
2023-02-23T08:01:14.202Z,12.80
2023-02-23T08:02:14.247Z,12.10
2023-02-23T08:03:14.396Z,12.80
2023-02-23T08:04:14.749Z,11.30
2023-02-23T08:05:14.715Z,12.90
2023-02-23T08:06:14.909Z,13.50
2023-02-23T08:07:15.116Z,11.90
2023-02-23T08:08:15.260Z,11.90
2023-02-23T08:09:15.454Z,12.60
2023-02-23T08:10:15.611Z,12.50
2023-02-23T08:11:15.837Z,13.90
2023-02-23T08:12:16.013Z,12.30
2023-02-23T08:13:16.164Z,11.50
2023-02-23T08:14:16.324Z,11.40
2023-02-23T08:15:16.494Z,12.70
2023-02-23T08:16:16.718Z,13.00
2023-02-23T08:17:16.843Z,11.90
2023-02-23T08:18:17.012Z,11.10
2023-02-23T08:19:17.183Z,11.60
2023-02-23T08:20:17.366Z,11.70
2023-02-23T08:21:17.658Z,11.70
2023-02-23T08:22:17.720Z,12.50
2023-02-23T08:23:17.906Z,12.60
2023-02-23T08:24:18.003Z,13.40
2023-02-23T08:25:18.220Z,12.40
2023-02-23T08:26:18.405Z,12.00
2023-02-23T08:27:18.574Z,10.90
2023-02-23T08:28:18.761Z,12.70
2023-02-23T08:29:18.897Z,12.40
2023-02-23T08:30:19.051Z,11.90
2023-02-23T08:31:19.707Z,11.10
2023-02-23T08:32:19.441Z,11.10
2023-02-23T08:33:19.617Z,12.80
2023-02-23T08:34:19.736Z,11.40
2023-02-23T08:35:19.907Z,12.20
2023-02-23T08:36:20.063Z,11.30
2023-02-23T08:37:20.241Z,11.10
2023-02-23T08:38:20.393Z,12.10
2023-02-23T08:39:20.642Z,11.70
2023-02-23T08:40:20.772Z,11.50
2023-02-23T08:41:21.279Z,10.80
2023-02-23T08:42:21.172Z,11.20
2023-02-23T08:43:21.250Z,11.70
2023-02-23T08:44:21.436Z,12.90
2023-02-23T08:45:21.622Z,11.00
2023-02-23T08:46:21.806Z,11.80
2023-02-23T08:47:21.976Z,11.90
2023-02-23T08:48:22.135Z,12.20
2023-02-23T08:49:22.290Z,11.90
2023-02-23T08:50:22.447Z,11.50
2023-02-23T08:51:22.608Z,11.10
2023-02-23T08:52:22.790Z,11.60
2023-02-23T08:53:22.943Z,11.70
2023-02-23T08:54:23.109Z,10.20
2023-02-23T08:55:23.296Z,11.10
2023-02-23T08:56:23.451Z,10.60
2023-02-23T08:57:23.642Z,11.10
2023-02-23T08:58:23.827Z,10.70
2023-02-23T08:59:23.955Z,12.60
2023-02-23T09:00:24.196Z,10.00
2023-02-23T09:01:24.309Z,11.10
2023-02-23T09:02:24.457Z,12.00
2023-02-23T09:03:24.606Z,10.50
2023-02-23T09:04:24.756Z,11.50
2023-02-23T09:05:25.050Z,10.90
2023-02-23T09:06:25.148Z,10.90
2023-02-23T09:07:25.353Z,10.60
2023-02-23T09:08:25.505Z,10.10
2023-02-23T09:09:25.660Z,11.40
2023-02-23T09:10:25.900Z,10.30
2023-02-23T09:11:26.002Z,11.40
2023-02-23T09:12:26.167Z,11.40
2023-02-23T09:13:26.314Z,11.10
2023-02-23T09:14:26.479Z,11.60
2023-02-23T09:15:26.636Z,10.60
2023-02-23T09:16:26.803Z,11.10
2023-02-23T09:17:27.025Z,10.90
2023-02-23T09:18:27.166Z,11.30
2023-02-23T09:19:27.337Z,10.00
2023-02-23T09:20:27.497Z,10.70
2023-02-23T09:21:27.675Z,10.90
2023-02-23T09:22:27.853Z,10.20
2023-02-23T09:23:28.011Z,11.70
2023-02-23T09:24:28.174Z,9.90
2023-02-23T09:25:28.405Z,10.50
2023-02-23T09:26:28.515Z,9.90
2023-02-23T09:27:28.694Z,10.00
2023-02-23T09:28:30.182Z,11.10
2023-02-23T09:29:29.025Z,10.20
2023-02-23T09:30:29.231Z,10.80
2023-02-23T09:31:29.382Z,10.70
2023-02-23T09:32:29.543Z,10.10
2023-02-23T09:33:29.730Z,11.70
2023-02-23T09:34:29.853Z,11.00
2023-02-23T09:35:30.050Z,10.80
2023-02-23T09:36:30.192Z,10.30
2023-02-23T09:37:30.367Z,10.50
2023-02-23T09:38:30.535Z,10.90
2023-02-23T09:39:37.986Z,10.10
2023-02-23T09:40:31.871Z,9.90
2023-02-23T09:41:31.034Z,10.40
2023-02-23T09:42:31.204Z,10.50
2023-02-23T09:43:31.391Z,9.70
2023-02-23T09:44:31.557Z,10.10
2023-02-23T09:45:31.715Z,11.40
2023-02-23T09:46:31.895Z,10.60
2023-02-23T09:47:32.065Z,9.80
2023-02-23T09:48:32.288Z,10.60
2023-02-23T09:49:32.422Z,10.60
2023-02-23T09:50:32.596Z,10.20
2023-02-23T09:51:32.785Z,10.50
2023-02-23T09:52:32.954Z,10.30
2023-02-23T09:53:34.127Z,9.90
2023-02-23T09:54:33.316Z,9.60
2023-02-23T09:55:33.498Z,10.40
2023-02-23T09:56:33.668Z,9.80
2023-02-23T09:57:33.827Z,9.70
2023-02-23T09:58:34.099Z,9.40
2023-02-23T09:59:34.169Z,9.80
2023-02-23T10:00:34.340Z,10.30
2023-02-23T10:01:34.558Z,9.70
2023-02-23T10:02:34.691Z,9.90
2023-02-23T10:03:34.896Z,9.90
2023-02-23T10:04:35.058Z,11.10
2023-02-23T10:05:35.230Z,9.70
2023-02-23T10:06:35.400Z,10.20
2023-02-23T10:07:35.573Z,11.10
2023-02-23T10:08:35.753Z,11.10
2023-02-23T10:09:35.927Z,9.80
2023-02-23T10:10:36.195Z,10.00
2023-02-23T10:11:38.445Z,12.00
2023-02-23T10:12:36.453Z,10.20
2023-02-23T10:13:36.643Z,10.00
2023-02-23T10:14:36.806Z,10.30
2023-02-23T10:15:37.038Z,10.10
2023-02-23T10:16:37.133Z,10.90
2023-02-23T10:17:37.303Z,9.00
2023-02-23T10:18:46.559Z,10.30
2023-02-23T10:19:38.674Z,10.00
2023-02-23T10:20:37.844Z,10.00
2023-02-23T10:21:38.013Z,10.70
2023-02-23T10:22:38.183Z,10.10
2023-02-23T10:23:38.366Z,10.00
2023-02-23T10:24:38.552Z,10.10
2023-02-23T10:25:38.716Z,9.90
2023-02-23T10:26:38.903Z,10.00
2023-02-23T10:27:39.063Z,10.50
2023-02-23T10:28:39.247Z,10.00
2023-02-23T10:29:39.501Z,10.20
2023-02-23T10:30:39.640Z,10.10
2023-02-23T10:31:39.816Z,10.70
2023-02-23T10:32:39.986Z,10.70
2023-02-23T10:33:40.125Z,11.00
2023-02-23T10:34:40.272Z,11.10
2023-02-23T10:35:40.455Z,10.90
2023-02-23T10:36:40.604Z,11.30
2023-02-23T10:37:40.762Z,10.80
2023-02-23T10:38:40.940Z,11.10
2023-02-23T10:39:41.093Z,10.40
2023-02-23T10:40:41.252Z,10.90
2023-02-23T10:41:41.404Z,10.10
2023-02-23T10:42:41.613Z,10.80
2023-02-23T10:43:41.798Z,10.70
2023-02-23T10:44:41.942Z,9.90
2023-02-23T10:45:42.131Z,10.80
2023-02-23T10:46:42.340Z,11.40
2023-02-23T10:47:42.470Z,11.50
2023-02-23T10:48:42.672Z,10.40
2023-02-23T10:49:42.817Z,11.80
2023-02-23T10:50:42.998Z,10.30
2023-02-23T10:51:43.146Z,10.90
2023-02-23T10:52:43.312Z,11.60
2023-02-23T10:53:43.495Z,10.90
2023-02-23T10:54:43.644Z,11.80
2023-02-23T10:55:43.804Z,10.30
2023-02-23T10:56:43.998Z,9.90
2023-02-23T10:57:44.183Z,10.60
2023-02-23T10:58:44.364Z,11.20
2023-02-23T10:59:44.506Z,10.40
2023-02-23T11:00:44.706Z,10.30
2023-02-23T11:02:00.500Z,11.30
2023-02-23T11:02:46.078Z,11.20
2023-02-23T11:03:46.899Z,11.20
2023-02-23T11:04:45.394Z,10.80
2023-02-23T11:05:45.574Z,12.30
2023-02-23T11:06:45.721Z,11.80
2023-02-23T11:07:45.902Z,13.00
2023-02-23T11:08:46.063Z,12.20
2023-02-23T11:09:48.100Z,11.80
2023-02-23T11:10:46.380Z,11.80
2023-02-23T11:11:46.531Z,12.00
2023-02-23T11:12:46.734Z,11.70
2023-02-23T11:13:46.900Z,12.40
2023-02-23T11:14:47.082Z,13.20
2023-02-23T11:15:50.902Z,11.50
2023-02-23T11:16:47.414Z,11.40
2023-02-23T11:17:47.570Z,10.90
2023-02-23T11:18:47.780Z,12.20
2023-02-23T11:19:47.922Z,12.00
2023-02-23T11:20:48.113Z,11.60
2023-02-23T11:21:48.271Z,11.40
2023-02-23T11:22:48.442Z,11.80
2023-02-23T11:23:48.611Z,12.10
2023-02-23T11:24:48.761Z,11.70
2023-02-23T11:25:49.573Z,12.40
2023-02-23T11:26:49.120Z,12.10
2023-02-23T11:27:49.267Z,13.00
2023-02-23T11:28:49.440Z,11.20
2023-02-23T11:29:49.589Z,12.50
2023-02-23T11:30:49.853Z,11.50
2023-02-23T11:31:50.090Z,11.60
2023-02-23T11:32:50.185Z,11.80
2023-02-23T11:33:50.343Z,12.90
2023-02-23T11:34:50.488Z,12.20
2023-02-23T11:35:50.630Z,11.60
2023-02-23T11:36:50.788Z,12.10
2023-02-23T11:37:50.955Z,10.90
2023-02-23T11:38:51.220Z,12.00
2023-02-23T11:39:51.264Z,12.70
2023-02-23T11:40:51.431Z,10.60
2023-02-23T11:41:51.607Z,11.90
2023-02-23T11:42:51.758Z,11.80
2023-02-23T11:43:51.933Z,12.00
2023-02-23T11:44:52.101Z,10.50
2023-02-23T11:45:52.316Z,11.20
2023-02-23T11:46:52.532Z,11.90
2023-02-23T11:47:52.585Z,11.80
2023-02-23T11:48:52.750Z,12.00
2023-02-23T11:49:52.895Z,11.00
2023-02-23T11:50:53.092Z,12.00
2023-02-23T11:51:53.241Z,12.40
2023-02-23T11:52:53.420Z,12.00
2023-02-23T11:53:53.578Z,13.30
2023-02-23T11:54:53.731Z,12.00
2023-02-23T11:55:53.892Z,12.10
2023-02-23T11:56:54.069Z,12.20
2023-02-23T11:57:54.217Z,12.00
2023-02-23T11:58:54.404Z,12.60
2023-02-23T11:59:54.560Z,12.10
2023-02-23T12:00:54.721Z,13.50
2023-02-23T12:01:54.891Z,13.10
2023-02-23T12:02:55.055Z,12.50
2023-02-23T12:03:55.212Z,12.60
2023-02-23T12:04:55.395Z,12.90
2023-02-23T12:05:55.537Z,12.70
2023-02-23T12:06:55.720Z,12.30
2023-02-23T12:07:55.854Z,12.80
2023-02-23T12:08:56.025Z,11.80
2023-02-23T12:09:56.176Z,13.10
2023-02-23T12:10:56.391Z,12.10
2023-02-23T12:11:56.550Z,11.90
2023-02-23T12:12:56.712Z,12.80
2023-02-23T12:13:56.879Z,12.40
2023-02-23T12:14:57.065Z,12.40
2023-02-23T12:15:57.206Z,12.90
2023-02-23T12:16:57.367Z,12.50
2023-02-23T12:17:57.519Z,13.30
2023-02-23T12:18:57.732Z,12.50
2023-02-23T12:19:57.882Z,12.70
2023-02-23T12:20:58.061Z,12.80
2023-02-23T12:21:58.187Z,12.80
2023-02-23T12:22:58.388Z,12.80
2023-02-23T12:23:58.570Z,13.90
2023-02-23T12:24:58.719Z,13.00
2023-02-23T12:25:58.869Z,11.80
2023-02-23T12:26:59.067Z,13.40
2023-02-23T12:28:07.609Z,12.80
2023-02-23T12:29:00.425Z,13.80
2023-02-23T12:29:59.556Z,13.30
2023-02-23T12:30:59.767Z,12.80
2023-02-23T12:32:00.019Z,13.10
2023-02-23T12:33:00.121Z,13.00
2023-02-23T12:34:00.289Z,12.50
2023-02-23T12:35:00.446Z,12.40
2023-02-23T12:36:00.613Z,13.50
2023-02-23T12:37:00.795Z,12.90
2023-02-23T12:38:00.992Z,12.30
2023-02-23T12:39:01.154Z,12.80
2023-02-23T12:40:01.325Z,13.40
2023-02-23T12:41:01.467Z,12.80
2023-02-23T12:42:01.632Z,13.20
2023-02-23T12:43:01.823Z,13.40
2023-02-23T12:44:02.001Z,13.90
2023-02-23T12:45:02.162Z,13.00
2023-02-23T12:46:02.395Z,13.50
2023-02-23T12:47:02.502Z,13.50
2023-02-23T12:48:02.655Z,14.00
2023-02-23T12:49:02.864Z,14.90
2023-02-23T12:50:03.038Z,16.30
2023-02-23T12:51:03.174Z,15.00
2023-02-23T12:52:03.331Z,14.30
2023-02-23T12:53:03.501Z,14.00
2023-02-23T12:54:03.661Z,14.10
2023-02-23T12:55:03.816Z,13.90
2023-02-23T12:56:03.974Z,14.40
2023-02-23T12:57:04.693Z,14.00
2023-02-23T12:58:04.336Z,14.40
2023-02-23T12:59:04.513Z,13.90
2023-02-23T13:00:04.655Z,14.20
2023-02-23T13:01:04.876Z,14.70
2023-02-23T13:02:05.028Z,14.40