createdAt,value
2017-12-08T00:01:14.484Z,81.90
2017-12-08T00:03:42.096Z,81.50
2017-12-08T00:06:08.974Z,81.50
2017-12-08T00:08:35.829Z,81.70
2017-12-08T00:11:02.775Z,82.10
2017-12-08T00:13:29.667Z,81.60
2017-12-08T00:15:56.546Z,82.30
2017-12-08T00:18:24.151Z,81.90
2017-12-08T00:20:51.002Z,81.80
2017-12-08T00:23:17.892Z,81.60
2017-12-08T00:25:45.480Z,81.70
2017-12-08T00:28:12.383Z,81.70
2017-12-08T00:30:39.233Z,81.50
2017-12-08T00:33:06.128Z,81.30
2017-12-08T00:35:32.969Z,81.30
2017-12-08T00:37:59.838Z,81.30
2017-12-08T00:40:26.708Z,81.40
2017-12-08T00:42:53.700Z,80.90
2017-12-08T00:45:20.561Z,81.80
2017-12-08T00:47:47.428Z,81.30
2017-12-08T00:50:14.330Z,81.40
2017-12-08T00:52:41.192Z,81.50
2017-12-08T00:55:08.138Z,81.80
2017-12-08T00:57:35.002Z,81.90
2017-12-08T01:00:02.653Z,81.70
2017-12-08T01:02:30.289Z,81.80
2017-12-08T01:04:57.149Z,81.80
2017-12-08T01:07:24.052Z,81.70
2017-12-08T01:09:50.908Z,81.50
2017-12-08T01:12:17.779Z,81.10
2017-12-08T01:14:44.695Z,81.00
2017-12-08T01:17:11.577Z,80.80
2017-12-08T01:19:38.448Z,81.00
2017-12-08T01:22:06.079Z,81.40
2017-12-08T01:24:32.944Z,81.40
2017-12-08T01:26:59.773Z,81.30
2017-12-08T01:29:27.410Z,80.90
2017-12-08T01:31:54.300Z,80.80
2017-12-08T01:34:21.159Z,80.60
2017-12-08T01:36:48.102Z,81.00
2017-12-08T01:39:14.980Z,80.90
2017-12-08T01:41:41.843Z,81.20
2017-12-08T01:44:09.453Z,80.50
2017-12-08T01:46:36.385Z,80.40
2017-12-08T01:49:03.272Z,80.30
2017-12-08T01:51:30.259Z,80.60
2017-12-08T01:53:57.253Z,80.70
2017-12-08T01:56:24.135Z,80.70
2017-12-08T01:58:51.782Z,81.70
2017-12-08T02:01:18.667Z,81.40
2017-12-08T02:03:46.260Z,81.90
2017-12-08T02:06:13.156Z,81.80
2017-12-08T02:08:40.027Z,81.80
2017-12-08T02:11:06.863Z,81.70
2017-12-08T02:13:33.768Z,81.60
2017-12-08T02:16:00.635Z,81.40
2017-12-08T02:18:27.524Z,81.10
2017-12-08T02:20:55.199Z,80.70
2017-12-08T02:23:22.160Z,80.70
2017-12-08T02:25:49.039Z,81.80
2017-12-08T02:28:16.703Z,80.80
2017-12-08T02:30:43.613Z,80.70
2017-12-08T02:33:10.499Z,81.00
2017-12-08T02:35:37.388Z,80.90
2017-12-08T02:38:04.395Z,81.20
2017-12-08T02:40:31.271Z,81.10
2017-12-08T02:42:58.153Z,80.90
2017-12-08T02:45:25.811Z,81.30
2017-12-08T02:47:53.539Z,81.20
2017-12-08T02:50:20.480Z,80.90
2017-12-08T02:52:47.351Z,81.20
2017-12-08T02:55:14.239Z,81.60
2017-12-08T02:57:41.134Z,81.40
2017-12-08T03:00:08.024Z,81.20
2017-12-08T03:02:34.910Z,81.80
2017-12-08T03:05:01.760Z,82.00
2017-12-08T03:07:28.768Z,81.70
2017-12-08T03:09:55.752Z,82.20
2017-12-08T03:12:22.611Z,82.30
2017-12-08T03:14:50.262Z,81.70
2017-12-08T03:17:17.905Z,82.00
2017-12-08T03:19:44.783Z,81.90
2017-12-08T03:22:11.671Z,81.90
2017-12-08T03:24:38.539Z,81.90
2017-12-08T03:27:05.434Z,81.60
2017-12-08T03:29:33.047Z,82.40
2017-12-08T03:31:59.951Z,83.20
2017-12-08T03:34:26.819Z,82.30
2017-12-08T03:36:54.432Z,82.10
2017-12-08T03:39:21.360Z,81.50
2017-12-08T03:41:48.303Z,81.60
2017-12-08T03:44:15.928Z,81.20
2017-12-08T03:46:42.835Z,81.00
2017-12-08T03:49:09.927Z,81.70
2017-12-08T03:51:36.816Z,81.70
2017-12-08T03:54:03.724Z,81.70
2017-12-08T03:56:30.615Z,81.30
2017-12-08T03:58:57.495Z,81.10
2017-12-08T04:01:24.424Z,80.70
2017-12-08T04:03:51.292Z,81.00
2017-12-08T04:06:18.218Z,80.50
2017-12-08T04:08:45.112Z,80.70
2017-12-08T04:11:12.796Z,80.70
2017-12-08T04:13:39.700Z,80.60
2017-12-08T04:16:06.621Z,80.30
2017-12-08T04:18:33.599Z,80.20
2017-12-08T04:21:00.524Z,80.60
2017-12-08T04:23:27.435Z,81.30
2017-12-08T04:25:54.352Z,81.50
2017-12-08T04:28:22.022Z,81.90
2017-12-08T04:30:48.971Z,81.90
2017-12-08T04:33:16.574Z,82.20
2017-12-08T04:35:43.531Z,81.20
2017-12-08T04:38:10.435Z,81.20
2017-12-08T04:40:38.103Z,80.80
2017-12-08T04:43:05.036Z,80.60
2017-12-08T04:45:31.934Z,80.80
2017-12-08T04:47:58.835Z,79.70
2017-12-08T04:50:25.796Z,80.90
2017-12-08T04:52:52.712Z,80.40
2017-12-08T04:55:19.631Z,80.70
2017-12-08T04:57:47.309Z,80.00
2017-12-08T05:00:14.219Z,80.00
2017-12-08T05:02:41.100Z,80.10
2017-12-08T05:05:08.020Z,79.80
2017-12-08T05:07:35.667Z,82.30
2017-12-08T05:10:03.307Z,81.60
2017-12-08T05:12:30.183Z,81.60
2017-12-08T05:14:57.055Z,80.80
2017-12-08T05:17:23.964Z,79.40
2017-12-08T05:19:50.870Z,79.50
2017-12-08T05:22:17.760Z,79.30
2017-12-08T05:24:45.428Z,78.20
2017-12-08T05:27:13.398Z,79.70
2017-12-08T05:29:41.015Z,79.80
2017-12-08T05:32:07.881Z,79.70
2017-12-08T05:34:35.522Z,79.50
2017-12-08T05:37:02.424Z,79.50
2017-12-08T05:39:29.350Z,79.60
2017-12-08T05:41:56.984Z,79.70
2017-12-08T05:44:23.875Z,79.70
2017-12-08T05:46:50.779Z,80.00
2017-12-08T05:49:18.454Z,79.50
2017-12-08T05:51:46.177Z,80.40
2017-12-08T05:54:13.060Z,80.30
2017-12-08T05:56:39.940Z,80.60
2017-12-08T05:59:06.879Z,80.60
2017-12-08T06:01:33.814Z,80.80
2017-12-08T06:04:00.723Z,80.30
2017-12-08T06:06:27.639Z,81.00
2017-12-08T06:08:54.559Z,81.70
2017-12-08T06:11:21.434Z,81.20
2017-12-08T06:13:48.366Z,81.60
2017-12-08T06:16:15.340Z,81.50
2017-12-08T06:18:42.332Z,81.80
2017-12-08T06:21:09.427Z,81.80
2017-12-08T06:23:36.328Z,82.00
2017-12-08T06:26:03.268Z,81.60
2017-12-08T06:28:30.347Z,81.80
2017-12-08T06:30:57.240Z,81.90
2017-12-08T06:33:24.115Z,81.60
2017-12-08T06:35:50.981Z,81.80
2017-12-08T06:38:17.979Z,82.10
2017-12-08T06:40:44.965Z,82.30
2017-12-08T06:43:11.875Z,82.90
2017-12-08T06:45:39.561Z,82.80
2017-12-08T06:48:06.420Z,82.70
2017-12-08T06:50:33.316Z,82.70
2017-12-08T06:53:00.903Z,82.20
2017-12-08T06:55:27.760Z,82.20
2017-12-08T06:57:54.646Z,82.70
2017-12-08T07:00:21.560Z,82.20
2017-12-08T07:02:56.316Z,82.00
2017-12-08T07:05:23.335Z,82.00
2017-12-08T07:07:50.215Z,82.10
2017-12-08T07:10:17.878Z,83.60
2017-12-08T07:12:45.568Z,82.90
2017-12-08T07:15:13.218Z,82.50
2017-12-08T07:17:40.224Z,82.40
2017-12-08T07:20:07.359Z,82.30
2017-12-08T07:22:35.153Z,82.30
2017-12-08T07:25:02.863Z,82.50
2017-12-08T07:27:29.892Z,82.40
2017-12-08T07:29:56.982Z,82.80
2017-12-08T07:32:23.822Z,82.80
2017-12-08T07:34:50.741Z,83.10
2017-12-08T07:37:17.660Z,83.10
2017-12-08T07:39:44.584Z,82.90
2017-12-08T07:42:12.288Z,82.80
2017-12-08T07:44:39.210Z,82.80
2017-12-08T07:47:06.848Z,83.10
2017-12-08T07:49:33.752Z,83.10
2017-12-08T07:52:00.600Z,82.70
2017-12-08T07:54:27.519Z,82.60
2017-12-08T07:56:54.408Z,83.20
2017-12-08T07:59:21.299Z,83.10
2017-12-08T08:01:48.935Z,83.20
2017-12-08T08:04:16.592Z,83.40
2017-12-08T08:06:43.503Z,82.60
2017-12-08T08:09:11.111Z,83.00
2017-12-08T08:11:37.991Z,82.90
2017-12-08T08:14:04.929Z,83.00
2017-12-08T08:16:31.867Z,83.40
2017-12-08T08:18:59.496Z,82.30
2017-12-08T08:21:26.554Z,82.30
2017-12-08T08:23:54.242Z,83.20
2017-12-08T08:26:21.199Z,82.30
2017-12-08T08:28:48.112Z,82.00
2017-12-08T08:31:15.046Z,81.00
2017-12-08T08:33:41.973Z,81.10
2017-12-08T08:36:08.883Z,81.70
2017-12-08T08:38:36.828Z,80.40
2017-12-08T08:41:04.504Z,78.60
2017-12-08T08:43:31.404Z,77.70
2017-12-08T08:45:58.303Z,76.10
2017-12-08T08:48:25.310Z,76.60
2017-12-08T08:50:52.976Z,76.70
2017-12-08T08:53:20.630Z,76.00
2017-12-08T08:55:47.515Z,76.00
2017-12-08T08:58:14.433Z,76.00
2017-12-08T09:00:42.075Z,78.40
2017-12-08T09:03:09.133Z,78.30
2017-12-08T09:05:36.022Z,79.40
2017-12-08T09:08:02.935Z,79.90
2017-12-08T09:10:29.867Z,79.10
2017-12-08T09:12:57.530Z,78.10
2017-12-08T09:15:25.185Z,77.50
2017-12-08T09:17:52.113Z,77.50
2017-12-08T09:20:19.060Z,78.00
2017-12-08T09:22:46.210Z,78.60
2017-12-08T09:25:13.955Z,79.30
2017-12-08T09:27:40.976Z,79.20
2017-12-08T09:30:07.937Z,79.40
2017-12-08T09:32:35.583Z,79.50
2017-12-08T09:35:02.495Z,79.50
2017-12-08T09:37:30.127Z,79.60
2017-12-08T09:39:57.062Z,79.60
2017-12-08T09:42:24.056Z,79.90
2017-12-08T09:44:50.942Z,79.40
2017-12-08T09:47:17.871Z,79.10
2017-12-08T09:49:44.743Z,79.60
2017-12-08T09:52:11.665Z,78.20
2017-12-08T09:54:38.585Z,79.30
2017-12-08T09:57:06.228Z,77.20
2017-12-08T09:59:33.120Z,77.20
2017-12-08T10:02:00.003Z,76.60
2017-12-08T10:04:26.891Z,76.40
2017-12-08T10:06:53.844Z,77.00
2017-12-08T10:09:20.777Z,75.60
2017-12-08T10:11:47.659Z,76.30
2017-12-08T10:14:14.544Z,77.30
2017-12-08T10:16:41.486Z,77.70
2017-12-08T10:19:08.387Z,77.70
2017-12-08T10:21:35.335Z,77.00
2017-12-08T10:24:02.240Z,77.50
2017-12-08T10:26:29.191Z,77.90
2017-12-08T10:28:56.103Z,77.50
2017-12-08T10:31:23.764Z,76.50
2017-12-08T10:33:51.429Z,75.40
2017-12-08T10:36:19.196Z,75.20
2017-12-08T10:38:46.885Z,76.70
2017-12-08T10:41:13.822Z,77.50
2017-12-08T10:43:40.742Z,77.20
2017-12-08T10:46:07.619Z,77.60
2017-12-08T10:48:34.530Z,78.00
2017-12-08T10:51:02.207Z,77.70
2017-12-08T10:53:29.116Z,77.60
2017-12-08T10:55:55.999Z,77.60
2017-12-08T10:58:22.997Z,74.50
2017-12-08T11:00:50.871Z,73.40
2017-12-08T11:03:17.839Z,73.40
2017-12-08T11:05:45.519Z,73.70
2017-12-08T11:08:12.480Z,73.60
2017-12-08T11:10:39.494Z,73.30
2017-12-08T11:13:06.523Z,73.50
2017-12-08T11:15:33.561Z,72.20
2017-12-08T11:18:00.565Z,73.10
2017-12-08T11:20:27.529Z,72.70
2017-12-08T11:22:54.442Z,72.40
2017-12-08T11:25:21.413Z,72.80
2017-12-08T11:27:48.307Z,72.60
2017-12-08T11:30:16.022Z,73.60
2017-12-08T11:32:43.072Z,73.60
2017-12-08T11:35:09.979Z,74.30
2017-12-08T11:37:37.005Z,74.90
2017-12-08T11:40:04.070Z,74.60
2017-12-08T11:42:31.930Z,75.30
2017-12-08T11:44:59.145Z,75.30
2017-12-08T11:47:26.354Z,75.10
2017-12-08T11:49:53.646Z,76.20
2017-12-08T11:52:21.540Z,76.40
2017-12-08T11:54:48.599Z,76.30
2017-12-08T11:57:16.329Z,76.70
2017-12-08T11:59:43.417Z,76.70
2017-12-08T12:02:10.532Z,76.10
2017-12-08T12:04:37.532Z,74.90
2017-12-08T12:07:04.608Z,74.30
2017-12-08T12:09:32.448Z,73.80
2017-12-08T12:11:59.531Z,73.70
2017-12-08T12:14:26.543Z,75.10
2017-12-08T12:16:53.532Z,75.80
2017-12-08T12:19:21.244Z,75.50
2017-12-08T12:21:48.622Z,75.50
2017-12-08T12:24:15.511Z,75.80
2017-12-08T12:26:42.372Z,76.30
2017-12-08T12:29:10.020Z,77.70
2017-12-08T12:31:36.930Z,77.70
2017-12-08T12:34:03.869Z,78.00
2017-12-08T12:36:30.765Z,77.60
2017-12-08T12:38:58.396Z,78.30
2017-12-08T12:41:25.316Z,78.30
2017-12-08T12:43:52.240Z,78.10
2017-12-08T12:46:19.876Z,78.90
2017-12-08T12:48:46.857Z,78.80
2017-12-08T12:51:13.790Z,78.90
2017-12-08T12:53:40.671Z,79.30
2017-12-08T12:56:07.612Z,80.00
2017-12-08T12:58:34.600Z,80.40
2017-12-08T13:01:02.235Z,80.10
2017-12-08T13:03:29.183Z,80.00
2017-12-08T13:05:56.927Z,80.50
2017-12-08T13:08:23.964Z,80.40
2017-12-08T13:10:51.711Z,80.70
2017-12-08T13:13:19.321Z,80.50
2017-12-08T13:15:46.205Z,80.40
2017-12-08T13:18:13.121Z,80.80
2017-12-08T13:20:40.793Z,81.10
2017-12-08T13:23:09.104Z,82.30
2017-12-08T13:25:36.918Z,81.50
2017-12-08T13:28:04.768Z,81.90
2017-12-08T13:30:31.699Z,81.80
2017-12-08T13:32:58.635Z,81.30
2017-12-08T13:35:25.519Z,81.20
2017-12-08T13:37:52.359Z,81.20
2017-12-08T13:40:19.241Z,80.90
2017-12-08T13:42:46.848Z,81.00
2017-12-08T13:45:13.990Z,81.00
2017-12-08T13:47:40.848Z,81.40
2017-12-08T13:50:07.746Z,81.60
2017-12-08T13:52:34.664Z,81.40
2017-12-08T13:55:13.827Z,81.70
2017-12-08T13:57:40.867Z,81.60
2017-12-08T14:00:07.779Z,81.60
2017-12-08T14:02:35.466Z,81.40
2017-12-08T14:05:02.628Z,81.40
2017-12-08T14:07:29.821Z,81.60
2017-12-08T14:09:56.737Z,81.70
2017-12-08T14:12:23.634Z,82.20
2017-12-08T14:14:51.279Z,82.00
2017-12-08T14:17:18.963Z,82.20
2017-12-08T14:19:45.900Z,82.10
2017-12-08T14:22:13.553Z,82.40
2017-12-08T14:24:41.203Z,82.70
2017-12-08T14:27:08.177Z,82.70
2017-12-08T14:29:35.072Z,82.40
2017-12-08T14:32:02.118Z,82.40
2017-12-08T14:34:29.096Z,82.80
2017-12-08T14:36:56.125Z,82.90
2017-12-08T14:39:23.004Z,83.60
2017-12-08T14:41:49.915Z,84.00
2017-12-08T14:44:17.531Z,85.50
2017-12-08T14:46:44.804Z,85.00
2017-12-08T14:49:11.776Z,85.70
2017-12-08T14:51:38.703Z,86.80
2017-12-08T14:54:05.618Z,87.90
2017-12-08T14:56:32.581Z,88.30
2017-12-08T14:58:59.634Z,88.70
2017-12-08T15:01:26.506Z,90.00
2017-12-08T15:03:54.216Z,90.10
2017-12-08T15:06:22.062Z,90.60
2017-12-08T15:08:49.680Z,90.60
2017-12-08T15:11:16.677Z,90.60
2017-12-08T15:13:43.584Z,90.90
2017-12-08T15:16:11.468Z,91.30
2017-12-08T15:18:39.183Z,91.80
2017-12-08T15:21:06.108Z,91.40
2017-12-08T15:23:33.176Z,91.80
2017-12-08T15:26:00.100Z,91.90
2017-12-08T15:28:27.071Z,92.30
2017-12-08T15:30:54.213Z,92.50
2017-12-08T15:33:21.494Z,92.80
2017-12-08T15:35:49.358Z,92.80
2017-12-08T15:38:16.303Z,92.80
2017-12-08T15:40:43.341Z,93.00
2017-12-08T15:43:10.277Z,92.90
2017-12-08T15:45:37.226Z,92.90
2017-12-08T15:48:04.152Z,92.80
2017-12-08T15:50:31.394Z,93.00
2017-12-08T15:52:59.567Z,93.00
2017-12-08T15:55:26.503Z,92.90
2017-12-08T15:57:53.490Z,93.20
2017-12-08T16:00:20.515Z,93.00
2017-12-08T16:02:47.460Z,93.40
2017-12-08T16:05:14.806Z,93.30
2017-12-08T16:07:41.772Z,93.90
2017-12-08T16:10:08.975Z,93.50
2017-12-08T16:12:36.019Z,93.40
2017-12-08T16:15:03.718Z,93.70
2017-12-08T16:17:30.678Z,93.70
2017-12-08T16:19:57.757Z,93.60
2017-12-08T16:22:24.711Z,93.80
2017-12-08T16:24:51.726Z,93.60
2017-12-08T16:27:18.660Z,93.80
2017-12-08T16:29:45.556Z,93.80
2017-12-08T16:32:13.473Z,94.10
2017-12-08T16:34:40.391Z,94.30
2017-12-08T16:37:07.275Z,94.40
2017-12-08T16:39:34.216Z,94.30
2017-12-08T16:42:01.103Z,94.40
2017-12-08T16:44:27.968Z,94.30
2017-12-08T16:46:55.620Z,94.40
2017-12-08T16:49:22.748Z,94.70
2017-12-08T16:51:49.592Z,94.50
2017-12-08T16:54:16.512Z,94.70
2017-12-08T16:56:43.448Z,94.10
2017-12-08T16:59:10.322Z,94.10
2017-12-08T17:01:37.518Z,94.50
2017-12-08T17:04:05.103Z,94.40
2017-12-08T17:06:32.084Z,94.40
2017-12-08T17:08:58.971Z,94.80
2017-12-08T17:11:25.875Z,94.90
2017-12-08T17:13:53.556Z,95.10
2017-12-08T17:16:21.212Z,94.90
2017-12-08T17:18:48.150Z,94.90
2017-12-08T17:21:15.092Z,95.30
2017-12-08T17:23:42.755Z,95.70
2017-12-08T17:26:10.476Z,95.10
2017-12-08T17:28:37.432Z,95.10
2017-12-08T17:31:04.316Z,95.50
2017-12-08T17:33:31.239Z,95.40
2017-12-08T17:35:58.943Z,95.10
2017-12-08T17:38:25.857Z,95.20
2017-12-08T17:40:52.752Z,94.90
2017-12-08T17:43:19.623Z,94.10
2017-12-08T17:45:46.493Z,94.60
2017-12-08T17:48:13.384Z,94.60
2017-12-08T17:50:41.011Z,94.80
2017-12-08T17:53:07.980Z,94.80
2017-12-08T17:55:34.883Z,95.40
2017-12-08T17:58:02.583Z,95.30
2017-12-08T18:00:29.476Z,95.30
2017-12-08T18:02:56.382Z,94.20
2017-12-08T18:05:23.408Z,94.00
2017-12-08T18:07:50.296Z,92.90
2017-12-08T18:10:17.223Z,93.00
2017-12-08T18:12:44.152Z,93.30
2017-12-08T18:15:11.097Z,93.10
2017-12-08T18:17:38.045Z,92.80
2017-12-08T18:20:05.018Z,92.40
2017-12-08T18:22:32.167Z,92.00
2017-12-08T18:24:59.026Z,93.00
2017-12-08T18:27:25.947Z,93.10
2017-12-08T18:29:52.900Z,92.50
2017-12-08T18:32:19.809Z,92.30
2017-12-08T18:34:46.712Z,92.90
2017-12-08T18:37:13.619Z,92.90
2017-12-08T18:39:40.532Z,92.30
2017-12-08T18:42:07.476Z,92.20
2017-12-08T18:44:34.359Z,92.50
2017-12-08T18:47:01.274Z,92.50
2017-12-08T18:49:28.153Z,92.50
2017-12-08T18:51:55.104Z,93.00
2017-12-08T18:54:22.007Z,92.80
2017-12-08T18:56:48.911Z,92.90
2017-12-08T18:59:15.811Z,93.50
2017-12-08T19:01:42.846Z,93.70
2017-12-08T19:04:09.780Z,93.80
2017-12-08T19:06:36.735Z,93.00
2017-12-08T19:09:03.642Z,93.30
2017-12-08T19:11:31.263Z,93.90
2017-12-08T19:13:58.227Z,93.80
2017-12-08T19:16:25.893Z,94.30
2017-12-08T19:18:52.777Z,94.30
2017-12-08T19:21:20.440Z,94.30
2017-12-08T19:26:21.092Z,94.40
2017-12-08T19:28:48.055Z,93.80
2017-12-08T19:31:14.942Z,94.20
2017-12-08T19:33:41.839Z,94.30
2017-12-08T19:36:08.773Z,94.70
2017-12-08T19:38:35.736Z,94.20
2017-12-08T19:41:02.649Z,94.30
2017-12-08T19:43:29.552Z,94.40
2017-12-08T19:45:56.530Z,94.40
2017-12-08T19:48:23.436Z,94.10
2017-12-08T19:50:50.379Z,94.20
2017-12-08T19:53:17.260Z,94.20
2017-12-08T19:55:45.714Z,94.20
2017-12-08T19:58:12.856Z,94.20
2017-12-08T20:00:39.815Z,94.70
2017-12-08T20:03:06.711Z,94.20
2017-12-08T20:05:33.814Z,94.40
2017-12-08T20:08:00.774Z,94.10
2017-12-08T20:10:28.447Z,94.40
2017-12-08T20:12:55.360Z,94.40
2017-12-08T20:15:22.329Z,94.30
2017-12-08T20:17:49.628Z,94.10
2017-12-08T20:20:17.443Z,94.10
2017-12-08T20:22:45.087Z,94.40
2017-12-08T20:25:11.947Z,94.30
2017-12-08T20:27:39.607Z,94.70
2017-12-08T20:30:07.263Z,94.40
2017-12-08T20:32:34.863Z,94.60
2017-12-08T20:35:01.783Z,94.50
2017-12-08T20:37:29.480Z,94.90
2017-12-08T20:39:56.376Z,94.90
2017-12-08T20:42:23.235Z,94.40
2017-12-08T20:44:50.930Z,94.70
2017-12-08T20:47:17.872Z,94.70
2017-12-08T20:49:44.807Z,95.70
2017-12-08T20:52:11.723Z,95.60
2017-12-08T20:54:39.406Z,95.20
2017-12-08T20:57:06.693Z,95.10
2017-12-08T20:59:33.794Z,94.90
2017-12-08T21:02:01.443Z,94.80
2017-12-08T21:04:29.051Z,95.20
2017-12-08T21:06:55.959Z,95.20
2017-12-08T21:09:23.813Z,95.30
2017-12-08T21:11:51.047Z,95.20
2017-12-08T21:14:18.121Z,95.60
2017-12-08T21:16:45.260Z,95.30
2017-12-08T21:19:12.187Z,95.40
2017-12-08T21:21:39.314Z,95.80
2017-12-08T21:24:07.399Z,95.70
2017-12-08T21:26:38.190Z,95.20
2017-12-08T21:29:05.171Z,95.20
2017-12-08T21:31:32.152Z,95.30
2017-12-08T21:33:59.146Z,94.70
2017-12-08T21:36:26.143Z,95.10
2017-12-08T21:38:53.063Z,95.00
2017-12-08T21:41:20.195Z,94.70
2017-12-08T21:43:47.132Z,94.50
2017-12-08T21:46:14.198Z,95.00
2017-12-08T21:48:41.332Z,95.10
2017-12-08T21:51:08.447Z,95.40
2017-12-08T21:53:36.091Z,94.60
2017-12-08T21:56:03.687Z,94.30
2017-12-08T21:58:30.603Z,94.20
2017-12-08T22:00:58.252Z,94.40
2017-12-08T22:03:26.016Z,94.30
2017-12-08T22:05:52.907Z,94.30
2017-12-08T22:08:19.880Z,93.30
2017-12-08T22:10:47.660Z,94.20
2017-12-08T22:13:14.544Z,94.20
2017-12-08T22:15:41.452Z,93.90
2017-12-08T22:18:08.356Z,94.80
2017-12-08T22:20:35.723Z,94.20
2017-12-08T22:23:02.651Z,94.70
2017-12-08T22:25:29.590Z,94.30
2017-12-08T22:27:56.518Z,94.40
2017-12-08T22:30:24.145Z,94.20
2017-12-08T22:32:51.164Z,94.20
2017-12-08T22:35:18.081Z,94.00
2017-12-08T22:37:44.968Z,94.20
2017-12-08T22:40:11.902Z,94.20
2017-12-08T22:42:39.543Z,94.90
2017-12-08T22:45:06.449Z,94.70
2017-12-08T22:47:34.156Z,95.30
2017-12-08T22:50:01.027Z,95.20
2017-12-08T22:52:27.927Z,95.20
2017-12-08T22:54:55.557Z,95.10
2017-12-08T22:57:23.224Z,95.40
2017-12-08T22:59:50.888Z,95.20
2017-12-08T23:02:18.512Z,95.50
2017-12-08T23:04:45.418Z,95.50
2017-12-08T23:07:12.316Z,95.60
2017-12-08T23:09:39.232Z,95.20
2017-12-08T23:12:06.131Z,95.20
2017-12-08T23:14:33.787Z,95.70
2017-12-08T23:17:01.400Z,95.90
2017-12-08T23:19:28.286Z,95.90
2017-12-08T23:21:55.152Z,95.70
2017-12-08T23:24:22.048Z,95.50
2017-12-08T23:26:48.911Z,95.90
2017-12-08T23:29:15.780Z,96.20
2017-12-08T23:31:42.677Z,96.00
2017-12-08T23:34:09.592Z,95.50
2017-12-08T23:36:36.491Z,95.40
2017-12-08T23:39:03.445Z,95.60
2017-12-08T23:41:31.067Z,95.20
2017-12-08T23:43:58.003Z,95.10
2017-12-08T23:46:25.069Z,95.00
2017-12-08T23:48:51.895Z,95.10
2017-12-08T23:51:18.765Z,94.50
2017-12-08T23:53:45.655Z,94.60
2017-12-08T23:56:12.748Z,94.90
2017-12-08T23:58:39.589Z,94.80
