createdAt,value
2019-05-02T00:00:19.376Z,66.82
2019-05-02T00:02:48.737Z,66.63
2019-05-02T00:05:18.315Z,66.58
2019-05-02T00:07:47.536Z,66.59
2019-05-02T00:10:19.968Z,66.64
2019-05-02T00:12:50.777Z,66.97
2019-05-02T00:15:20.298Z,66.83
2019-05-02T00:17:49.217Z,66.78
2019-05-02T00:20:21.196Z,66.89
2019-05-02T00:22:52.165Z,67.31
2019-05-02T00:25:19.977Z,66.84
2019-05-02T00:27:49.016Z,66.51
2019-05-02T00:30:18.536Z,66.38
2019-05-02T00:32:47.587Z,65.85
2019-05-02T00:35:16.576Z,65.87
2019-05-02T00:37:45.859Z,65.77
2019-05-02T00:40:14.976Z,65.34
2019-05-02T00:42:44.018Z,65.68
2019-05-02T00:45:14.204Z,65.04
2019-05-02T00:47:50.416Z,65.12
2019-05-02T00:50:20.061Z,65.06
2019-05-02T00:52:49.106Z,64.05
2019-05-02T00:55:18.025Z,63.26
2019-05-02T00:57:50.841Z,62.68
2019-05-02T01:00:19.663Z,62.69
2019-05-02T01:02:50.538Z,62.46
2019-05-02T01:05:19.657Z,61.91
2019-05-02T01:07:48.698Z,61.89
2019-05-02T01:10:21.239Z,61.83
2019-05-02T01:12:48.702Z,62.25
2019-05-02T01:15:17.777Z,62.61
2019-05-02T01:17:46.858Z,63.44
2019-05-02T01:20:16.057Z,63.84
2019-05-02T01:22:47.215Z,64.75
2019-05-02T01:25:17.230Z,65.15
2019-05-02T01:27:48.016Z,65.35
2019-05-02T01:30:24.696Z,65.29
2019-05-02T01:33:13.816Z,65.18
2019-05-02T01:35:56.818Z,65.24
2019-05-02T01:38:31.706Z,65.59
2019-05-02T01:41:00.927Z,66.23
2019-05-02T01:43:31.698Z,66.57
2019-05-02T01:46:00.856Z,66.40
2019-05-02T01:48:29.897Z,66.50
2019-05-02T01:50:59.099Z,66.75
2019-05-02T01:53:29.307Z,66.73
2019-05-02T01:55:59.331Z,67.06
2019-05-02T01:58:28.457Z,67.03
2019-05-02T02:00:57.497Z,66.67
2019-05-02T02:03:27.859Z,66.42
2019-05-02T02:05:56.865Z,66.34
2019-05-02T02:08:27.248Z,66.39
2019-05-02T02:10:58.279Z,66.59
2019-05-02T02:13:31.172Z,66.54
2019-05-02T02:16:00.213Z,65.91
2019-05-02T02:18:30.418Z,66.16
2019-05-02T02:21:03.737Z,66.51
2019-05-02T02:23:50.964Z,66.34
2019-05-02T02:26:24.819Z,66.43
2019-05-02T02:28:53.896Z,66.08
2019-05-02T02:31:23.343Z,65.43
2019-05-02T02:33:52.418Z,65.21
2019-05-02T02:36:32.142Z,64.43
2019-05-02T02:38:52.077Z,64.39
2019-05-02T02:41:21.035Z,64.40
2019-05-02T02:44:03.896Z,65.03
2019-05-02T02:46:39.746Z,65.36
2019-05-02T02:49:14.007Z,65.33
2019-05-02T02:51:38.646Z,65.45
2019-05-02T02:54:07.665Z,65.42
2019-05-02T02:56:40.394Z,65.57
2019-05-02T02:59:07.091Z,65.49
2019-05-02T03:01:36.058Z,65.80
2019-05-02T03:04:09.516Z,66.23
2019-05-02T03:06:38.486Z,66.58
2019-05-02T03:09:07.492Z,66.74
2019-05-02T03:11:40.454Z,66.77
2019-05-02T03:14:20.071Z,66.44
2019-05-02T03:16:49.623Z,66.84
2019-05-02T03:19:21.157Z,66.54
2019-05-02T03:22:01.037Z,66.33
2019-05-02T03:24:26.879Z,66.11
2019-05-02T03:26:58.451Z,65.81
2019-05-02T03:29:39.334Z,65.89
2019-05-02T03:32:14.292Z,66.03
2019-05-02T03:34:44.932Z,66.29
2019-05-02T03:37:03.071Z,66.74
2019-05-02T03:39:30.489Z,66.46
2019-05-02T03:42:02.739Z,66.82
2019-05-02T03:44:31.294Z,67.02
2019-05-02T03:47:02.034Z,66.82
2019-05-02T03:49:31.131Z,67.85
2019-05-02T03:52:02.605Z,68.17
2019-05-02T03:54:31.135Z,68.61
2019-05-02T03:56:59.971Z,68.47
2019-05-02T03:59:37.324Z,68.32
2019-05-02T04:02:00.109Z,67.89
2019-05-02T04:04:29.795Z,68.30
2019-05-02T04:07:01.030Z,68.11
2019-05-02T04:09:39.096Z,67.85
2019-05-02T04:12:11.604Z,68.07
2019-05-02T04:14:38.733Z,68.10
2019-05-02T04:17:09.795Z,68.14
2019-05-02T04:19:38.832Z,68.26
2019-05-02T04:22:11.342Z,67.87
2019-05-02T04:24:38.932Z,67.54
2019-05-02T04:27:07.971Z,67.33
2019-05-02T04:29:37.616Z,66.80
2019-05-02T04:32:11.568Z,66.53
2019-05-02T04:34:37.202Z,66.22
2019-05-02T04:37:06.259Z,66.26
2019-05-02T04:39:35.191Z,65.85
2019-05-02T04:42:13.196Z,65.74
2019-05-02T04:44:40.900Z,65.39
2019-05-02T04:47:13.876Z,64.87
2019-05-02T04:49:39.024Z,64.53
2019-05-02T04:52:11.318Z,63.45
2019-05-02T04:54:38.839Z,63.02
2019-05-02T04:57:08.666Z,63.59
2019-05-02T04:59:39.578Z,63.56
2019-05-02T05:02:09.267Z,63.60
2019-05-02T05:04:42.739Z,62.99
2019-05-02T05:07:09.532Z,62.31
2019-05-02T05:09:39.961Z,62.04
2019-05-02T05:12:09.512Z,61.81
2019-05-02T05:14:43.031Z,61.61
2019-05-02T05:17:08.950Z,62.39
2019-05-02T05:19:37.883Z,60.39
2019-05-02T05:22:11.711Z,60.18
2019-05-02T05:24:51.020Z,59.32
2019-05-02T05:27:22.832Z,59.67
2019-05-02T05:29:53.571Z,59.89
2019-05-02T05:32:21.150Z,59.18
2019-05-02T05:34:50.012Z,59.78
2019-05-02T05:37:18.995Z,59.16
2019-05-02T05:39:52.303Z,58.64
2019-05-02T05:42:23.459Z,59.20
2019-05-02T05:44:49.130Z,59.74
2019-05-02T05:47:21.342Z,58.63
2019-05-02T05:49:52.401Z,58.81
2019-05-02T05:52:19.352Z,58.29
2019-05-02T05:54:48.297Z,57.32
2019-05-02T05:57:20.983Z,57.30
2019-05-02T05:59:48.432Z,58.06
2019-05-02T06:02:18.342Z,57.10
2019-05-02T06:04:50.144Z,57.27
2019-05-02T06:07:20.170Z,56.75
2019-05-02T06:09:48.833Z,57.41
2019-05-02T06:12:17.691Z,56.35
2019-05-02T06:14:46.692Z,56.25
2019-05-02T06:17:15.702Z,55.42
2019-05-02T06:19:48.184Z,56.47
2019-05-02T06:22:16.537Z,55.35
2019-05-02T06:24:46.190Z,56.11
2019-05-02T06:27:16.390Z,55.76
2019-05-02T06:29:45.269Z,55.10
2019-05-02T06:32:19.096Z,54.11
2019-05-02T06:34:46.351Z,55.09
2019-05-02T06:37:15.533Z,56.31
2019-05-02T06:39:44.490Z,56.18
2019-05-02T06:42:13.350Z,54.30
2019-05-02T06:44:42.231Z,54.37
2019-05-02T06:47:11.271Z,55.92
2019-05-02T06:49:40.131Z,53.85
2019-05-02T06:52:09.026Z,54.46
2019-05-02T06:54:37.998Z,53.60
2019-05-02T06:57:06.843Z,52.25
2019-05-02T06:59:35.852Z,52.70
2019-05-02T07:02:05.074Z,52.86
2019-05-02T07:04:33.939Z,53.64
2019-05-02T07:07:02.862Z,53.16
2019-05-02T07:09:40.321Z,53.12
2019-05-02T07:12:02.411Z,53.30
2019-05-02T07:14:31.284Z,51.21
2019-05-02T07:17:20.363Z,53.05
2019-05-02T07:20:03.794Z,52.21
2019-05-02T07:22:33.223Z,52.38
2019-05-02T07:25:01.950Z,52.73
2019-05-02T07:27:33.660Z,53.20
2019-05-02T07:30:02.612Z,51.64
2019-05-02T07:32:31.595Z,52.10
2019-05-02T07:35:00.611Z,53.30
2019-05-02T07:37:29.554Z,52.52
2019-05-02T07:39:58.431Z,52.10
2019-05-02T07:42:27.469Z,51.51
2019-05-02T07:44:56.411Z,51.28
2019-05-02T07:47:25.251Z,51.78
2019-05-02T07:49:54.110Z,50.80
2019-05-02T07:52:23.030Z,52.02
2019-05-02T07:54:56.116Z,51.88
2019-05-02T07:57:25.223Z,51.65
2019-05-02T07:59:54.969Z,50.72
2019-05-02T08:02:25.018Z,49.86
2019-05-02T08:04:54.391Z,50.00
2019-05-02T08:07:25.712Z,49.08
2019-05-02T08:09:54.016Z,49.32
2019-05-02T08:12:22.889Z,49.58
2019-05-02T08:14:51.831Z,48.23
2019-05-02T08:17:20.710Z,49.76
2019-05-02T08:19:49.551Z,49.95
2019-05-02T08:22:18.611Z,48.29
2019-05-02T08:24:47.451Z,48.88
2019-05-02T08:27:23.749Z,48.88
2019-05-02T08:29:53.230Z,47.91
2019-05-02T08:32:22.071Z,48.01
2019-05-02T08:34:51.613Z,48.08
2019-05-02T08:37:21.589Z,48.70
2019-05-02T08:39:50.451Z,47.75
2019-05-02T08:42:19.424Z,48.64
2019-05-02T08:44:51.341Z,46.42
2019-05-02T08:47:19.486Z,45.51
2019-05-02T08:49:54.628Z,45.16
2019-05-02T08:52:20.228Z,43.45
2019-05-02T08:54:49.159Z,43.78
2019-05-02T08:57:18.100Z,44.17
2019-05-02T08:59:47.029Z,45.63
2019-05-02T09:02:16.010Z,46.36
2019-05-02T09:04:57.639Z,44.35
2019-05-02T09:07:15.657Z,45.90
2019-05-02T09:09:45.591Z,42.44
2019-05-02T09:12:15.272Z,45.35
2019-05-02T09:14:44.311Z,43.18
2019-05-02T09:17:16.419Z,46.02
2019-05-02T09:19:43.924Z,43.83
2019-05-02T09:22:16.668Z,44.71
2019-05-02T09:24:44.975Z,44.22
2019-05-02T09:27:14.021Z,44.01
2019-05-02T09:29:45.929Z,43.60
2019-05-02T09:32:17.101Z,44.75
2019-05-02T09:34:44.412Z,43.84
2019-05-02T09:37:13.290Z,42.16
2019-05-02T09:39:42.149Z,42.75
2019-05-02T09:42:15.041Z,43.32
2019-05-02T09:44:42.554Z,43.12
2019-05-02T09:47:13.090Z,44.84
2019-05-02T09:49:48.918Z,41.65
2019-05-02T09:52:12.612Z,42.54
2019-05-02T09:54:45.899Z,43.22
2019-05-02T09:57:12.172Z,41.17
2019-05-02T09:59:44.889Z,41.31
2019-05-02T10:02:12.580Z,41.28
2019-05-02T10:04:44.045Z,41.12
2019-05-02T10:07:15.290Z,40.12
2019-05-02T10:09:43.031Z,41.03
2019-05-02T10:12:12.343Z,39.83
2019-05-02T10:14:42.146Z,40.52
2019-05-02T10:17:12.526Z,41.05
2019-05-02T10:19:48.794Z,41.69
2019-05-02T10:22:12.666Z,40.22
2019-05-02T10:24:42.513Z,40.39
2019-05-02T10:27:12.616Z,39.55
2019-05-02T10:29:41.935Z,41.94
2019-05-02T10:32:15.077Z,40.46
2019-05-02T10:34:42.216Z,40.40
2019-05-02T10:37:12.349Z,40.16
2019-05-02T10:39:42.288Z,39.01
2019-05-02T10:42:12.487Z,39.83
2019-05-02T10:44:42.671Z,39.29
2019-05-02T10:47:12.810Z,38.10
2019-05-02T10:49:52.826Z,40.12
2019-05-02T10:52:29.482Z,41.10
2019-05-02T10:54:52.962Z,40.93
2019-05-02T10:57:22.035Z,40.82
2019-05-02T10:59:52.566Z,39.78
2019-05-02T11:02:25.968Z,40.78
2019-05-02T11:04:56.440Z,40.66
2019-05-02T11:07:26.488Z,38.92
2019-05-02T11:09:57.215Z,39.91
2019-05-02T11:12:42.014Z,38.74
2019-05-02T11:15:19.091Z,38.03
2019-05-02T11:17:48.951Z,40.25
2019-05-02T11:20:18.011Z,40.22
2019-05-02T11:22:46.890Z,39.52
2019-05-02T11:25:15.831Z,38.01
2019-05-02T11:27:44.690Z,36.59
2019-05-02T11:30:16.873Z,39.36
2019-05-02T11:32:45.711Z,37.48
2019-05-02T11:35:14.570Z,39.28
2019-05-02T11:37:43.453Z,38.72
2019-05-02T11:40:12.970Z,39.61
2019-05-02T11:42:41.879Z,40.76
2019-05-02T11:45:12.081Z,39.39
2019-05-02T11:47:42.316Z,40.23
2019-05-02T11:50:11.982Z,40.00
2019-05-02T11:52:42.427Z,37.25
2019-05-02T11:55:12.882Z,37.86
2019-05-02T11:57:42.569Z,37.86
2019-05-02T12:00:12.823Z,38.27
2019-05-02T12:02:43.495Z,38.04
2019-05-02T12:05:14.270Z,41.42
2019-05-02T12:07:43.389Z,40.65
2019-05-02T12:10:12.857Z,40.65
2019-05-02T12:12:42.999Z,39.13
2019-05-02T12:15:15.955Z,39.57
2019-05-02T12:17:44.376Z,38.77
2019-05-02T12:20:13.505Z,39.48
2019-05-02T12:22:42.576Z,39.34
2019-05-02T12:25:12.646Z,39.86
2019-05-02T12:27:42.431Z,38.24
2019-05-02T12:30:11.926Z,37.82
2019-05-02T12:32:42.704Z,37.22
2019-05-02T12:35:11.979Z,36.00
2019-05-02T12:37:42.391Z,37.21
2019-05-02T12:40:12.904Z,35.99
2019-05-02T12:42:42.025Z,35.36
2019-05-02T12:45:12.301Z,38.06
2019-05-02T12:47:42.798Z,37.26
2019-05-02T12:50:12.544Z,37.80
2019-05-02T12:52:42.960Z,37.19
2019-05-02T12:55:12.864Z,38.32
2019-05-02T12:57:42.855Z,35.23
2019-05-02T13:00:13.815Z,34.15
2019-05-02T13:02:52.416Z,35.60
2019-05-02T13:05:22.245Z,36.39
2019-05-02T13:07:55.369Z,35.98
2019-05-02T13:10:23.767Z,37.54
2019-05-02T13:12:53.244Z,35.50
2019-05-02T13:15:22.412Z,35.03
2019-05-02T13:17:52.105Z,34.00
2019-05-02T13:20:24.747Z,34.33
2019-05-02T13:23:03.300Z,33.58
2019-05-02T13:25:36.755Z,33.03
2019-05-02T13:28:02.935Z,31.84
2019-05-02T13:30:42.686Z,31.99
2019-05-02T13:33:06.217Z,31.56
2019-05-02T13:35:42.940Z,30.11
2019-05-02T13:38:12.986Z,31.57
2019-05-02T13:40:43.817Z,33.62
2019-05-02T13:43:13.140Z,34.68
2019-05-02T13:45:44.535Z,35.08
2019-05-02T13:48:13.695Z,34.42
2019-05-02T13:50:42.820Z,37.34
2019-05-02T13:53:12.230Z,33.95
2019-05-02T13:55:45.532Z,33.98
2019-05-02T13:58:14.774Z,33.67
2019-05-02T14:00:47.158Z,34.04
2019-05-02T14:03:16.271Z,34.27
2019-05-02T14:05:50.779Z,33.49
2019-05-02T14:08:27.505Z,32.99
2019-05-02T14:10:57.512Z,33.56
2019-05-02T14:13:26.464Z,34.15
2019-05-02T14:15:55.350Z,34.81
2019-05-02T14:18:29.222Z,33.39
2019-05-02T14:20:54.992Z,33.48
2019-05-02T14:23:23.894Z,32.10
2019-05-02T14:25:52.802Z,32.19
2019-05-02T14:28:22.457Z,30.66
2019-05-02T14:30:52.518Z,31.81
2019-05-02T14:33:25.950Z,31.96
2019-05-02T14:35:54.834Z,32.74
2019-05-02T14:38:23.701Z,33.13
2019-05-02T14:40:57.282Z,33.22
2019-05-02T14:43:46.861Z,32.61
2019-05-02T14:46:17.879Z,32.70
2019-05-02T14:48:46.639Z,32.67
2019-05-02T14:51:21.344Z,32.44
2019-05-02T14:53:47.259Z,31.95
2019-05-02T14:56:37.719Z,31.55
2019-05-02T14:59:09.269Z,31.97
2019-05-02T15:01:37.884Z,31.71
2019-05-02T15:04:08.394Z,32.69
2019-05-02T15:06:38.304Z,32.60
2019-05-02T15:09:09.232Z,33.37
2019-05-02T15:11:42.628Z,32.30
2019-05-02T15:14:11.351Z,31.82
2019-05-02T15:16:44.674Z,32.26
2019-05-02T15:19:12.647Z,31.68
2019-05-02T15:21:47.016Z,32.43
2019-05-02T15:24:15.233Z,32.04
2019-05-02T15:26:44.272Z,32.61
2019-05-02T15:29:19.984Z,32.21
2019-05-02T15:31:45.394Z,31.88
2019-05-02T15:34:19.090Z,31.52
2019-05-02T15:36:47.974Z,31.64
2019-05-02T15:41:48.719Z,33.55
2019-05-02T15:44:18.952Z,32.55
2019-05-02T15:46:48.372Z,32.75
2019-05-02T15:49:17.352Z,32.92
2019-05-02T15:51:49.791Z,32.40
2019-05-02T15:54:18.803Z,33.16
2019-05-02T15:57:03.000Z,34.66
2019-05-02T15:59:32.672Z,34.14
2019-05-02T16:02:06.831Z,33.65
2019-05-02T16:04:37.598Z,33.68
2019-05-02T16:07:08.350Z,33.75
2019-05-02T16:09:37.372Z,33.00
2019-05-02T16:12:06.840Z,33.85
2019-05-02T16:14:36.243Z,34.11
2019-05-02T16:17:05.413Z,34.19
2019-05-02T16:19:36.052Z,34.49
2019-05-02T16:22:08.052Z,33.87
2019-05-02T16:24:37.192Z,35.03
2019-05-02T16:27:06.173Z,35.07
2019-05-02T16:29:35.210Z,36.07
2019-05-02T16:32:08.712Z,35.76
2019-05-02T16:34:55.511Z,35.85
2019-05-02T16:37:25.371Z,36.46
2019-05-02T16:39:54.312Z,36.59
2019-05-02T16:42:23.172Z,36.50
2019-05-02T16:44:54.599Z,35.82
2019-05-02T16:47:22.771Z,37.11
2019-05-02T16:49:53.305Z,37.27
2019-05-02T16:52:22.432Z,37.05
2019-05-02T16:54:52.691Z,37.35
2019-05-02T16:57:22.512Z,37.96
2019-05-02T16:59:55.874Z,37.57
2019-05-02T17:02:23.172Z,37.22
2019-05-02T17:04:54.688Z,37.54
2019-05-02T17:07:24.411Z,37.69
2019-05-02T17:10:02.616Z,37.75
2019-05-02T17:12:31.819Z,38.60
2019-05-02T17:15:18.691Z,38.10
2019-05-02T17:17:47.737Z,38.87
2019-05-02T17:20:16.856Z,37.93
2019-05-02T17:22:50.158Z,38.78
2019-05-02T17:25:16.592Z,39.28
2019-05-02T17:27:45.470Z,40.17
2019-05-02T17:30:15.352Z,40.13
2019-05-02T17:32:44.372Z,39.98
2019-05-02T17:35:14.611Z,40.23
2019-05-02T17:37:48.584Z,40.22
2019-05-02T17:40:16.914Z,40.75
2019-05-02T17:42:45.532Z,41.31
2019-05-02T17:45:15.052Z,41.15
2019-05-02T17:47:44.141Z,40.66
2019-05-02T17:50:22.095Z,40.64
2019-05-02T17:53:03.062Z,41.22
2019-05-02T17:55:40.118Z,41.60
2019-05-02T17:58:04.651Z,41.61
2019-05-02T18:00:35.751Z,41.69
2019-05-02T18:03:05.252Z,41.93
2019-05-02T18:05:35.791Z,41.99
2019-05-02T18:08:05.988Z,42.11
2019-05-02T18:10:36.391Z,41.83
2019-05-02T18:13:06.035Z,42.74
2019-05-02T18:15:36.295Z,42.63
2019-05-02T18:18:07.840Z,42.67
2019-05-02T18:20:37.152Z,42.96
2019-05-02T18:23:07.774Z,43.63
2019-05-02T18:25:36.910Z,44.00
2019-05-02T18:28:06.053Z,44.42
2019-05-02T18:30:35.340Z,44.51
2019-05-02T18:33:07.164Z,45.11
2019-05-02T18:35:37.331Z,45.04
2019-05-02T18:38:06.752Z,44.85
2019-05-02T18:40:36.071Z,44.92
2019-05-02T18:43:05.546Z,45.52
2019-05-02T18:45:34.910Z,46.81
2019-05-02T18:48:06.655Z,46.61
2019-05-02T18:50:44.298Z,47.20
2019-05-02T18:53:10.940Z,47.56
2019-05-02T18:55:42.192Z,47.56
2019-05-02T18:58:12.870Z,47.52
2019-05-02T19:00:42.457Z,48.01
2019-05-02T19:03:16.844Z,48.84
2019-05-02T19:05:43.133Z,48.92
2019-05-02T19:08:12.534Z,49.24
2019-05-02T19:10:55.841Z,49.94
2019-05-02T19:13:12.973Z,49.94
2019-05-02T19:15:45.188Z,50.56
2019-05-02T19:18:18.080Z,50.48
2019-05-02T19:20:57.792Z,50.78
2019-05-02T19:23:26.958Z,51.62
2019-05-02T19:25:56.270Z,51.60
2019-05-02T19:28:36.808Z,51.37
2019-05-02T19:31:06.832Z,51.65
2019-05-02T19:33:37.382Z,52.08
2019-05-02T19:36:06.313Z,51.35
2019-05-02T19:38:35.632Z,51.89
2019-05-02T19:41:08.732Z,51.79
2019-05-02T19:43:40.420Z,52.03
2019-05-02T19:46:06.971Z,51.93
2019-05-02T19:48:37.990Z,52.79
2019-05-02T19:51:10.629Z,52.96
2019-05-02T19:53:38.192Z,53.02
2019-05-02T19:56:07.712Z,52.88
2019-05-02T19:58:42.595Z,53.29
2019-05-02T20:01:08.124Z,52.68
2019-05-02T20:03:37.370Z,53.21
2019-05-02T20:06:07.411Z,53.19
2019-05-02T20:08:36.711Z,53.23
2019-05-02T20:11:05.994Z,53.67
2019-05-02T20:13:35.350Z,53.55
2019-05-02T20:16:09.150Z,54.03
2019-05-02T20:18:43.801Z,54.41
2019-05-02T20:21:12.176Z,54.17
2019-05-02T20:23:43.287Z,54.65
2019-05-02T20:26:15.210Z,55.21
2019-05-02T20:28:43.470Z,55.88
2019-05-02T20:31:12.640Z,55.54
2019-05-02T20:33:43.051Z,55.08
2019-05-02T20:36:12.566Z,55.48
2019-05-02T20:38:41.931Z,55.23
2019-05-02T20:41:12.755Z,54.69
2019-05-02T20:43:44.681Z,55.02
2019-05-02T20:46:12.412Z,55.11
2019-05-02T20:48:41.932Z,55.19
2019-05-02T20:51:12.234Z,55.35
2019-05-02T20:53:42.104Z,55.61
2019-05-02T20:56:12.330Z,56.01
2019-05-02T20:58:42.083Z,56.01
2019-05-02T21:01:12.353Z,56.26
2019-05-02T21:03:42.728Z,56.49
2019-05-02T21:06:13.712Z,57.07
2019-05-02T21:08:44.434Z,57.25
2019-05-02T21:11:13.992Z,57.78
2019-05-02T21:13:42.932Z,58.37
2019-05-02T21:16:12.432Z,58.39
2019-05-02T21:18:42.271Z,58.98
2019-05-02T21:21:12.630Z,59.18
2019-05-02T21:23:47.379Z,59.15
2019-05-02T21:26:12.550Z,59.73
2019-05-02T21:28:42.834Z,59.74
2019-05-02T21:31:12.214Z,59.93
2019-05-02T21:33:42.767Z,60.20
2019-05-02T21:36:12.179Z,60.30
2019-05-02T21:38:42.767Z,60.41
2019-05-02T21:41:12.373Z,61.17
2019-05-02T21:43:42.477Z,61.37
2019-05-02T21:46:11.733Z,61.37
2019-05-02T21:48:42.034Z,61.30
2019-05-02T21:51:18.412Z,61.11
2019-05-02T21:53:56.073Z,61.27
2019-05-02T21:56:26.613Z,61.68
2019-05-02T21:59:09.131Z,61.79
2019-05-02T22:01:42.871Z,61.74
2019-05-02T22:04:13.080Z,61.44
2019-05-02T22:06:42.805Z,61.47
2019-05-02T22:09:12.481Z,61.26
2019-05-02T22:11:42.870Z,61.26
2019-05-02T22:14:13.260Z,61.52
2019-05-02T22:16:42.714Z,61.79
2019-05-02T22:19:11.667Z,62.49
2019-05-02T22:21:42.885Z,62.79
2019-05-02T22:24:13.894Z,61.80
2019-05-02T22:26:43.620Z,61.74
2019-05-02T22:29:12.610Z,61.36
2019-05-02T22:31:43.059Z,61.00
2019-05-02T22:34:12.831Z,60.76
2019-05-02T22:36:42.553Z,60.53
2019-05-02T22:39:22.552Z,60.40
2019-05-02T22:41:52.616Z,59.73
2019-05-02T22:44:21.994Z,59.93
2019-05-02T22:46:52.092Z,59.88
2019-05-02T22:49:22.525Z,61.30
2019-05-02T22:51:51.658Z,60.87
2019-05-02T22:54:29.596Z,60.84
2019-05-02T22:56:52.114Z,61.76
2019-05-02T22:59:23.640Z,61.75
2019-05-02T23:01:52.751Z,60.68
2019-05-02T23:04:23.588Z,61.04
2019-05-02T23:06:53.092Z,61.20
2019-05-02T23:09:22.192Z,61.92
2019-05-02T23:11:51.846Z,61.99
2019-05-02T23:14:22.151Z,63.17
2019-05-02T23:16:52.804Z,63.08
2019-05-02T23:19:23.042Z,62.96
2019-05-02T23:21:52.643Z,63.09
2019-05-02T23:24:35.899Z,62.90
2019-05-02T23:26:58.652Z,62.44
2019-05-02T23:29:27.573Z,62.78
2019-05-02T23:31:56.624Z,63.26
2019-05-02T23:34:25.574Z,63.59
2019-05-02T23:36:54.610Z,62.40
2019-05-02T23:39:23.461Z,61.02
2019-05-02T23:41:52.527Z,62.66
2019-05-02T23:44:22.861Z,62.62
2019-05-02T23:46:51.899Z,63.01
2019-05-02T23:49:22.031Z,62.22
2019-05-02T23:51:51.150Z,63.42
2019-05-02T23:54:21.906Z,63.68
2019-05-02T23:56:50.813Z,64.18
2019-05-02T23:59:19.792Z,65.88
