createdAt,value
2024-01-19T00:00:43.768Z,-3.20
2024-01-19T00:01:29.626Z,-3.20
2024-01-19T00:02:15.701Z,-3.20
2024-01-19T00:03:01.859Z,-3.20
2024-01-19T00:03:47.649Z,-3.20
2024-01-19T00:04:33.644Z,-3.20
2024-01-19T00:05:19.680Z,-3.20
2024-01-19T00:06:05.799Z,-3.20
2024-01-19T00:06:51.647Z,-3.20
2024-01-19T00:07:37.748Z,-3.20
2024-01-19T00:08:23.615Z,-3.20
2024-01-19T00:09:10.443Z,-3.20
2024-01-19T00:09:55.673Z,-3.20
2024-01-19T00:10:41.675Z,-3.20
2024-01-19T00:11:27.756Z,-3.20
2024-01-19T00:12:13.592Z,-3.20
2024-01-19T00:12:59.596Z,-3.30
2024-01-19T00:13:45.727Z,-3.30
2024-01-19T00:14:31.670Z,-3.30
2024-01-19T00:15:18.301Z,-3.30
2024-01-19T00:16:03.650Z,-3.30
2024-01-19T00:16:49.646Z,-3.30
2024-01-19T00:17:35.781Z,-3.30
2024-01-19T00:18:21.801Z,-3.30
2024-01-19T00:19:07.764Z,-3.30
2024-01-19T00:19:54.956Z,-3.30
2024-01-19T00:20:39.734Z,-3.30
2024-01-19T00:21:25.660Z,-3.20
2024-01-19T00:22:11.729Z,-3.20
2024-01-19T00:22:57.689Z,-3.20
2024-01-19T00:23:43.737Z,-3.20
2024-01-19T00:24:29.625Z,-3.20
2024-01-19T00:25:15.658Z,-3.20
2024-01-19T00:26:01.723Z,-3.20
2024-01-19T00:26:47.719Z,-3.20
2024-01-19T00:27:33.782Z,-3.20
2024-01-19T00:28:19.704Z,-3.20
2024-01-19T00:29:05.706Z,-3.20
2024-01-19T00:29:51.764Z,-3.20
2024-01-19T00:30:37.862Z,-3.20
2024-01-19T00:31:23.641Z,-3.20
2024-01-19T00:32:09.621Z,-3.20
2024-01-19T00:32:55.855Z,-3.20
2024-01-19T00:33:41.788Z,-3.20
2024-01-19T00:34:27.749Z,-3.30
2024-01-19T00:35:15.414Z,-3.30
2024-01-19T00:35:59.775Z,-3.30
2024-01-19T00:36:45.964Z,-3.30
2024-01-19T00:37:31.803Z,-3.30
2024-01-19T00:38:17.837Z,-3.30
2024-01-19T00:39:03.933Z,-3.30
2024-01-19T00:39:49.973Z,-3.40
2024-01-19T00:40:35.934Z,-3.40
2024-01-19T00:41:21.989Z,-3.40
2024-01-19T00:42:07.985Z,-3.50
2024-01-19T00:42:53.927Z,-3.50
2024-01-19T00:43:39.772Z,-3.50
2024-01-19T00:44:25.881Z,-3.60
2024-01-19T00:45:12.141Z,-3.60
2024-01-19T00:45:57.895Z,-3.60
2024-01-19T00:46:43.857Z,-3.60
2024-01-19T00:47:29.865Z,-3.60
2024-01-19T00:48:16.107Z,-3.60
2024-01-19T00:49:01.743Z,-3.60
2024-01-19T00:49:47.700Z,-3.60
2024-01-19T00:50:33.836Z,-3.60
2024-01-19T00:51:19.701Z,-3.60
2024-01-19T00:52:05.736Z,-3.60
2024-01-19T00:52:51.741Z,-3.60
2024-01-19T00:53:37.873Z,-3.50
2024-01-19T00:54:23.720Z,-3.50
2024-01-19T00:55:09.707Z,-3.50
2024-01-19T00:55:55.791Z,-3.60
2024-01-19T00:56:41.832Z,-3.60
2024-01-19T00:57:27.768Z,-3.60
2024-01-19T00:58:13.798Z,-3.60
2024-01-19T00:58:59.695Z,-3.60
2024-01-19T00:59:45.900Z,-3.60
2024-01-19T01:00:31.874Z,-3.60
2024-01-19T01:01:17.804Z,-3.60
2024-01-19T01:02:03.795Z,-3.70
2024-01-19T01:02:49.843Z,-3.70
2024-01-19T01:03:35.795Z,-3.70
2024-01-19T01:04:21.965Z,-3.70
2024-01-19T01:05:07.884Z,-3.60
2024-01-19T01:05:53.792Z,-3.60
2024-01-19T01:06:39.941Z,-3.60
2024-01-19T01:07:25.754Z,-3.70
2024-01-19T01:08:11.723Z,-3.70
2024-01-19T01:08:57.816Z,-3.70
2024-01-19T01:09:43.790Z,-3.80
2024-01-19T01:10:29.760Z,-3.80
2024-01-19T01:11:15.857Z,-3.80
2024-01-19T01:12:01.743Z,-3.90
2024-01-19T01:12:47.787Z,-3.90
2024-01-19T01:13:33.838Z,-3.90
2024-01-19T01:14:19.832Z,-3.90
2024-01-19T01:15:05.978Z,-3.90
2024-01-19T01:15:51.879Z,-3.90
2024-01-19T01:16:37.868Z,-3.90
2024-01-19T01:17:23.952Z,-3.90
2024-01-19T01:18:10.035Z,-3.90
2024-01-19T01:18:55.901Z,-3.90
2024-01-19T01:19:41.803Z,-3.90
2024-01-19T01:20:27.856Z,-4.00
2024-01-19T01:21:13.751Z,-4.00
2024-01-19T01:21:59.764Z,-4.00
2024-01-19T01:22:45.850Z,-4.00
2024-01-19T01:23:31.780Z,-4.00
2024-01-19T01:24:17.873Z,-4.00
2024-01-19T01:25:03.817Z,-4.00
2024-01-19T01:25:49.822Z,-4.00
2024-01-19T01:26:35.873Z,-4.00
2024-01-19T01:27:21.876Z,-4.10
2024-01-19T01:28:07.829Z,-4.10
2024-01-19T01:28:53.778Z,-4.10
2024-01-19T01:29:39.810Z,-4.20
2024-01-19T01:30:25.999Z,-4.20
2024-01-19T01:31:11.844Z,-4.20
2024-01-19T01:31:57.833Z,-4.20
2024-01-19T01:32:43.945Z,-4.20
2024-01-19T01:33:30.040Z,-4.10
2024-01-19T01:34:15.930Z,-4.10
2024-01-19T01:35:01.820Z,-4.00
2024-01-19T01:35:47.824Z,-4.00
2024-01-19T01:36:34.186Z,-3.90
2024-01-19T01:37:19.812Z,-3.90
2024-01-19T01:38:05.894Z,-3.90
2024-01-19T01:38:51.901Z,-3.90
2024-01-19T01:39:37.910Z,-3.80
2024-01-19T01:40:23.799Z,-3.80
2024-01-19T01:41:09.947Z,-3.90
2024-01-19T01:41:55.962Z,-3.90
2024-01-19T01:42:41.898Z,-3.90
2024-01-19T01:43:27.867Z,-3.90
2024-01-19T01:44:13.939Z,-3.90
2024-01-19T01:44:59.820Z,-3.90
2024-01-19T01:45:46.050Z,-3.90
2024-01-19T01:46:31.827Z,-3.90
2024-01-19T01:47:18.050Z,-3.90
2024-01-19T01:48:04.052Z,-3.90
2024-01-19T01:48:50.060Z,-3.90
2024-01-19T01:49:36.117Z,-3.80
2024-01-19T01:50:22.109Z,-3.80
2024-01-19T01:51:08.049Z,-3.80
2024-01-19T01:51:53.816Z,-3.80
2024-01-19T01:52:39.832Z,-3.80
2024-01-19T01:53:25.984Z,-3.80
2024-01-19T01:54:11.959Z,-3.80
2024-01-19T01:54:57.899Z,-3.70
2024-01-19T01:55:43.883Z,-3.70
2024-01-19T01:56:29.872Z,-3.70
2024-01-19T01:57:15.963Z,-3.70
2024-01-19T01:58:01.927Z,-3.70
2024-01-19T01:58:47.926Z,-3.70
2024-01-19T01:59:34.073Z,-3.70
2024-01-19T02:00:20.069Z,-3.70
2024-01-19T02:01:05.926Z,-3.70
2024-01-19T02:01:51.931Z,-3.70
2024-01-19T02:02:37.961Z,-3.70
2024-01-19T02:03:23.884Z,-3.80
2024-01-19T02:04:09.884Z,-3.80
2024-01-19T02:04:55.911Z,-3.80
2024-01-19T02:05:42.160Z,-3.80
2024-01-19T02:06:28.077Z,-3.80
2024-01-19T02:07:14.146Z,-3.80
2024-01-19T02:07:59.950Z,-3.80
2024-01-19T02:08:46.044Z,-3.80
2024-01-19T02:09:31.864Z,-3.80
2024-01-19T02:10:17.920Z,-3.80
2024-01-19T02:11:03.956Z,-3.80
2024-01-19T02:11:50.017Z,-3.80
2024-01-19T02:12:35.927Z,-3.80
2024-01-19T02:13:21.962Z,-3.80
2024-01-19T02:14:07.990Z,-3.80
2024-01-19T02:14:53.914Z,-3.80
2024-01-19T02:15:40.033Z,-3.80
2024-01-19T02:16:25.910Z,-3.80
2024-01-19T02:17:12.075Z,-3.80
2024-01-19T02:17:58.196Z,-3.80
2024-01-19T02:18:44.067Z,-3.80
2024-01-19T02:19:30.263Z,-3.80
2024-01-19T02:20:16.093Z,-3.70
2024-01-19T02:21:02.014Z,-3.70
2024-01-19T02:21:47.900Z,-3.70
2024-01-19T02:22:33.975Z,-3.70
2024-01-19T02:23:20.034Z,-3.70
2024-01-19T02:24:05.985Z,-3.70
2024-01-19T02:24:52.018Z,-3.70
2024-01-19T02:25:38.149Z,-3.70
2024-01-19T02:26:24.053Z,-3.80
2024-01-19T02:27:09.881Z,-3.80
2024-01-19T02:27:56.007Z,-3.80
2024-01-19T02:28:41.974Z,-3.80
2024-01-19T02:29:28.040Z,-3.90
2024-01-19T02:30:14.161Z,-3.90
2024-01-19T02:31:00.011Z,-3.90
2024-01-19T02:31:46.050Z,-3.90
2024-01-19T02:32:32.057Z,-3.90
2024-01-19T02:33:18.167Z,-4.00
2024-01-19T02:34:03.944Z,-4.00
2024-01-19T02:34:50.081Z,-4.00
2024-01-19T02:35:36.111Z,-4.00
2024-01-19T02:36:22.041Z,-4.00
2024-01-19T02:37:08.030Z,-4.10
2024-01-19T02:37:53.979Z,-4.10
2024-01-19T02:38:39.974Z,-4.20
2024-01-19T02:39:26.050Z,-4.20
2024-01-19T02:40:12.022Z,-4.20
2024-01-19T02:40:58.040Z,-4.30
2024-01-19T02:41:43.985Z,-4.30
2024-01-19T02:42:29.997Z,-4.40
2024-01-19T02:43:16.119Z,-4.40
2024-01-19T02:44:01.956Z,-4.40
2024-01-19T02:44:48.033Z,-4.40
2024-01-19T02:45:34.146Z,-4.50
2024-01-19T02:46:20.067Z,-4.50
2024-01-19T02:47:06.014Z,-4.50
2024-01-19T02:47:52.100Z,-4.60
2024-01-19T02:48:38.181Z,-4.60
2024-01-19T02:49:24.089Z,-4.60
2024-01-19T02:50:09.991Z,-4.70
2024-01-19T02:50:56.208Z,-4.70
2024-01-19T02:51:42.065Z,-4.70
2024-01-19T02:52:28.080Z,-4.70
2024-01-19T02:53:14.042Z,-4.80
2024-01-19T02:54:00.038Z,-4.80
2024-01-19T02:54:46.097Z,-4.80
2024-01-19T02:55:32.008Z,-4.90
2024-01-19T02:56:18.049Z,-4.90
2024-01-19T02:57:04.003Z,-4.90
2024-01-19T02:57:50.015Z,-4.90
2024-01-19T02:58:36.050Z,-4.90
2024-01-19T02:59:22.028Z,-5.00
2024-01-19T03:00:08.226Z,-5.00
2024-01-19T03:00:54.147Z,-5.00
2024-01-19T03:01:40.051Z,-5.00
2024-01-19T03:02:26.091Z,-5.00
2024-01-19T03:03:12.008Z,-5.00
2024-01-19T03:03:58.069Z,-5.00
2024-01-19T03:04:44.062Z,-5.00
2024-01-19T03:05:30.219Z,-5.00
2024-01-19T03:06:16.262Z,-5.10
2024-01-19T03:07:02.000Z,-5.10
2024-01-19T03:07:48.007Z,-5.10
2024-01-19T03:08:34.152Z,-5.20
2024-01-19T03:09:20.097Z,-5.20
2024-01-19T03:10:06.069Z,-5.20
2024-01-19T03:10:52.132Z,-5.30
2024-01-19T03:11:38.287Z,-5.30
2024-01-19T03:12:24.030Z,-5.30
2024-01-19T03:13:10.028Z,-5.30
2024-01-19T03:13:56.066Z,-5.40
2024-01-19T03:14:42.076Z,-5.40
2024-01-19T03:15:28.132Z,-5.40
2024-01-19T03:16:14.099Z,-5.40
2024-01-19T03:17:00.025Z,-5.40
2024-01-19T03:17:46.158Z,-5.40
2024-01-19T03:18:32.032Z,-5.40
2024-01-19T03:19:18.098Z,-5.40
2024-01-19T03:20:04.085Z,-5.40
2024-01-19T03:20:50.177Z,-5.40
2024-01-19T03:21:36.062Z,-5.40
2024-01-19T03:22:22.046Z,-5.30
2024-01-19T03:23:08.091Z,-5.20
2024-01-19T03:23:54.115Z,-5.10
2024-01-19T03:24:40.043Z,-5.10
2024-01-19T03:25:26.132Z,-5.00
2024-01-19T03:26:12.114Z,-5.00
2024-01-19T03:26:58.163Z,-5.00
2024-01-19T03:27:44.123Z,-5.00
2024-01-19T03:28:30.067Z,-5.00
2024-01-19T03:29:16.279Z,-5.00
2024-01-19T03:30:02.349Z,-5.00
2024-01-19T03:30:48.215Z,-5.00
2024-01-19T03:31:34.125Z,-5.10
2024-01-19T03:32:20.150Z,-5.10
2024-01-19T03:33:06.306Z,-5.10
2024-01-19T03:33:54.073Z,-5.10
2024-01-19T03:34:38.236Z,-5.10
2024-01-19T03:35:24.121Z,-5.10
2024-01-19T03:36:10.113Z,-5.10
2024-01-19T03:36:56.139Z,-5.10
2024-01-19T03:37:42.138Z,-5.10
2024-01-19T03:38:28.241Z,-5.00
2024-01-19T03:39:14.138Z,-5.00
2024-01-19T03:40:00.089Z,-5.00
2024-01-19T03:40:46.131Z,-5.00
2024-01-19T03:41:32.066Z,-5.10
2024-01-19T03:42:18.105Z,-5.10
2024-01-19T03:43:04.128Z,-5.10
2024-01-19T03:43:50.121Z,-5.10
2024-01-19T03:44:36.199Z,-5.10
2024-01-19T03:45:22.228Z,-5.00
2024-01-19T03:46:08.198Z,-5.00
2024-01-19T03:46:54.147Z,-5.00
2024-01-19T03:47:40.244Z,-5.10
2024-01-19T03:48:26.259Z,-5.10
2024-01-19T03:49:12.145Z,-5.20
2024-01-19T03:49:58.216Z,-5.20
2024-01-19T03:50:44.186Z,-5.30
2024-01-19T03:51:30.253Z,-5.30
2024-01-19T03:52:16.092Z,-5.30
2024-01-19T03:53:02.110Z,-5.30
2024-01-19T03:53:48.180Z,-5.40
2024-01-19T03:54:34.142Z,-5.40
2024-01-19T03:55:20.209Z,-5.40
2024-01-19T03:56:06.181Z,-5.40
2024-01-19T03:56:52.217Z,-5.40
2024-01-19T03:57:38.261Z,-5.40
2024-01-19T03:58:24.126Z,-5.40
2024-01-19T03:59:10.183Z,-5.50
2024-01-19T03:59:56.216Z,-5.50
2024-01-19T04:00:42.288Z,-5.50
2024-01-19T04:01:28.200Z,-5.50
2024-01-19T04:02:14.147Z,-5.50
2024-01-19T04:03:00.445Z,-5.60
2024-01-19T04:03:46.479Z,-5.60
2024-01-19T04:04:32.299Z,-5.60
2024-01-19T04:05:18.296Z,-5.60
2024-01-19T04:06:04.409Z,-5.60
2024-01-19T04:06:50.265Z,-5.60
2024-01-19T04:07:36.215Z,-5.70
2024-01-19T04:08:22.238Z,-5.70
2024-01-19T04:09:08.249Z,-5.70
2024-01-19T04:09:54.212Z,-5.80
2024-01-19T04:10:40.192Z,-5.80
2024-01-19T04:11:26.242Z,-5.80
2024-01-19T04:12:12.167Z,-5.80
2024-01-19T04:12:58.248Z,-5.80
2024-01-19T04:13:44.227Z,-5.80
2024-01-19T04:14:30.209Z,-5.80
2024-01-19T04:15:16.379Z,-5.80
2024-01-19T04:16:02.202Z,-5.80
2024-01-19T04:16:48.190Z,-5.90
2024-01-19T04:17:34.341Z,-5.90
2024-01-19T04:18:20.312Z,-5.80
2024-01-19T04:19:06.342Z,-5.80
2024-01-19T04:19:52.179Z,-5.80
2024-01-19T04:20:38.350Z,-5.80
2024-01-19T04:21:24.194Z,-5.80
2024-01-19T04:22:10.155Z,-5.80
2024-01-19T04:22:56.247Z,-5.80
2024-01-19T04:23:42.205Z,-5.70
2024-01-19T04:24:28.238Z,-5.60
2024-01-19T04:25:14.325Z,-5.50
2024-01-19T04:26:00.231Z,-5.50
2024-01-19T04:26:46.320Z,-5.40
2024-01-19T04:27:32.257Z,-5.30
2024-01-19T04:28:18.244Z,-5.20
2024-01-19T04:29:04.209Z,-5.20
2024-01-19T04:29:50.323Z,-5.10
2024-01-19T04:30:36.407Z,-5.10
2024-01-19T04:31:22.248Z,-5.10
2024-01-19T04:32:08.348Z,-5.00
2024-01-19T04:32:54.358Z,-5.00
2024-01-19T04:33:40.271Z,-5.00
2024-01-19T04:34:26.241Z,-5.00
2024-01-19T04:35:12.333Z,-5.10
2024-01-19T04:35:58.320Z,-5.10
2024-01-19T04:36:44.282Z,-5.10
2024-01-19T04:37:30.366Z,-5.10
2024-01-19T04:38:16.206Z,-5.10
2024-01-19T04:39:02.306Z,-5.10
2024-01-19T04:39:48.322Z,-5.10
2024-01-19T04:40:34.258Z,-5.00
2024-01-19T04:41:20.297Z,-5.00
2024-01-19T04:42:06.311Z,-5.00
2024-01-19T04:42:52.295Z,-5.10
2024-01-19T04:43:38.299Z,-5.10
2024-01-19T04:44:24.253Z,-5.10
2024-01-19T04:45:10.291Z,-5.20
2024-01-19T04:45:56.328Z,-5.20
2024-01-19T04:46:42.324Z,-5.20
2024-01-19T04:47:28.382Z,-5.20
2024-01-19T04:48:14.453Z,-5.30
2024-01-19T04:49:00.422Z,-5.30
2024-01-19T04:49:46.350Z,-5.30
2024-01-19T04:50:32.255Z,-5.30
2024-01-19T04:51:18.251Z,-5.30
2024-01-19T04:52:04.317Z,-5.30
2024-01-19T04:52:50.310Z,-5.20
2024-01-19T04:53:36.388Z,-5.20
2024-01-19T04:54:22.242Z,-5.20
2024-01-19T04:55:08.331Z,-5.20
2024-01-19T04:55:54.328Z,-5.30
2024-01-19T04:56:40.901Z,-5.30
2024-01-19T04:57:26.314Z,-5.30
2024-01-19T04:58:12.281Z,-5.40
2024-01-19T04:58:58.335Z,-5.40
2024-01-19T04:59:44.372Z,-5.40
2024-01-19T05:00:30.346Z,-5.40
2024-01-19T05:01:16.364Z,-5.40
2024-01-19T05:02:02.301Z,-5.40
2024-01-19T05:02:48.394Z,-5.40
2024-01-19T05:03:34.320Z,-5.50
2024-01-19T05:04:20.334Z,-5.50
2024-01-19T05:05:06.355Z,-5.50
2024-01-19T05:05:52.401Z,-5.60
2024-01-19T05:06:38.760Z,-5.60
2024-01-19T05:07:24.331Z,-5.60
2024-01-19T05:08:10.321Z,-5.60
2024-01-19T05:08:56.415Z,-5.60
2024-01-19T05:09:42.344Z,-5.60
2024-01-19T05:10:28.397Z,-5.70
2024-01-19T05:11:14.374Z,-5.80
2024-01-19T05:12:00.390Z,-5.80
2024-01-19T05:12:46.268Z,-5.80
2024-01-19T05:13:32.327Z,-5.90
2024-01-19T05:14:18.330Z,-5.90
2024-01-19T05:15:04.431Z,-5.90
2024-01-19T05:15:50.369Z,-6.00
2024-01-19T05:16:36.325Z,-6.00
2024-01-19T05:17:22.262Z,-6.00
2024-01-19T05:18:08.422Z,-6.00
2024-01-19T05:18:54.378Z,-6.00
2024-01-19T05:19:40.331Z,-6.10
2024-01-19T05:20:26.414Z,-6.10
2024-01-19T05:21:12.337Z,-6.10
2024-01-19T05:21:58.387Z,-6.20
2024-01-19T05:22:44.395Z,-6.20
2024-01-19T05:23:30.588Z,-6.30
2024-01-19T05:24:16.420Z,-6.30
2024-01-19T05:25:02.351Z,-6.30
2024-01-19T05:25:48.392Z,-6.30
2024-01-19T05:26:34.464Z,-6.30
2024-01-19T05:27:20.416Z,-6.20
2024-01-19T05:28:06.349Z,-6.20
2024-01-19T05:28:52.334Z,-6.20
2024-01-19T05:29:38.464Z,-6.20
2024-01-19T05:30:24.423Z,-6.20
2024-01-19T05:31:10.372Z,-6.20
2024-01-19T05:31:56.382Z,-6.20
2024-01-19T05:32:42.607Z,-6.20
2024-01-19T05:33:28.646Z,-6.20
2024-01-19T05:34:14.611Z,-6.20
2024-01-19T05:35:00.333Z,-6.20
2024-01-19T05:35:46.478Z,-6.30
2024-01-19T05:36:32.358Z,-6.30
2024-01-19T05:37:18.390Z,-6.30
2024-01-19T05:38:04.440Z,-6.30
2024-01-19T05:38:50.478Z,-6.40
2024-01-19T05:39:36.426Z,-6.40
2024-01-19T05:40:22.452Z,-6.40
2024-01-19T05:41:08.405Z,-6.40
2024-01-19T05:41:54.477Z,-6.40
2024-01-19T05:42:40.395Z,-6.40
2024-01-19T05:43:26.412Z,-6.40
2024-01-19T05:44:12.498Z,-6.40
2024-01-19T05:44:58.504Z,-6.40
2024-01-19T05:45:44.556Z,-6.40
2024-01-19T05:46:30.372Z,-6.40
2024-01-19T05:47:16.425Z,-6.40
2024-01-19T05:48:02.465Z,-6.40
2024-01-19T05:48:48.438Z,-6.40
2024-01-19T05:49:34.400Z,-6.40
2024-01-19T05:50:20.492Z,-6.40
2024-01-19T05:51:06.455Z,-6.40
2024-01-19T05:51:52.397Z,-6.40
2024-01-19T05:52:38.550Z,-6.50
2024-01-19T05:53:24.414Z,-6.50
2024-01-19T05:54:10.342Z,-6.50
2024-01-19T05:54:56.445Z,-6.50
2024-01-19T05:55:42.409Z,-6.50
2024-01-19T05:56:28.499Z,-6.50
2024-01-19T05:57:14.468Z,-6.50
2024-01-19T05:58:00.393Z,-6.50
2024-01-19T05:58:46.394Z,-6.50
2024-01-19T05:59:32.449Z,-6.50
2024-01-19T06:00:18.715Z,-6.50
2024-01-19T06:01:04.501Z,-6.50
2024-01-19T06:01:50.452Z,-6.50
2024-01-19T06:02:36.461Z,-6.50
2024-01-19T06:03:22.491Z,-6.40
2024-01-19T06:04:08.486Z,-6.40
2024-01-19T06:04:54.404Z,-6.40
2024-01-19T06:05:40.534Z,-6.40
2024-01-19T06:06:26.575Z,-6.40
2024-01-19T06:07:12.456Z,-6.40
2024-01-19T06:07:58.523Z,-6.40
2024-01-19T06:08:44.580Z,-6.30
2024-01-19T06:09:30.630Z,-6.30
2024-01-19T06:10:16.514Z,-6.40
2024-01-19T06:11:02.411Z,-6.40
2024-01-19T06:11:48.506Z,-6.40
2024-01-19T06:12:34.521Z,-6.40
2024-01-19T06:13:20.508Z,-6.40
2024-01-19T06:14:06.497Z,-6.40
2024-01-19T06:14:52.471Z,-6.40
2024-01-19T06:15:38.685Z,-6.50
2024-01-19T06:16:24.467Z,-6.50
2024-01-19T06:17:10.499Z,-6.50
2024-01-19T06:17:56.635Z,-6.50
2024-01-19T06:18:42.567Z,-6.50
2024-01-19T06:19:28.555Z,-6.50
2024-01-19T06:20:14.481Z,-6.50
2024-01-19T06:21:00.557Z,-6.50
2024-01-19T06:21:46.505Z,-6.50
2024-01-19T06:22:32.479Z,-6.50
2024-01-19T06:23:18.538Z,-6.50
2024-01-19T06:24:04.537Z,-6.50
2024-01-19T06:24:50.513Z,-6.50
2024-01-19T06:25:36.561Z,-6.50
2024-01-19T06:26:22.551Z,-6.50
2024-01-19T06:27:08.541Z,-6.60
2024-01-19T06:27:54.557Z,-6.60
2024-01-19T06:28:40.493Z,-6.50
2024-01-19T06:29:26.535Z,-6.50
2024-01-19T06:30:12.720Z,-6.50
2024-01-19T06:30:58.515Z,-6.50
2024-01-19T06:31:44.533Z,-6.50
2024-01-19T06:32:30.548Z,-6.50
2024-01-19T06:33:16.719Z,-6.50
2024-01-19T06:34:02.571Z,-6.50
2024-01-19T06:34:48.584Z,-6.50
2024-01-19T06:35:34.696Z,-6.50
2024-01-19T06:36:20.508Z,-6.50
2024-01-19T06:37:06.567Z,-6.50
2024-01-19T06:37:52.596Z,-6.50
2024-01-19T06:38:38.647Z,-6.50
2024-01-19T06:39:24.630Z,-6.60
2024-01-19T06:40:10.474Z,-6.60
2024-01-19T06:40:56.604Z,-6.60
2024-01-19T06:41:42.584Z,-6.60
2024-01-19T06:42:28.610Z,-6.60
2024-01-19T06:43:14.611Z,-6.60
2024-01-19T06:44:00.604Z,-6.60
2024-01-19T06:44:46.650Z,-6.70
2024-01-19T06:45:32.631Z,-6.70
2024-01-19T06:46:18.630Z,-6.70
2024-01-19T06:47:04.597Z,-6.70
2024-01-19T06:47:50.679Z,-6.70
2024-01-19T06:48:36.739Z,-6.70
2024-01-19T06:49:22.655Z,-6.70
2024-01-19T06:50:08.625Z,-6.80
2024-01-19T06:50:54.638Z,-6.80
2024-01-19T06:51:40.541Z,-6.80
2024-01-19T06:52:26.578Z,-6.80
2024-01-19T06:53:12.578Z,-6.80
2024-01-19T06:53:58.716Z,-6.80
2024-01-19T06:54:44.641Z,-6.80
2024-01-19T06:55:31.680Z,-6.80
2024-01-19T06:56:16.519Z,-6.80
2024-01-19T06:57:02.777Z,-6.90
2024-01-19T06:57:48.578Z,-6.90
2024-01-19T06:58:34.599Z,-6.90
2024-01-19T06:59:20.590Z,-6.90
2024-01-19T07:00:06.714Z,-6.90
2024-01-19T07:00:52.621Z,-6.90
2024-01-19T07:01:38.648Z,-7.00
2024-01-19T07:02:24.638Z,-7.00
2024-01-19T07:03:10.784Z,-7.00
2024-01-19T07:03:56.770Z,-7.00
2024-01-19T07:04:42.609Z,-7.00
2024-01-19T07:05:28.727Z,-7.00
2024-01-19T07:06:14.697Z,-7.00
2024-01-19T07:07:00.631Z,-7.10
2024-01-19T07:07:46.628Z,-7.10
2024-01-19T07:08:32.556Z,-7.10
2024-01-19T07:09:18.653Z,-7.10
2024-01-19T07:10:04.675Z,-7.10
2024-01-19T07:10:50.703Z,-7.20
2024-01-19T07:11:36.600Z,-7.20
2024-01-19T07:12:22.534Z,-7.20
2024-01-19T07:13:08.654Z,-7.20
2024-01-19T07:13:54.596Z,-7.20
2024-01-19T07:14:40.646Z,-7.10
2024-01-19T07:15:26.770Z,-7.10
2024-01-19T07:16:12.753Z,-7.10
2024-01-19T07:16:58.636Z,-7.10
2024-01-19T07:17:44.728Z,-7.10
2024-01-19T07:18:30.980Z,-7.10
2024-01-19T07:19:16.693Z,-7.10
2024-01-19T07:20:02.648Z,-7.10
2024-01-19T07:20:48.719Z,-7.10
2024-01-19T07:21:34.682Z,-7.10
2024-01-19T07:22:20.786Z,-7.00
2024-01-19T07:23:06.648Z,-7.00
2024-01-19T07:23:52.879Z,-6.90
2024-01-19T07:24:38.801Z,-6.90
2024-01-19T07:25:24.744Z,-6.90
2024-01-19T07:26:10.769Z,-6.90
2024-01-19T07:26:56.793Z,-6.90
2024-01-19T07:27:42.759Z,-6.90
2024-01-19T07:28:28.792Z,-6.90
2024-01-19T07:29:14.742Z,-6.90
2024-01-19T07:30:01.039Z,-6.90
2024-01-19T07:30:46.890Z,-6.90
2024-01-19T07:31:32.719Z,-6.90
2024-01-19T07:32:18.772Z,-7.00
2024-01-19T07:33:09.100Z,-7.00
2024-01-19T07:33:50.925Z,-7.00
2024-01-19T07:34:36.997Z,-7.00
2024-01-19T07:35:23.171Z,-7.00
2024-01-19T07:36:08.844Z,-7.00
2024-01-19T07:36:54.741Z,-7.00
2024-01-19T07:37:40.751Z,-7.00
2024-01-19T07:38:26.810Z,-6.90
2024-01-19T07:39:12.725Z,-6.90
2024-01-19T07:39:58.780Z,-6.90
2024-01-19T07:40:44.791Z,-6.90
2024-01-19T07:41:30.974Z,-6.90
2024-01-19T07:42:16.888Z,-6.90
2024-01-19T07:43:02.716Z,-6.90
2024-01-19T07:43:48.762Z,-6.80
2024-01-19T07:44:34.824Z,-6.80
2024-01-19T07:45:20.881Z,-6.80
2024-01-19T07:46:06.776Z,-6.90
2024-01-19T07:46:52.762Z,-6.90
2024-01-19T07:47:38.917Z,-6.90
2024-01-19T07:48:24.887Z,-6.80
2024-01-19T07:49:10.839Z,-6.80
2024-01-19T07:49:56.794Z,-6.70
2024-01-19T07:50:42.845Z,-6.70
2024-01-19T07:51:28.778Z,-6.60
2024-01-19T07:52:14.841Z,-6.60
2024-01-19T07:53:00.743Z,-6.50
2024-01-19T07:53:46.857Z,-6.50
2024-01-19T07:54:32.800Z,-6.40
2024-01-19T07:55:18.835Z,-6.40
2024-01-19T07:56:04.839Z,-6.40
2024-01-19T07:56:50.859Z,-6.40
2024-01-19T07:57:36.747Z,-6.40
2024-01-19T07:58:22.776Z,-6.30
2024-01-19T07:59:08.805Z,-6.30
2024-01-19T07:59:54.788Z,-6.20
2024-01-19T08:00:40.853Z,-6.20
2024-01-19T08:01:26.836Z,-6.20
2024-01-19T08:02:12.833Z,-6.10
2024-01-19T08:02:58.911Z,-6.10
2024-01-19T08:03:44.896Z,-6.10
2024-01-19T08:04:30.762Z,-6.00
2024-01-19T08:05:17.055Z,-6.00
2024-01-19T08:06:02.878Z,-6.00
2024-01-19T08:06:48.953Z,-5.90
2024-01-19T08:07:34.872Z,-5.90
2024-01-19T08:08:20.832Z,-5.80
2024-01-19T08:09:06.868Z,-5.80
2024-01-19T08:09:52.796Z,-5.80
2024-01-19T08:10:38.889Z,-5.80
2024-01-19T08:11:24.912Z,-5.70
2024-01-19T08:12:10.809Z,-5.70
2024-01-19T08:12:56.853Z,-5.60
2024-01-19T08:13:42.791Z,-5.60
2024-01-19T08:14:28.930Z,-5.60
2024-01-19T08:15:14.955Z,-5.50
2024-01-19T08:16:00.855Z,-5.50
2024-01-19T08:16:46.897Z,-5.50
2024-01-19T08:17:32.921Z,-5.50
2024-01-19T08:18:19.084Z,-5.40
2024-01-19T08:19:04.979Z,-5.40
2024-01-19T08:19:50.884Z,-5.40
2024-01-19T08:20:36.882Z,-5.30
2024-01-19T08:21:22.855Z,-5.30
2024-01-19T08:22:08.964Z,-5.30
2024-01-19T08:22:54.838Z,-5.20
2024-01-19T08:23:40.847Z,-5.20
2024-01-19T08:24:26.850Z,-5.10
2024-01-19T08:25:12.830Z,-5.10
2024-01-19T08:26:00.726Z,-5.00
2024-01-19T08:26:44.933Z,-5.00
2024-01-19T08:27:30.975Z,-5.00
2024-01-19T08:28:16.834Z,-5.00
2024-01-19T08:29:02.834Z,-4.90
2024-01-19T08:29:48.981Z,-4.90
2024-01-19T08:30:34.965Z,-4.90
2024-01-19T08:31:20.912Z,-4.90
2024-01-19T08:32:06.899Z,-4.80
2024-01-19T08:32:52.905Z,-4.80
2024-01-19T08:33:39.046Z,-4.70
2024-01-19T08:34:24.897Z,-4.70
2024-01-19T08:35:11.002Z,-4.70
2024-01-19T08:35:56.978Z,-4.60
2024-01-19T08:36:42.870Z,-4.60
2024-01-19T08:37:28.907Z,-4.60
2024-01-19T08:38:14.911Z,-4.50
2024-01-19T08:39:00.896Z,-4.50
2024-01-19T08:39:46.939Z,-4.50
2024-01-19T08:40:32.932Z,-4.50
2024-01-19T08:41:18.950Z,-4.40
2024-01-19T08:42:04.940Z,-4.40
2024-01-19T08:42:50.886Z,-4.40
2024-01-19T08:43:36.864Z,-4.40
2024-01-19T08:44:22.940Z,-4.40
2024-01-19T08:45:09.088Z,-4.40
2024-01-19T08:45:54.888Z,-4.40
2024-01-19T08:46:40.861Z,-4.30
2024-01-19T08:47:26.945Z,-4.30
2024-01-19T08:48:13.016Z,-4.30
2024-01-19T08:48:58.999Z,-4.20
2024-01-19T08:49:44.948Z,-4.20
2024-01-19T08:50:30.978Z,-4.20
2024-01-19T08:51:17.013Z,-4.10
2024-01-19T08:52:02.888Z,-4.10
2024-01-19T08:52:48.899Z,-4.10
2024-01-19T08:53:34.959Z,-4.00
2024-01-19T08:54:20.897Z,-4.00
2024-01-19T08:55:06.966Z,-3.90
2024-01-19T08:55:52.922Z,-3.80
2024-01-19T08:56:43.356Z,-3.70
2024-01-19T08:57:24.995Z,-3.70
2024-01-19T08:58:10.909Z,-3.60
2024-01-19T08:58:56.895Z,-3.50
2024-01-19T08:59:42.930Z,-3.40
2024-01-19T09:00:29.078Z,-3.40
2024-01-19T09:01:15.124Z,-3.40
2024-01-19T09:02:00.872Z,-3.40
2024-01-19T09:02:54.167Z,-3.40
2024-01-19T09:03:32.972Z,-3.40
2024-01-19T09:04:19.052Z,-3.20
2024-01-19T09:05:05.111Z,-3.10
2024-01-19T09:05:51.089Z,-3.00
2024-01-19T09:06:39.730Z,-3.00
2024-01-19T09:07:23.231Z,-3.00
2024-01-19T09:08:08.987Z,-2.80
2024-01-19T09:08:55.021Z,-2.70
2024-01-19T09:09:40.939Z,-2.70
2024-01-19T09:10:27.216Z,-2.70
2024-01-19T09:11:13.079Z,-2.70
2024-01-19T09:11:59.157Z,-2.60
2024-01-19T09:12:45.034Z,-2.50
2024-01-19T09:13:31.130Z,-2.40
2024-01-19T09:14:17.221Z,-2.30
2024-01-19T09:15:03.136Z,-2.20
2024-01-19T09:15:48.993Z,-2.20
2024-01-19T09:16:34.995Z,-2.20
2024-01-19T09:17:20.993Z,-2.20
2024-01-19T09:18:07.129Z,-2.10
2024-01-19T09:18:53.298Z,-2.10
2024-01-19T09:19:40.391Z,-2.20
2024-01-19T09:20:25.144Z,-2.20
2024-01-19T09:21:11.036Z,-2.20
2024-01-19T09:21:57.035Z,-2.20
2024-01-19T09:22:43.004Z,-2.20
2024-01-19T09:23:29.047Z,-2.20
2024-01-19T09:24:15.118Z,-2.30
2024-01-19T09:25:01.026Z,-2.30
2024-01-19T09:25:47.169Z,-2.30
2024-01-19T09:26:32.988Z,-2.30
2024-01-19T09:27:19.112Z,-2.40
2024-01-19T09:28:05.062Z,-2.40
2024-01-19T09:28:51.021Z,-2.60
2024-01-19T09:29:37.077Z,-2.60
2024-01-19T09:30:23.153Z,-2.60
2024-01-19T09:31:09.092Z,-2.50
2024-01-19T09:31:55.060Z,-2.40
2024-01-19T09:32:41.048Z,-2.40
2024-01-19T09:33:27.303Z,-2.40
2024-01-19T09:34:13.081Z,-2.30
2024-01-19T09:34:59.093Z,-2.30
2024-01-19T09:35:45.189Z,-2.30
2024-01-19T09:36:31.016Z,-2.10
2024-01-19T09:37:17.184Z,-1.90
2024-01-19T09:38:03.071Z,-1.70
2024-01-19T09:38:49.140Z,-1.70
2024-01-19T09:39:35.076Z,-1.70
2024-01-19T09:40:21.218Z,-1.80
2024-01-19T09:41:07.111Z,-1.80
2024-01-19T09:41:53.147Z,-1.80
2024-01-19T09:42:39.142Z,-2.00
2024-01-19T09:43:25.078Z,-2.10
2024-01-19T09:44:11.037Z,-2.10
2024-01-19T09:44:57.072Z,-2.10
2024-01-19T09:45:43.192Z,-2.10
2024-01-19T09:46:29.085Z,-2.00
2024-01-19T09:47:15.082Z,-2.00
2024-01-19T09:48:01.041Z,-2.00
2024-01-19T09:48:47.240Z,-1.80
2024-01-19T09:49:33.014Z,-1.80
2024-01-19T09:50:19.131Z,-1.70
2024-01-19T09:51:05.135Z,-1.60
2024-01-19T09:51:51.106Z,-1.60
2024-01-19T09:52:37.096Z,-1.50