createdAt,value
2022-12-23T00:01:30.194Z,91149.47
2022-12-23T00:03:58.909Z,91151.13
2022-12-23T00:06:26.689Z,91138.22
2022-12-23T00:08:58.844Z,91149.28
2022-12-23T00:11:27.754Z,91147.94
2022-12-23T00:14:20.383Z,91147.00
2022-12-23T00:16:48.738Z,91153.38
2022-12-23T00:19:15.394Z,91153.69
2022-12-23T00:21:42.027Z,91158.94
2022-12-23T00:24:09.285Z,91160.53
2022-12-23T00:26:35.960Z,91157.72
2022-12-23T00:29:02.629Z,91157.16
2022-12-23T00:31:29.626Z,91156.84
2022-12-23T00:33:56.347Z,91150.56
2022-12-23T00:36:27.523Z,91156.66
2022-12-23T00:39:14.313Z,91155.59
2022-12-23T00:41:59.688Z,91151.63
2022-12-23T00:44:27.098Z,91150.41
2022-12-23T00:46:53.839Z,91153.53
2022-12-23T00:49:39.817Z,91142.81
2022-12-23T00:52:08.946Z,91142.50
2022-12-23T00:54:35.723Z,91141.94
2022-12-23T00:57:02.563Z,91137.53
2022-12-23T00:59:29.405Z,91143.31
2022-12-23T01:02:15.162Z,91145.59
2022-12-23T01:05:00.862Z,91135.88
2022-12-23T01:07:27.860Z,91133.75
2022-12-23T01:09:54.623Z,91127.09
2022-12-23T01:12:21.542Z,91128.66
2022-12-23T01:14:49.289Z,91118.75
2022-12-23T01:17:16.103Z,91122.97
2022-12-23T01:19:42.846Z,91123.59
2022-12-23T01:22:09.924Z,91127.59
2022-12-23T01:24:36.699Z,91125.16
2022-12-23T01:27:03.846Z,91121.53
2022-12-23T01:29:30.793Z,91130.38
2022-12-23T01:31:57.644Z,91124.91
2022-12-23T01:34:24.507Z,91120.06
2022-12-23T01:36:51.500Z,91117.84
2022-12-23T01:39:18.383Z,91117.03
2022-12-23T01:42:03.713Z,91108.34
2022-12-23T01:44:54.966Z,91106.19
2022-12-23T01:47:28.123Z,91078.66
2022-12-23T01:50:12.766Z,91101.50
2022-12-23T01:53:07.331Z,91097.78
2022-12-23T01:56:01.476Z,91098.50
2022-12-23T01:58:35.030Z,91097.56
2022-12-23T02:01:25.314Z,91100.50
2022-12-23T02:03:56.467Z,91093.13
2022-12-23T02:06:49.735Z,91093.91
2022-12-23T02:09:19.500Z,91092.28
2022-12-23T02:11:46.119Z,91100.25
2022-12-23T02:14:50.049Z,91098.66
2022-12-23T02:17:25.958Z,91089.25
2022-12-23T02:20:11.323Z,91087.53
2022-12-23T02:22:56.219Z,91091.09
2022-12-23T02:25:23.494Z,91093.97
2022-12-23T02:27:57.088Z,91097.41
2022-12-23T02:30:39.427Z,91104.13
2022-12-23T02:33:31.411Z,91096.22
2022-12-23T02:36:02.923Z,91101.59
2022-12-23T02:38:43.620Z,91100.84
2022-12-23T02:41:32.168Z,91098.16
2022-12-23T02:44:08.418Z,91087.69
2022-12-23T02:46:56.144Z,91091.16
2022-12-23T02:49:30.255Z,91095.97
2022-12-23T02:51:59.802Z,91090.34
2022-12-23T02:54:32.511Z,91097.59
2022-12-23T02:57:03.716Z,91093.53
2022-12-23T02:59:37.428Z,91088.56
2022-12-23T03:02:04.354Z,91085.06
2022-12-23T03:04:31.478Z,91083.88
2022-12-23T03:07:04.359Z,91087.72
2022-12-23T03:09:51.947Z,91076.38
2022-12-23T03:12:47.759Z,91086.22
2022-12-23T03:15:35.608Z,91088.47
2022-12-23T03:18:16.980Z,91092.91
2022-12-23T03:20:54.821Z,91084.69
2022-12-23T03:23:28.706Z,91081.22
2022-12-23T03:25:55.399Z,91080.66
2022-12-23T03:28:37.683Z,91069.25
2022-12-23T03:31:11.137Z,91081.50
2022-12-23T03:33:42.542Z,91078.47
2022-12-23T03:36:40.841Z,91076.03
2022-12-23T03:39:13.129Z,91078.31
2022-12-23T03:41:45.031Z,91077.41
2022-12-23T03:44:32.010Z,91075.19
2022-12-23T03:47:11.393Z,91075.69
2022-12-23T03:49:56.084Z,91070.41
2022-12-23T03:52:31.369Z,91064.03
2022-12-23T03:55:03.773Z,91067.84
2022-12-23T03:57:58.853Z,91068.44
2022-12-23T04:00:30.979Z,91072.41
2022-12-23T04:03:00.052Z,91067.13
2022-12-23T04:05:30.383Z,91069.03
2022-12-23T04:08:23.584Z,91070.31
2022-12-23T04:10:50.424Z,91067.88
2022-12-23T04:13:17.109Z,91059.50
2022-12-23T04:15:44.305Z,91060.13
2022-12-23T04:18:11.619Z,91039.91
2022-12-23T04:20:38.467Z,91058.03
2022-12-23T04:23:05.533Z,91061.38
2022-12-23T04:25:32.351Z,91066.50
2022-12-23T04:27:59.027Z,91070.47
2022-12-23T04:30:33.306Z,91080.63
2022-12-23T04:33:00.959Z,91083.06
2022-12-23T04:35:27.995Z,91073.06
2022-12-23T04:37:54.698Z,91080.78
2022-12-23T04:40:21.508Z,91074.97
2022-12-23T04:42:48.250Z,91087.09
2022-12-23T04:45:15.188Z,91095.16
2022-12-23T04:47:41.812Z,91095.72
2022-12-23T04:50:13.483Z,91099.31
2022-12-23T04:52:40.201Z,91081.31
2022-12-23T04:55:07.455Z,91082.97
2022-12-23T04:57:34.599Z,91083.59
2022-12-23T05:00:01.258Z,91089.16
2022-12-23T05:02:28.023Z,91100.06
2022-12-23T05:04:55.029Z,91093.06
2022-12-23T05:07:21.657Z,91091.22
2022-12-23T05:09:48.314Z,91091.22
2022-12-23T05:12:15.196Z,91091.66
2022-12-23T05:14:41.825Z,91092.19
2022-12-23T05:17:08.580Z,91093.44
2022-12-23T05:19:35.762Z,91090.28
2022-12-23T05:22:02.426Z,91098.59
2022-12-23T05:24:29.091Z,91100.25
2022-12-23T05:27:00.131Z,91103.19
2022-12-23T05:29:27.393Z,91094.84
2022-12-23T05:31:54.352Z,91099.91
2022-12-23T05:34:21.977Z,91100.34
2022-12-23T05:36:48.634Z,91091.19
2022-12-23T05:39:15.441Z,91084.34
2022-12-23T05:41:42.220Z,91094.88
2022-12-23T05:44:08.915Z,91089.63
2022-12-23T05:46:35.675Z,91108.38
2022-12-23T05:49:02.620Z,91111.97
2022-12-23T05:51:29.304Z,91103.06
2022-12-23T05:53:56.083Z,91101.78
2022-12-23T05:56:22.946Z,91106.97
2022-12-23T05:58:49.607Z,91111.75
2022-12-23T06:01:16.307Z,91104.09
2022-12-23T06:03:43.449Z,91104.88
2022-12-23T06:06:10.178Z,91111.03
2022-12-23T06:08:36.927Z,91121.13
2022-12-23T06:11:06.686Z,91128.56
2022-12-23T06:13:33.381Z,91114.06
2022-12-23T06:16:00.171Z,91117.00
2022-12-23T06:18:27.087Z,91124.81
2022-12-23T06:20:53.691Z,91121.97
2022-12-23T06:23:20.358Z,91123.59
2022-12-23T06:25:47.077Z,91130.16
2022-12-23T06:28:13.894Z,91127.25
2022-12-23T06:30:40.623Z,91125.84
2022-12-23T06:33:07.456Z,91129.56
2022-12-23T06:35:34.077Z,91135.59
2022-12-23T06:38:00.832Z,91135.16
2022-12-23T06:40:29.431Z,91133.22
2022-12-23T06:42:56.088Z,91131.84
2022-12-23T06:45:22.776Z,91136.53
2022-12-23T06:47:49.520Z,91127.72
2022-12-23T06:50:16.306Z,91137.63
2022-12-23T06:52:43.009Z,91129.84
2022-12-23T06:55:09.952Z,91123.25
2022-12-23T06:57:36.747Z,91112.19
2022-12-23T07:00:05.164Z,91122.47
2022-12-23T07:02:32.108Z,91117.00
2022-12-23T07:04:58.996Z,91118.03
2022-12-23T07:07:25.655Z,91135.66
2022-12-23T07:09:52.885Z,91131.34
2022-12-23T07:12:19.515Z,91127.88
2022-12-23T07:14:46.148Z,91134.63
2022-12-23T07:17:12.938Z,91128.75
2022-12-23T07:19:41.748Z,91113.59
2022-12-23T07:22:10.193Z,91118.97
2022-12-23T07:24:37.777Z,91119.91
2022-12-23T07:27:04.856Z,91127.00
2022-12-23T07:29:31.592Z,91119.00
2022-12-23T07:31:58.438Z,91116.22
2022-12-23T07:34:25.124Z,91115.84
2022-12-23T07:36:51.816Z,91114.56
2022-12-23T07:39:18.523Z,91120.13
2022-12-23T07:41:45.248Z,91117.94
2022-12-23T07:44:11.955Z,91117.41
2022-12-23T07:46:38.900Z,91116.56
2022-12-23T07:49:05.646Z,91110.56
2022-12-23T07:51:32.288Z,91119.03
2022-12-23T07:53:59.168Z,91124.13
2022-12-23T07:56:26.461Z,91120.59
2022-12-23T07:58:53.995Z,91112.94
2022-12-23T08:01:22.129Z,91113.31
2022-12-23T08:03:49.741Z,91111.16
2022-12-23T08:06:17.067Z,91114.72
2022-12-23T08:08:46.040Z,91126.63
2022-12-23T08:11:14.501Z,91113.16
2022-12-23T08:13:42.768Z,91105.44
2022-12-23T08:16:11.108Z,91095.25
2022-12-23T08:18:40.078Z,91103.59
2022-12-23T08:21:11.913Z,91112.56
2022-12-23T08:23:38.675Z,91114.09
2022-12-23T08:26:12.575Z,91108.13
2022-12-23T08:28:41.056Z,91102.16
2022-12-23T08:31:17.862Z,91117.88
2022-12-23T08:33:46.997Z,91103.72
2022-12-23T08:36:22.392Z,91096.56
2022-12-23T08:38:50.798Z,91096.75
2022-12-23T08:41:20.944Z,91097.31
2022-12-23T08:43:47.917Z,91087.06
2022-12-23T08:46:15.061Z,91082.22
2022-12-23T08:48:48.690Z,91078.38
2022-12-23T08:51:18.615Z,91079.38
2022-12-23T08:53:45.921Z,91075.19
2022-12-23T08:56:23.688Z,91073.41
2022-12-23T08:58:52.828Z,91064.78
2022-12-23T09:01:22.766Z,91065.50
2022-12-23T09:03:51.117Z,91057.78
2022-12-23T09:06:28.278Z,91049.47
2022-12-23T09:08:56.277Z,91035.84
2022-12-23T09:11:25.520Z,91029.22
2022-12-23T09:13:52.468Z,91027.91
2022-12-23T09:16:20.301Z,91035.41
2022-12-23T09:18:47.115Z,91035.13
2022-12-23T09:21:17.999Z,91034.91
2022-12-23T09:23:44.916Z,91041.84
2022-12-23T09:26:29.324Z,91039.59
2022-12-23T09:28:57.050Z,91036.06
2022-12-23T09:31:24.761Z,91024.03
2022-12-23T09:33:53.840Z,91030.34
2022-12-23T09:36:22.653Z,91032.94
2022-12-23T09:38:55.279Z,91023.88
2022-12-23T09:41:31.625Z,91021.50
2022-12-23T09:44:35.182Z,91013.22
2022-12-23T09:47:05.963Z,91015.34
2022-12-23T09:49:34.322Z,91015.81
2022-12-23T09:52:05.589Z,91018.63
2022-12-23T09:54:58.351Z,91011.50
2022-12-23T09:57:40.339Z,91010.34
2022-12-23T10:00:13.126Z,91006.22
2022-12-23T10:03:04.732Z,91004.56
2022-12-23T10:05:49.567Z,90999.44
2022-12-23T10:08:39.596Z,90994.06
2022-12-23T10:11:21.189Z,91002.47
2022-12-23T10:13:50.371Z,90993.38
2022-12-23T10:16:23.328Z,90992.47
2022-12-23T10:19:20.561Z,90988.53
2022-12-23T10:21:55.992Z,90988.50
2022-12-23T10:24:33.424Z,90982.00
2022-12-23T10:27:11.960Z,90980.63
2022-12-23T10:29:38.680Z,90967.34
2022-12-23T10:32:27.971Z,90968.66
2022-12-23T10:35:26.671Z,90964.78
2022-12-23T10:38:03.506Z,90969.22
2022-12-23T10:40:45.588Z,90961.22
2022-12-23T10:43:15.153Z,90963.94
2022-12-23T10:46:13.974Z,90965.72
2022-12-23T10:48:40.612Z,90969.00
2022-12-23T10:51:15.253Z,90965.38
2022-12-23T10:54:04.823Z,90968.03
2022-12-23T10:56:32.016Z,90964.06
2022-12-23T10:59:01.373Z,90956.81
2022-12-23T11:01:31.339Z,90953.84
2022-12-23T11:04:01.743Z,90957.84
2022-12-23T11:06:36.560Z,90957.41
2022-12-23T11:09:05.608Z,90948.06
2022-12-23T11:12:01.966Z,90951.81
2022-12-23T11:14:33.086Z,90953.50
2022-12-23T11:17:00.343Z,90951.06
2022-12-23T11:19:27.170Z,90940.75
2022-12-23T11:21:59.580Z,90950.16
2022-12-23T11:24:39.556Z,90941.44
2022-12-23T11:27:16.381Z,90947.91
2022-12-23T11:29:50.631Z,90946.63
2022-12-23T11:32:22.593Z,90946.31
2022-12-23T11:34:50.843Z,90949.84
2022-12-23T11:37:36.970Z,90947.34
2022-12-23T11:40:07.545Z,90938.00
2022-12-23T11:42:35.077Z,90945.22
2022-12-23T11:45:06.869Z,90943.56
2022-12-23T11:47:41.042Z,90942.25
2022-12-23T11:50:29.393Z,90947.22
2022-12-23T11:53:04.468Z,90941.03
2022-12-23T11:55:33.014Z,90943.28
2022-12-23T11:58:02.527Z,90939.69
2022-12-23T12:00:42.827Z,90939.50
2022-12-23T12:03:19.211Z,90944.69
2022-12-23T12:05:55.533Z,90940.81
2022-12-23T12:08:28.287Z,90942.28
2022-12-23T12:11:05.446Z,90941.16
2022-12-23T12:13:37.838Z,90944.41
2022-12-23T12:16:30.829Z,90942.59
2022-12-23T12:19:04.143Z,90943.94
2022-12-23T12:21:37.759Z,90935.81
2022-12-23T12:24:19.198Z,90939.09
2022-12-23T12:26:51.655Z,90945.63
2022-12-23T12:29:39.321Z,90949.03
2022-12-23T12:32:17.325Z,90944.75
2022-12-23T12:35:01.114Z,90949.72
2022-12-23T12:37:43.119Z,90953.94
2022-12-23T12:40:29.618Z,90948.44
2022-12-23T12:43:34.760Z,90955.44
2022-12-23T12:46:23.161Z,90948.31
2022-12-23T12:49:25.221Z,90955.81
2022-12-23T12:52:03.608Z,90947.47
2022-12-23T12:54:53.047Z,90969.75
2022-12-23T12:57:22.659Z,90968.50
2022-12-23T12:59:56.388Z,90962.72
2022-12-23T13:02:56.001Z,90965.41
2022-12-23T13:05:41.400Z,90968.00
2022-12-23T13:08:29.145Z,90969.19
2022-12-23T13:11:05.809Z,90957.06
2022-12-23T13:13:37.627Z,90981.53
2022-12-23T13:16:38.271Z,90976.91
2022-12-23T13:19:27.217Z,90973.38
2022-12-23T13:22:14.153Z,90985.34
2022-12-23T13:24:40.775Z,90992.56
2022-12-23T13:27:46.927Z,91010.22
2022-12-23T13:30:20.106Z,91006.56
2022-12-23T13:32:56.825Z,91009.50
2022-12-23T13:35:32.230Z,91004.47
2022-12-23T13:38:17.764Z,91011.66
2022-12-23T13:41:03.355Z,91013.34
2022-12-23T13:43:41.923Z,91000.66
2022-12-23T13:46:35.726Z,91013.91
2022-12-23T13:49:11.478Z,91010.66
2022-12-23T13:51:52.294Z,91014.94
2022-12-23T13:54:25.016Z,91015.63
2022-12-23T13:57:10.287Z,91020.22
2022-12-23T14:00:02.973Z,91015.41
2022-12-23T14:02:37.651Z,91013.25
2022-12-23T14:05:09.304Z,91015.78
2022-12-23T14:07:38.486Z,91000.03
2022-12-23T14:10:20.167Z,91003.09
2022-12-23T14:12:47.243Z,91030.09
2022-12-23T14:15:22.504Z,91027.09
2022-12-23T14:18:10.793Z,91030.41
2022-12-23T14:20:43.570Z,91033.41
2022-12-23T14:23:28.541Z,91041.28
2022-12-23T14:26:18.364Z,91041.28
2022-12-23T14:29:21.592Z,91044.94
2022-12-23T14:31:57.424Z,91035.94
2022-12-23T14:34:31.677Z,91040.41
2022-12-23T14:37:20.574Z,91040.38
2022-12-23T14:39:48.641Z,91044.13
2022-12-23T14:42:41.259Z,91043.19
2022-12-23T14:45:41.592Z,91053.53
2022-12-23T14:48:33.385Z,91053.41
2022-12-23T14:51:00.045Z,91045.25
2022-12-23T14:53:29.785Z,91042.50
2022-12-23T14:56:21.101Z,91050.75
2022-12-23T14:59:18.713Z,91045.59
2022-12-23T15:01:54.263Z,91053.72
2022-12-23T15:04:41.934Z,91061.97
2022-12-23T15:07:24.681Z,91062.34
2022-12-23T15:10:00.754Z,91064.16
2022-12-23T15:12:36.489Z,91067.78
2022-12-23T15:15:07.628Z,91072.69
2022-12-23T15:17:37.028Z,91078.16
2022-12-23T15:20:11.357Z,91070.72
2022-12-23T15:22:39.791Z,91064.63
2022-12-23T15:25:24.117Z,91057.66
2022-12-23T15:27:55.910Z,91064.47
2022-12-23T15:30:28.239Z,91063.94
2022-12-23T15:33:00.212Z,91069.44
2022-12-23T15:35:33.593Z,91064.97
2022-12-23T15:38:02.255Z,91069.53
2022-12-23T15:40:35.729Z,91073.38
2022-12-23T15:43:12.621Z,91071.41
2022-12-23T15:45:42.221Z,91076.34
2022-12-23T15:48:31.271Z,91077.94
2022-12-23T15:51:49.609Z,91081.59
2022-12-23T15:54:31.600Z,91088.47
2022-12-23T15:57:01.285Z,91092.47
2022-12-23T15:59:33.162Z,91092.03
2022-12-23T16:02:32.579Z,91091.97
2022-12-23T16:05:03.015Z,91092.38
2022-12-23T16:07:40.711Z,91092.38
2022-12-23T16:10:19.606Z,91103.53
2022-12-23T16:12:49.335Z,91097.59
2022-12-23T16:15:27.216Z,91100.84
2022-12-23T16:18:20.075Z,91111.63
2022-12-23T16:20:53.762Z,91097.72
2022-12-23T16:23:21.456Z,91105.13
2022-12-23T16:25:51.155Z,91090.13
2022-12-23T16:28:26.691Z,91095.81
2022-12-23T16:30:56.643Z,91096.75
2022-12-23T16:33:26.378Z,91104.47
2022-12-23T16:35:55.039Z,91099.28
2022-12-23T16:38:26.606Z,91096.69
2022-12-23T16:40:55.714Z,91110.41
2022-12-23T16:43:24.275Z,91113.66
2022-12-23T16:45:54.733Z,91114.94
2022-12-23T16:48:30.799Z,91114.44
2022-12-23T16:50:58.160Z,91125.78
2022-12-23T16:53:24.961Z,91127.22
2022-12-23T16:55:56.871Z,91119.16
2022-12-23T16:58:27.096Z,91122.47
2022-12-23T17:00:53.913Z,91129.88
2022-12-23T17:03:21.073Z,91124.22
2022-12-23T17:05:48.439Z,91130.34
2022-12-23T17:08:15.467Z,91131.03
2022-12-23T17:10:44.644Z,91124.31
2022-12-23T17:13:18.585Z,91139.53
2022-12-23T17:15:45.569Z,91105.41
2022-12-23T17:18:14.227Z,91133.59
2022-12-23T17:20:42.274Z,91140.44
2022-12-23T17:23:24.148Z,91144.28
2022-12-23T17:25:51.112Z,91147.31
2022-12-23T17:28:17.836Z,91145.38
2022-12-23T17:30:44.708Z,91130.13
2022-12-23T17:33:19.584Z,91137.84
2022-12-23T17:35:46.431Z,91128.63
2022-12-23T17:38:14.699Z,91115.19
2022-12-23T17:40:43.732Z,91121.09
2022-12-23T17:43:18.067Z,91122.44
2022-12-23T17:45:45.900Z,91122.97
2022-12-23T17:48:19.931Z,91110.81
2022-12-23T17:50:48.185Z,91139.63
2022-12-23T17:53:16.659Z,91132.06
2022-12-23T17:55:43.897Z,91132.41
2022-12-23T17:58:10.896Z,91130.84
2022-12-23T18:00:38.599Z,91132.66
2022-12-23T18:03:21.561Z,91133.31
2022-12-23T18:05:48.266Z,91128.88
2022-12-23T18:08:15.439Z,91134.25
2022-12-23T18:10:42.505Z,91138.31
2022-12-23T18:13:15.656Z,91150.13
2022-12-23T18:15:43.824Z,91142.09
2022-12-23T18:18:24.147Z,91144.38
2022-12-23T18:20:57.293Z,91140.47
2022-12-23T18:23:32.301Z,91141.44
2022-12-23T18:25:59.905Z,91145.78
2022-12-23T18:28:27.369Z,91151.88
2022-12-23T18:30:56.641Z,91147.44
2022-12-23T18:33:28.924Z,91149.56
2022-12-23T18:35:56.112Z,91151.44
2022-12-23T18:38:23.061Z,91146.59
2022-12-23T18:40:52.715Z,91134.38
2022-12-23T18:43:22.017Z,91144.91
2022-12-23T18:45:53.297Z,91150.84
2022-12-23T18:48:21.781Z,91153.78
2022-12-23T18:50:48.655Z,91148.50
2022-12-23T18:53:24.704Z,91156.31
2022-12-23T18:55:52.825Z,91154.69
2022-12-23T18:58:20.162Z,91162.16
2022-12-23T19:00:48.802Z,91158.81
2022-12-23T19:03:27.371Z,91158.72
2022-12-23T19:05:56.066Z,91152.53
2022-12-23T19:08:26.979Z,91164.41
2022-12-23T19:10:54.972Z,91154.03
2022-12-23T19:13:21.997Z,91162.59
2022-12-23T19:15:48.949Z,91166.06
2022-12-23T19:18:18.987Z,91171.91
2022-12-23T19:20:47.257Z,91174.81
2022-12-23T19:23:14.621Z,91183.69
2022-12-23T19:25:43.522Z,91186.38
2022-12-23T19:28:13.300Z,91184.75
2022-12-23T19:30:41.682Z,91180.22
2022-12-23T19:33:09.062Z,91175.66
2022-12-23T19:35:35.755Z,91179.75
2022-12-23T19:38:02.364Z,91177.75
2022-12-23T19:40:29.289Z,91174.53
2022-12-23T19:42:56.655Z,91179.97
2022-12-23T19:45:23.349Z,91187.50
2022-12-23T19:47:50.073Z,91189.44
2022-12-23T19:50:17.179Z,91189.25
2022-12-23T19:52:43.833Z,91191.84
2022-12-23T19:55:10.525Z,91194.13
2022-12-23T19:57:37.515Z,91199.69
2022-12-23T20:00:05.455Z,91195.59
2022-12-23T20:02:32.179Z,91189.09
2022-12-23T20:04:58.903Z,91185.91
2022-12-23T20:07:25.556Z,91188.22
2022-12-23T20:09:52.544Z,91192.00
2022-12-23T20:12:19.570Z,91186.69
2022-12-23T20:14:46.269Z,91194.13
2022-12-23T20:17:12.938Z,91197.19
2022-12-23T20:19:45.816Z,91196.78
2022-12-23T20:22:13.172Z,91190.56
2022-12-23T20:24:40.611Z,91187.16
2022-12-23T20:27:11.341Z,91183.59
2022-12-23T20:29:39.328Z,91165.91
2022-12-23T20:32:06.355Z,91176.88
2022-12-23T20:34:38.670Z,91186.94
2022-12-23T20:37:06.760Z,91183.84
2022-12-23T20:39:33.531Z,91189.41
2022-12-23T20:42:00.213Z,91179.47
2022-12-23T20:44:36.643Z,91194.88
2022-12-23T20:47:07.257Z,91186.63
2022-12-23T20:49:34.266Z,91182.78
2022-12-23T20:52:01.327Z,91177.91
2022-12-23T20:54:33.203Z,91178.81
2022-12-23T20:57:01.444Z,91188.56
2022-12-23T20:59:28.273Z,91190.53
2022-12-23T21:01:55.132Z,91194.88
2022-12-23T21:04:22.913Z,91193.56
2022-12-23T21:06:49.902Z,91200.81
2022-12-23T21:09:17.077Z,91204.66
2022-12-23T21:11:46.197Z,91203.72
2022-12-23T21:14:13.630Z,91208.72
2022-12-23T21:16:40.929Z,91204.84
2022-12-23T21:19:18.073Z,91207.63
2022-12-23T21:21:45.800Z,91211.75
2022-12-23T21:24:13.114Z,91209.13
2022-12-23T21:26:40.483Z,91216.66
2022-12-23T21:29:09.377Z,91216.03
2022-12-23T21:31:39.062Z,91208.28
2022-12-23T21:34:06.629Z,91218.63
2022-12-23T21:36:37.124Z,91220.56
2022-12-23T21:39:05.323Z,91218.53
2022-12-23T21:41:37.811Z,91216.91
2022-12-23T21:44:05.228Z,91225.47
2022-12-23T21:46:31.956Z,91217.53
2022-12-23T21:48:59.470Z,91212.66
2022-12-23T21:51:39.026Z,91216.63
2022-12-23T21:54:07.531Z,91215.22
2022-12-23T21:56:34.385Z,91211.44
2022-12-23T21:59:03.548Z,91209.84
2022-12-23T22:01:31.008Z,91209.84
2022-12-23T22:03:57.975Z,91203.94
2022-12-23T22:06:34.486Z,91202.13
2022-12-23T22:09:01.238Z,91200.53
2022-12-23T22:11:30.348Z,91191.66
2022-12-23T22:13:58.610Z,91190.19
2022-12-23T22:16:27.631Z,91198.53
2022-12-23T22:18:55.722Z,91206.50
2022-12-23T22:21:24.567Z,91202.84
2022-12-23T22:23:52.687Z,91197.03
2022-12-23T22:26:25.851Z,91195.06
2022-12-23T22:28:54.591Z,91190.78
2022-12-23T22:31:24.304Z,91185.91
2022-12-23T22:33:51.038Z,91187.06
2022-12-23T22:36:18.140Z,91179.06
2022-12-23T22:38:54.741Z,91192.31
2022-12-23T22:41:22.030Z,91186.41
2022-12-23T22:43:49.124Z,91193.84
2022-12-23T22:46:17.023Z,91188.53
2022-12-23T22:48:44.811Z,91201.47
2022-12-23T22:51:22.745Z,91205.44
2022-12-23T22:53:50.022Z,91194.47
2022-12-23T22:56:18.248Z,91199.47
2022-12-23T22:58:45.203Z,91205.22
2022-12-23T23:01:28.587Z,91206.00
2022-12-23T23:03:57.842Z,91206.38
2022-12-23T23:06:29.522Z,91215.31
2022-12-23T23:08:57.296Z,91209.84
2022-12-23T23:11:25.270Z,91190.41
2022-12-23T23:13:52.182Z,91208.75
2022-12-23T23:16:19.173Z,91198.13
2022-12-23T23:18:46.231Z,91195.69
2022-12-23T23:21:14.188Z,91203.00
2022-12-23T23:23:41.072Z,91191.41
2022-12-23T23:26:11.059Z,91201.28
2022-12-23T23:28:39.716Z,91204.50
2022-12-23T23:31:39.613Z,91194.16
2022-12-23T23:33:53.828Z,91192.09
2022-12-23T23:36:20.587Z,91201.66
2022-12-23T23:38:47.296Z,91204.97
2022-12-23T23:41:18.901Z,91202.72
2022-12-23T23:43:49.513Z,91195.56
2022-12-23T23:46:16.266Z,91197.06
2022-12-23T23:48:43.007Z,91196.28
2022-12-23T23:51:09.688Z,91197.81
2022-12-23T23:53:36.452Z,91190.78
2022-12-23T23:56:06.434Z,91201.66
2022-12-23T23:58:34.838Z,91204.22
