createdAt,value
2023-05-17T00:01:45.509Z,4.22
2023-05-17T00:04:11.818Z,4.17
2023-05-17T00:06:38.183Z,4.35
2023-05-17T00:09:04.526Z,4.16
2023-05-17T00:11:30.818Z,4.09
2023-05-17T00:13:57.125Z,4.24
2023-05-17T00:16:23.464Z,4.50
2023-05-17T00:18:49.963Z,4.71
2023-05-17T00:21:16.446Z,4.68
2023-05-17T00:23:42.738Z,4.49
2023-05-17T00:26:12.104Z,4.40
2023-05-17T00:28:38.410Z,4.55
2023-05-17T00:31:04.714Z,4.58
2023-05-17T00:33:31.018Z,4.54
2023-05-17T00:35:57.322Z,4.02
2023-05-17T00:38:23.647Z,4.35
2023-05-17T00:40:50.088Z,4.41
2023-05-17T00:43:16.404Z,4.15
2023-05-17T00:45:42.708Z,4.45
2023-05-17T00:48:09.305Z,4.28
2023-05-17T00:50:35.710Z,4.28
2023-05-17T00:53:02.038Z,4.21
2023-05-17T00:55:28.617Z,4.17
2023-05-17T00:57:55.122Z,4.28
2023-05-17T01:00:21.432Z,4.04
2023-05-17T01:02:47.788Z,3.87
2023-05-17T01:05:14.189Z,3.65
2023-05-17T01:07:40.513Z,3.63
2023-05-17T01:10:06.820Z,3.89
2023-05-17T01:12:33.153Z,4.06
2023-05-17T01:14:59.497Z,3.96
2023-05-17T01:17:25.914Z,3.83
2023-05-17T01:19:52.477Z,3.99
2023-05-17T01:22:18.884Z,4.40
2023-05-17T01:24:45.199Z,4.09
2023-05-17T01:27:11.530Z,4.15
2023-05-17T01:29:37.825Z,4.26
2023-05-17T01:32:04.127Z,4.10
2023-05-17T01:34:30.509Z,4.14
2023-05-17T01:36:56.830Z,4.01
2023-05-17T01:39:23.164Z,4.22
2023-05-17T01:41:49.479Z,4.21
2023-05-17T01:44:15.856Z,4.25
2023-05-17T01:46:42.184Z,4.20
2023-05-17T01:49:08.497Z,3.83
2023-05-17T01:51:34.814Z,3.86
2023-05-17T01:54:01.153Z,3.80
2023-05-17T01:56:27.534Z,3.69
2023-05-17T01:58:53.822Z,3.48
2023-05-17T02:01:20.142Z,3.41
2023-05-17T02:03:46.546Z,3.38
2023-05-17T02:06:12.865Z,3.35
2023-05-17T02:08:39.165Z,3.43
2023-05-17T02:11:05.492Z,3.25
2023-05-17T02:13:31.813Z,3.25
2023-05-17T02:15:58.125Z,3.06
2023-05-17T02:18:24.585Z,3.25
2023-05-17T02:20:50.972Z,3.04
2023-05-17T02:23:17.307Z,3.31
2023-05-17T02:25:43.657Z,3.06
2023-05-17T02:28:09.984Z,3.20
2023-05-17T02:30:36.344Z,2.83
2023-05-17T02:33:02.742Z,3.15
2023-05-17T02:35:29.401Z,3.09
2023-05-17T02:37:55.856Z,3.12
2023-05-17T02:40:22.177Z,2.79
2023-05-17T02:42:48.493Z,3.05
2023-05-17T02:45:14.819Z,2.71
2023-05-17T02:47:41.397Z,2.57
2023-05-17T02:50:07.842Z,2.52
2023-05-17T02:52:34.154Z,2.63
2023-05-17T02:55:00.483Z,2.70
2023-05-17T02:57:26.825Z,2.59
2023-05-17T02:59:53.120Z,2.47
2023-05-17T03:02:19.480Z,2.45
2023-05-17T03:04:45.827Z,2.69
2023-05-17T03:07:12.176Z,2.43
2023-05-17T03:09:38.476Z,2.54
2023-05-17T03:12:04.799Z,2.44
2023-05-17T03:14:31.110Z,2.42
2023-05-17T03:16:57.431Z,2.58
2023-05-17T03:19:23.834Z,2.37
2023-05-17T03:21:50.218Z,2.40
2023-05-17T03:24:16.533Z,2.21
2023-05-17T03:26:42.943Z,2.33
2023-05-17T03:29:09.296Z,2.56
2023-05-17T03:31:35.598Z,2.40
2023-05-17T03:34:02.095Z,2.18
2023-05-17T03:36:28.606Z,2.23
2023-05-17T03:38:54.936Z,2.23
2023-05-17T03:41:21.261Z,2.33
2023-05-17T03:43:47.575Z,2.38
2023-05-17T03:46:13.880Z,2.22
2023-05-17T03:48:40.225Z,2.50
2023-05-17T03:51:06.553Z,2.35
2023-05-17T03:53:32.895Z,2.38
2023-05-17T03:55:59.218Z,2.28
2023-05-17T03:58:25.516Z,2.14
2023-05-17T04:00:51.835Z,2.30
2023-05-17T04:03:19.973Z,2.24
2023-05-17T04:05:46.636Z,2.02
2023-05-17T04:08:12.920Z,2.15
2023-05-17T04:10:39.240Z,2.42
2023-05-17T04:13:05.542Z,2.18
2023-05-17T04:15:31.977Z,2.04
2023-05-17T04:17:58.399Z,2.06
2023-05-17T04:20:24.820Z,2.23
2023-05-17T04:22:51.148Z,1.95
2023-05-17T04:25:17.451Z,2.06
2023-05-17T04:27:43.801Z,2.17
2023-05-17T04:30:10.111Z,1.89
2023-05-17T04:32:36.595Z,1.76
2023-05-17T04:35:03.060Z,2.10
2023-05-17T04:37:29.389Z,1.99
2023-05-17T04:39:55.705Z,2.30
2023-05-17T04:42:22.019Z,2.12
2023-05-17T04:44:48.328Z,2.24
2023-05-17T04:47:14.625Z,1.98
2023-05-17T04:49:40.916Z,1.90
2023-05-17T04:52:07.242Z,2.00
2023-05-17T04:54:33.550Z,2.10
2023-05-17T04:56:59.860Z,2.38
2023-05-17T04:59:26.266Z,2.12
2023-05-17T05:01:52.575Z,2.20
2023-05-17T05:04:18.993Z,2.00
2023-05-17T05:06:45.423Z,2.09
2023-05-17T05:09:11.770Z,1.90
2023-05-17T05:11:38.091Z,1.94
2023-05-17T05:14:04.428Z,1.92
2023-05-17T05:16:30.766Z,1.96
2023-05-17T05:18:57.232Z,1.94
2023-05-17T05:21:23.707Z,2.07
2023-05-17T05:23:50.035Z,1.97
2023-05-17T05:26:16.585Z,2.05
2023-05-17T05:28:42.886Z,1.74
2023-05-17T05:31:09.212Z,1.88
2023-05-17T05:33:35.681Z,1.77
2023-05-17T05:36:02.057Z,1.66
2023-05-17T05:38:28.374Z,1.80
2023-05-17T05:40:54.682Z,1.86
2023-05-17T05:43:20.993Z,1.71
2023-05-17T05:45:47.383Z,1.87
2023-05-17T05:48:13.790Z,1.97
2023-05-17T05:50:40.191Z,1.72
2023-05-17T05:53:17.291Z,1.63
2023-05-17T05:55:45.501Z,1.72
2023-05-17T05:58:11.983Z,1.71
2023-05-17T06:00:38.360Z,1.69
2023-05-17T06:03:04.772Z,1.66
2023-05-17T06:05:31.222Z,1.76
2023-05-17T06:07:57.620Z,1.67
2023-05-17T06:10:23.961Z,1.50
2023-05-17T06:12:50.443Z,1.75
2023-05-17T06:15:16.742Z,1.67
2023-05-17T06:17:43.094Z,1.74
2023-05-17T06:20:09.488Z,1.71
2023-05-17T06:22:35.813Z,1.91
2023-05-17T06:25:02.121Z,1.76
2023-05-17T06:27:28.512Z,1.65
2023-05-17T06:29:55.005Z,1.96
2023-05-17T06:32:21.294Z,1.92
2023-05-17T06:34:47.576Z,1.74
2023-05-17T06:37:13.904Z,1.72
2023-05-17T06:39:41.112Z,1.79
2023-05-17T06:42:10.519Z,1.85
2023-05-17T06:44:36.823Z,1.58
2023-05-17T06:47:03.114Z,1.87
2023-05-17T06:49:29.537Z,1.80
2023-05-17T06:51:55.856Z,1.68
2023-05-17T06:54:22.180Z,1.77
2023-05-17T06:56:48.553Z,1.92
2023-05-17T06:59:14.846Z,1.87
2023-05-17T07:01:41.224Z,1.72
2023-05-17T07:04:07.819Z,1.82
2023-05-17T07:06:34.264Z,1.87
2023-05-17T07:09:00.587Z,1.67
2023-05-17T07:11:26.939Z,1.82
2023-05-17T07:13:54.551Z,1.93
2023-05-17T07:16:21.051Z,1.77
2023-05-17T07:18:47.530Z,1.92
2023-05-17T07:21:14.010Z,1.79
2023-05-17T07:23:40.540Z,1.75
2023-05-17T07:26:06.921Z,1.82
2023-05-17T07:28:33.242Z,1.79
2023-05-17T07:30:59.588Z,1.86
2023-05-17T07:33:25.907Z,1.85
2023-05-17T07:35:52.661Z,1.76
2023-05-17T07:38:19.033Z,1.78
2023-05-17T07:40:45.363Z,1.66
2023-05-17T07:43:11.705Z,2.02
2023-05-17T07:45:38.012Z,1.81
2023-05-17T07:48:04.492Z,1.85
2023-05-17T07:50:30.926Z,1.82
2023-05-17T07:52:57.246Z,1.79
2023-05-17T07:55:23.583Z,1.78
2023-05-17T07:57:49.903Z,1.75
2023-05-17T08:00:16.215Z,1.64
2023-05-17T08:02:42.597Z,1.91
2023-05-17T08:05:08.927Z,1.97
2023-05-17T08:07:35.285Z,1.88
2023-05-17T08:10:01.674Z,1.84
2023-05-17T08:12:29.921Z,1.68
2023-05-17T08:14:56.225Z,1.71
2023-05-17T08:17:22.578Z,1.89
2023-05-17T08:19:49.138Z,1.80
2023-05-17T08:22:15.516Z,1.93
2023-05-17T08:24:41.829Z,1.91
2023-05-17T08:27:08.133Z,2.10
2023-05-17T08:29:34.476Z,1.90
2023-05-17T08:32:00.781Z,1.77
2023-05-17T08:34:27.105Z,1.83
2023-05-17T08:36:53.472Z,1.80
2023-05-17T08:39:19.833Z,1.91
2023-05-17T08:41:46.163Z,1.86
2023-05-17T08:44:12.493Z,1.77
2023-05-17T08:46:38.815Z,2.11
2023-05-17T08:49:05.192Z,2.13
2023-05-17T08:51:31.513Z,1.99
2023-05-17T08:53:57.834Z,2.03
2023-05-17T08:56:24.119Z,2.04
2023-05-17T08:58:56.266Z,2.15
2023-05-17T09:01:25.888Z,2.20
2023-05-17T09:03:53.550Z,2.06
2023-05-17T09:06:19.908Z,2.13
2023-05-17T09:08:46.244Z,2.13
2023-05-17T09:11:12.562Z,1.99
2023-05-17T09:13:38.879Z,2.33
2023-05-17T09:16:05.194Z,2.21
2023-05-17T09:18:31.591Z,2.01
2023-05-17T09:20:58.001Z,2.14
2023-05-17T09:23:24.311Z,2.09
2023-05-17T09:25:50.631Z,2.26
2023-05-17T09:28:16.982Z,2.03
2023-05-17T09:30:43.337Z,2.22
2023-05-17T09:33:09.709Z,1.89
2023-05-17T09:35:36.088Z,1.92
2023-05-17T09:38:02.397Z,2.23
2023-05-17T09:40:28.742Z,2.29
2023-05-17T09:42:55.027Z,2.29
2023-05-17T09:45:21.358Z,2.19
2023-05-17T09:47:47.845Z,1.88
2023-05-17T09:50:14.271Z,2.15
2023-05-17T09:52:40.636Z,2.39
2023-05-17T09:55:06.969Z,2.33
2023-05-17T09:57:33.341Z,2.48
2023-05-17T09:59:59.674Z,2.28
2023-05-17T10:02:26.039Z,2.19
2023-05-17T10:04:52.516Z,2.26
2023-05-17T10:07:18.939Z,2.37
2023-05-17T10:09:45.253Z,2.31
2023-05-17T10:12:11.566Z,2.17
2023-05-17T10:14:37.917Z,2.32
2023-05-17T10:17:04.344Z,2.31
2023-05-17T10:19:30.786Z,2.17
2023-05-17T10:21:58.697Z,2.40
2023-05-17T10:24:29.020Z,2.27
2023-05-17T10:26:55.377Z,2.46
2023-05-17T10:29:21.694Z,2.35
2023-05-17T10:31:48.003Z,2.20
2023-05-17T10:34:14.371Z,2.18
2023-05-17T10:36:40.754Z,2.32
2023-05-17T10:39:07.117Z,2.32
2023-05-17T10:41:33.429Z,2.45
2023-05-17T10:43:59.771Z,2.42
2023-05-17T10:46:26.085Z,2.29
2023-05-17T10:48:52.537Z,2.10
2023-05-17T10:51:18.950Z,2.05
2023-05-17T10:53:45.294Z,2.31
2023-05-17T10:56:11.631Z,2.03
2023-05-17T10:58:37.921Z,2.42
2023-05-17T11:01:04.253Z,2.30
2023-05-17T11:03:30.730Z,2.12
2023-05-17T11:05:57.105Z,2.18
2023-05-17T11:08:23.557Z,2.01
2023-05-17T11:10:49.904Z,1.86
2023-05-17T11:13:16.217Z,2.18
2023-05-17T11:15:42.547Z,2.13
2023-05-17T11:18:15.941Z,2.08
2023-05-17T11:20:52.877Z,1.98
2023-05-17T11:23:19.328Z,2.00
2023-05-17T11:25:45.645Z,2.16
2023-05-17T11:28:11.975Z,2.06
2023-05-17T11:30:38.442Z,2.10
2023-05-17T11:33:07.090Z,2.25
2023-05-17T11:35:37.385Z,2.22
2023-05-17T11:38:03.702Z,2.18
2023-05-17T11:40:30.177Z,2.38
2023-05-17T11:42:56.697Z,2.38
2023-05-17T11:45:24.830Z,2.28
2023-05-17T11:47:51.321Z,2.20
2023-05-17T11:50:17.771Z,2.15
2023-05-17T11:52:44.078Z,2.31
2023-05-17T11:55:10.374Z,2.30
2023-05-17T11:57:37.854Z,2.02
2023-05-17T12:00:05.116Z,2.04
2023-05-17T12:02:31.469Z,2.05
2023-05-17T12:04:57.934Z,2.14
2023-05-17T12:07:24.347Z,1.97
2023-05-17T12:09:50.820Z,2.16
2023-05-17T12:12:17.139Z,2.15
2023-05-17T12:14:43.503Z,2.06
2023-05-17T12:17:09.896Z,2.38
2023-05-17T12:19:36.297Z,2.01
2023-05-17T12:22:02.702Z,2.16
2023-05-17T12:24:29.070Z,2.22
2023-05-17T12:26:55.388Z,1.83
2023-05-17T12:29:21.706Z,2.33
2023-05-17T12:31:48.020Z,2.09
2023-05-17T12:34:14.449Z,1.89
2023-05-17T12:36:40.796Z,2.09
2023-05-17T12:39:07.114Z,2.10
2023-05-17T12:41:33.447Z,2.27
2023-05-17T12:44:06.704Z,2.25
2023-05-17T12:46:40.826Z,2.08
2023-05-17T12:49:07.322Z,2.25
2023-05-17T12:51:33.750Z,1.92
2023-05-17T12:54:00.065Z,2.19
2023-05-17T12:56:26.406Z,1.94
2023-05-17T12:58:52.758Z,2.01
2023-05-17T13:01:19.077Z,2.23
2023-05-17T13:03:45.485Z,1.85
2023-05-17T13:06:11.873Z,1.77
2023-05-17T13:08:38.205Z,2.00
2023-05-17T13:11:04.541Z,2.05
2023-05-17T13:13:30.826Z,2.13
2023-05-17T13:15:57.125Z,1.97
2023-05-17T13:18:23.496Z,2.04
2023-05-17T13:20:49.939Z,2.17
2023-05-17T13:23:16.240Z,1.86
2023-05-17T13:25:42.562Z,1.97
2023-05-17T13:28:08.894Z,1.78
2023-05-17T13:30:35.191Z,1.85
2023-05-17T13:33:01.605Z,2.00
2023-05-17T13:35:28.102Z,1.92
2023-05-17T13:37:54.460Z,1.78
2023-05-17T13:40:20.764Z,1.81
2023-05-17T13:42:47.055Z,1.75
2023-05-17T13:45:13.349Z,1.95
2023-05-17T13:47:39.800Z,2.19
2023-05-17T13:50:06.261Z,2.02
2023-05-17T13:52:32.631Z,1.95
2023-05-17T13:54:58.953Z,1.97
2023-05-17T13:57:25.320Z,2.22
2023-05-17T13:59:51.701Z,1.96
2023-05-17T14:02:18.270Z,1.89
2023-05-17T14:04:44.623Z,1.71
2023-05-17T14:07:10.968Z,1.98
2023-05-17T14:09:37.278Z,2.16
2023-05-17T14:12:03.611Z,2.27
2023-05-17T14:14:29.925Z,1.71
2023-05-17T14:16:56.247Z,1.72
2023-05-17T14:19:22.662Z,2.12
2023-05-17T14:21:49.100Z,1.90
2023-05-17T14:24:15.409Z,1.80
2023-05-17T14:26:41.713Z,1.81
2023-05-17T14:29:08.023Z,1.89
2023-05-17T14:31:34.340Z,2.03
2023-05-17T14:34:00.770Z,2.01
2023-05-17T14:36:27.136Z,1.97
2023-05-17T14:38:53.508Z,2.16
2023-05-17T14:41:19.828Z,2.03
2023-05-17T14:43:46.147Z,2.29
2023-05-17T14:46:12.483Z,1.97
2023-05-17T14:48:38.849Z,2.05
2023-05-17T14:51:05.225Z,1.87
2023-05-17T14:53:31.773Z,2.27
2023-05-17T14:55:58.109Z,2.19
2023-05-17T14:58:24.416Z,2.04
2023-05-17T15:00:52.230Z,2.10
2023-05-17T15:03:22.389Z,1.97
2023-05-17T15:05:48.907Z,1.84
2023-05-17T15:08:15.238Z,2.00
2023-05-17T15:10:41.564Z,2.03
2023-05-17T15:13:07.910Z,1.94
2023-05-17T15:15:34.239Z,2.03
2023-05-17T15:18:00.731Z,2.18
2023-05-17T15:20:27.174Z,2.15
2023-05-17T15:22:53.678Z,2.10
2023-05-17T15:25:20.114Z,1.92
2023-05-17T15:27:46.438Z,1.95
2023-05-17T15:30:13.636Z,2.06
2023-05-17T15:32:40.212Z,2.02
2023-05-17T15:35:06.618Z,2.30
2023-05-17T15:37:32.940Z,2.32
2023-05-17T15:39:59.243Z,2.22
2023-05-17T15:42:25.540Z,2.19
2023-05-17T15:44:51.840Z,2.33
2023-05-17T15:47:19.256Z,2.28
2023-05-17T15:49:45.657Z,2.07
2023-05-17T15:52:11.999Z,2.15
2023-05-17T15:54:38.290Z,2.30
2023-05-17T15:57:04.578Z,2.16
2023-05-17T15:59:30.888Z,2.16
2023-05-17T16:01:57.225Z,2.42
2023-05-17T16:04:23.826Z,2.30
2023-05-17T16:06:50.196Z,2.32
2023-05-17T16:09:16.510Z,2.07
2023-05-17T16:11:42.837Z,2.33
2023-05-17T16:14:09.161Z,2.45
2023-05-17T16:16:35.470Z,2.36
2023-05-17T16:19:01.905Z,2.50
2023-05-17T16:21:28.299Z,2.51
2023-05-17T16:23:54.599Z,2.25
2023-05-17T16:26:20.963Z,2.46
2023-05-17T16:28:47.259Z,2.37
2023-05-17T16:31:13.577Z,2.30
2023-05-17T16:33:39.995Z,2.14
2023-05-17T16:36:06.314Z,2.13
2023-05-17T16:38:32.613Z,2.19
2023-05-17T16:40:59.038Z,2.25
2023-05-17T16:43:25.385Z,2.13
2023-05-17T16:45:51.715Z,2.14
2023-05-17T16:48:18.109Z,1.87
2023-05-17T16:50:44.463Z,2.16
2023-05-17T16:53:10.808Z,1.96
2023-05-17T16:55:37.120Z,2.01
2023-05-17T16:58:03.470Z,2.19
2023-05-17T17:00:30.108Z,2.13
2023-05-17T17:02:56.661Z,2.14
2023-05-17T17:05:23.039Z,2.15
2023-05-17T17:07:49.361Z,4.62
2023-05-17T17:10:15.698Z,20.03
2023-05-17T17:12:42.038Z,29.34
2023-05-17T17:15:08.378Z,58.21
2023-05-17T17:17:34.739Z,38.46
2023-05-17T17:20:01.055Z,16.12
2023-05-17T17:22:27.414Z,12.68
2023-05-17T17:24:53.757Z,6.12
2023-05-17T17:27:20.067Z,5.06
2023-05-17T17:29:46.383Z,4.30
2023-05-17T17:32:12.768Z,3.22
2023-05-17T17:34:39.107Z,2.06
2023-05-17T17:37:05.459Z,2.40
2023-05-17T17:39:31.793Z,2.34
2023-05-17T17:41:58.130Z,1.93
2023-05-17T17:44:24.444Z,1.87
2023-05-17T17:46:50.969Z,2.21
2023-05-17T17:49:17.318Z,1.86
2023-05-17T17:51:43.636Z,2.73
2023-05-17T17:54:09.983Z,1.97
2023-05-17T17:56:36.281Z,2.13
2023-05-17T17:59:02.633Z,2.30
2023-05-17T18:01:29.035Z,2.04
2023-05-17T18:03:55.389Z,2.32
2023-05-17T18:06:21.741Z,2.26
2023-05-17T18:08:48.061Z,2.25
2023-05-17T18:11:14.379Z,2.20
2023-05-17T18:13:40.737Z,2.12
2023-05-17T18:16:07.119Z,2.02
2023-05-17T18:18:33.516Z,2.15
2023-05-17T18:20:59.906Z,2.16
2023-05-17T18:23:26.245Z,1.99
2023-05-17T18:25:52.558Z,2.26
2023-05-17T18:28:26.854Z,2.23
2023-05-17T18:31:04.222Z,1.80
2023-05-17T18:33:30.563Z,2.04
2023-05-17T18:35:56.932Z,1.95
2023-05-17T18:38:23.228Z,2.67
2023-05-17T18:40:49.524Z,2.51
2023-05-17T18:43:15.834Z,2.15
2023-05-17T18:45:42.162Z,2.15
2023-05-17T18:48:08.497Z,2.14
2023-05-17T18:50:34.851Z,2.33
2023-05-17T18:53:01.186Z,2.14
2023-05-17T18:55:27.522Z,2.09
2023-05-17T18:57:53.811Z,1.93
2023-05-17T19:00:20.139Z,2.10
2023-05-17T19:02:46.464Z,1.96
2023-05-17T19:05:12.791Z,2.04
2023-05-17T19:07:39.151Z,2.10
2023-05-17T19:10:05.466Z,2.24
2023-05-17T19:12:31.840Z,2.55
2023-05-17T19:14:58.136Z,2.30
2023-05-17T19:17:24.632Z,2.31
2023-05-17T19:19:51.015Z,2.28
2023-05-17T19:22:17.346Z,1.93
2023-05-17T19:24:43.670Z,2.10
2023-05-17T19:27:09.994Z,2.11
2023-05-17T19:29:36.320Z,2.49
2023-05-17T19:32:02.685Z,2.23
2023-05-17T19:34:29.110Z,2.20
2023-05-17T19:36:55.441Z,2.50
2023-05-17T19:39:21.737Z,2.29
2023-05-17T19:41:48.064Z,2.06
2023-05-17T19:44:14.394Z,2.23
2023-05-17T19:46:40.853Z,2.50
2023-05-17T19:49:07.182Z,2.14
2023-05-17T19:51:33.593Z,2.32
2023-05-17T19:53:59.903Z,2.17
2023-05-17T19:56:26.251Z,2.18
2023-05-17T19:58:52.644Z,2.12
2023-05-17T20:01:19.014Z,2.06
2023-05-17T20:03:45.411Z,2.21
2023-05-17T20:06:11.903Z,2.12
2023-05-17T20:08:38.204Z,2.07
2023-05-17T20:11:04.528Z,2.06
2023-05-17T20:13:30.842Z,2.09
2023-05-17T20:15:57.188Z,1.97
2023-05-17T20:18:23.512Z,2.16
2023-05-17T20:20:49.824Z,2.23
2023-05-17T20:23:16.225Z,1.83
2023-05-17T20:25:42.564Z,2.16
2023-05-17T20:28:08.890Z,2.18
2023-05-17T20:30:35.190Z,2.03
2023-05-17T20:33:01.569Z,2.21
2023-05-17T20:35:27.892Z,2.23
2023-05-17T20:37:54.214Z,2.13
2023-05-17T20:40:20.604Z,2.12
2023-05-17T20:42:46.954Z,2.20
2023-05-17T20:45:14.731Z,2.19
2023-05-17T20:47:41.237Z,1.96
2023-05-17T20:50:07.656Z,2.06
2023-05-17T20:52:39.429Z,2.03
2023-05-17T20:55:06.176Z,2.29
2023-05-17T20:57:32.505Z,1.87
2023-05-17T20:59:58.849Z,2.13
2023-05-17T21:02:25.199Z,1.87
2023-05-17T21:04:51.539Z,2.14
2023-05-17T21:07:18.940Z,2.32
2023-05-17T21:09:45.275Z,2.20
2023-05-17T21:12:11.593Z,2.40
2023-05-17T21:14:37.905Z,2.22
2023-05-17T21:17:04.205Z,2.13
2023-05-17T21:19:30.518Z,1.93
2023-05-17T21:21:56.865Z,2.12
2023-05-17T21:24:23.175Z,2.00
2023-05-17T21:26:49.475Z,2.27
2023-05-17T21:29:15.799Z,1.98
2023-05-17T21:31:42.160Z,2.08
2023-05-17T21:34:08.482Z,2.22
2023-05-17T21:36:34.844Z,2.10
2023-05-17T21:39:01.133Z,2.23
2023-05-17T21:41:27.434Z,2.18
2023-05-17T21:43:53.770Z,2.37
2023-05-17T21:46:20.114Z,2.59
2023-05-17T21:48:46.428Z,2.40
2023-05-17T21:51:12.769Z,2.64
2023-05-17T21:53:39.088Z,2.69
2023-05-17T21:56:05.391Z,2.97
2023-05-17T21:58:31.711Z,2.86
2023-05-17T22:00:58.072Z,2.65
2023-05-17T22:03:24.616Z,2.86
2023-05-17T22:05:51.024Z,3.08
2023-05-17T22:08:17.367Z,2.98
2023-05-17T22:10:43.674Z,3.05
2023-05-17T22:13:09.996Z,3.05
2023-05-17T22:15:36.318Z,3.37
2023-05-17T22:18:02.678Z,3.31
2023-05-17T22:22:55.298Z,3.46
2023-05-17T22:25:21.617Z,3.88
2023-05-17T22:27:47.943Z,3.76
2023-05-17T22:30:14.256Z,3.77
2023-05-17T22:32:40.644Z,3.96
2023-05-17T22:35:07.034Z,3.91
2023-05-17T22:37:33.469Z,4.16
2023-05-17T22:39:59.795Z,4.07
2023-05-17T22:42:26.124Z,4.10
2023-05-17T22:44:52.468Z,4.25
2023-05-17T22:47:18.901Z,4.34
2023-05-17T22:49:45.216Z,4.34
2023-05-17T22:52:11.511Z,4.12
2023-05-17T22:54:37.808Z,4.45
2023-05-17T22:57:04.112Z,4.88
2023-05-17T22:59:30.486Z,4.43
2023-05-17T23:01:56.937Z,4.81
2023-05-17T23:04:23.533Z,5.06
2023-05-17T23:06:50.062Z,5.02
2023-05-17T23:09:16.480Z,5.14
2023-05-17T23:11:42.794Z,4.88
2023-05-17T23:14:09.108Z,5.14
2023-05-17T23:16:35.432Z,4.86
2023-05-17T23:19:01.857Z,4.91
2023-05-17T23:21:28.219Z,4.85
2023-05-17T23:23:54.570Z,5.12
2023-05-17T23:26:20.891Z,5.04
2023-05-17T23:28:47.184Z,5.17
2023-05-17T23:31:13.531Z,5.18
2023-05-17T23:33:39.925Z,5.20
2023-05-17T23:36:06.217Z,5.44
2023-05-17T23:38:32.547Z,5.12
2023-05-17T23:40:58.874Z,5.24
2023-05-17T23:43:25.189Z,5.35
2023-05-17T23:45:51.592Z,4.90
2023-05-17T23:48:17.914Z,5.14
2023-05-17T23:50:44.217Z,5.62
2023-05-17T23:53:10.577Z,5.48
2023-05-17T23:55:36.881Z,5.84
2023-05-17T23:58:03.189Z,5.91
