createdAt,value
2022-10-22T00:04:36.530Z,11.70
2022-10-22T00:09:38.381Z,12.07
2022-10-22T00:14:40.435Z,12.40
2022-10-22T00:19:42.167Z,11.07
2022-10-22T00:24:43.921Z,11.68
2022-10-22T00:29:45.686Z,10.90
2022-10-22T00:34:49.768Z,11.23
2022-10-22T00:39:51.747Z,11.30
2022-10-22T00:44:53.472Z,10.80
2022-10-22T00:49:55.280Z,11.70
2022-10-22T00:54:56.969Z,11.15
2022-10-22T00:59:58.911Z,10.65
2022-10-22T01:05:00.772Z,10.73
2022-10-22T01:10:02.463Z,12.88
2022-10-22T01:15:04.382Z,11.45
2022-10-22T01:20:08.021Z,11.52
2022-10-22T01:25:09.875Z,11.80
2022-10-22T01:30:12.101Z,11.25
2022-10-22T01:35:15.685Z,10.60
2022-10-22T01:40:17.458Z,11.00
2022-10-22T01:45:19.193Z,11.27
2022-10-22T01:50:21.042Z,12.00
2022-10-22T01:55:22.704Z,11.32
2022-10-22T02:00:24.530Z,12.48
2022-10-22T02:05:26.461Z,11.18
2022-10-22T02:10:31.032Z,11.15
2022-10-22T02:15:35.477Z,11.63
2022-10-22T02:20:37.194Z,12.40
2022-10-22T02:25:39.190Z,12.13
2022-10-22T02:30:41.296Z,12.45
2022-10-22T02:35:42.965Z,11.98
2022-10-22T02:40:44.874Z,12.50
2022-10-22T02:45:46.570Z,13.00
2022-10-22T02:50:48.470Z,12.13
2022-10-22T02:55:50.436Z,12.57
2022-10-22T03:00:52.120Z,12.55
2022-10-22T03:05:53.877Z,12.23
2022-10-22T03:10:55.632Z,12.10
2022-10-22T03:15:57.347Z,12.43
2022-10-22T03:20:59.192Z,11.57
2022-10-22T03:26:00.912Z,11.40
2022-10-22T03:31:02.647Z,11.05
2022-10-22T03:36:04.404Z,12.05
2022-10-22T03:41:06.138Z,10.90
2022-10-22T03:46:07.776Z,11.48
2022-10-22T03:51:09.527Z,11.15
2022-10-22T03:56:11.429Z,11.43
2022-10-22T04:01:13.228Z,12.32
2022-10-22T04:06:14.976Z,11.80
2022-10-22T04:11:17.097Z,11.52
2022-10-22T04:16:18.725Z,13.05
2022-10-22T04:21:24.136Z,12.18
2022-10-22T04:26:26.987Z,11.80
2022-10-22T04:31:28.929Z,12.23
2022-10-22T04:36:30.746Z,11.48
2022-10-22T04:41:32.476Z,12.82
2022-10-22T04:46:34.220Z,13.52
2022-10-22T04:51:36.092Z,11.60
2022-10-22T04:56:37.767Z,11.70
2022-10-22T05:01:42.702Z,11.85
2022-10-22T05:06:45.393Z,11.60
2022-10-22T05:11:46.954Z,15.38
2022-10-22T05:16:49.300Z,13.60
2022-10-22T05:21:51.596Z,11.70
2022-10-22T05:26:53.306Z,12.23
2022-10-22T05:31:57.359Z,12.57
2022-10-22T05:36:59.018Z,12.30
2022-10-22T05:42:00.782Z,13.32
2022-10-22T05:47:02.416Z,13.43
2022-10-22T05:52:04.389Z,12.63
2022-10-22T05:57:06.129Z,13.27
2022-10-22T06:02:07.839Z,12.35
2022-10-22T06:07:09.588Z,11.98
2022-10-22T06:12:11.370Z,11.80
2022-10-22T06:17:13.049Z,11.82
2022-10-22T06:22:14.809Z,11.02
2022-10-22T06:27:16.487Z,10.77
2022-10-22T06:32:18.093Z,11.40
2022-10-22T06:37:19.743Z,11.95
2022-10-22T06:42:22.355Z,11.50
2022-10-22T06:47:24.305Z,10.80
2022-10-22T06:52:25.965Z,10.43
2022-10-22T06:57:27.719Z,10.95
2022-10-22T07:02:29.604Z,11.60
2022-10-22T07:07:31.178Z,10.65
2022-10-22T07:12:32.973Z,12.40
2022-10-22T07:17:34.599Z,11.77
2022-10-22T07:22:36.599Z,11.88
2022-10-22T07:27:38.358Z,12.00
2022-10-22T07:32:40.143Z,13.23
2022-10-22T07:37:42.141Z,11.55
2022-10-22T07:42:45.876Z,11.38
2022-10-22T07:47:47.540Z,11.15
2022-10-22T07:52:49.646Z,12.27
2022-10-22T07:57:51.224Z,11.60
2022-10-22T08:02:53.150Z,10.98
2022-10-22T08:07:54.734Z,11.55
2022-10-22T08:12:56.477Z,10.50
2022-10-22T08:17:58.246Z,11.65
2022-10-22T08:23:00.148Z,11.95
2022-10-22T08:28:02.504Z,11.60
2022-10-22T08:33:04.451Z,11.65
2022-10-22T08:38:06.134Z,11.57
2022-10-22T08:43:07.838Z,11.40
2022-10-22T08:48:09.637Z,12.27
2022-10-22T08:53:11.494Z,13.05
2022-10-22T08:58:13.149Z,12.23
2022-10-22T09:03:15.005Z,12.13
2022-10-22T09:08:16.817Z,12.35
2022-10-22T09:13:18.835Z,13.55
2022-10-22T09:18:20.709Z,12.95
2022-10-22T09:23:22.333Z,13.43
2022-10-22T09:28:24.115Z,13.00
2022-10-22T09:33:25.768Z,13.90
2022-10-22T09:38:27.411Z,13.43
2022-10-22T09:43:29.100Z,13.98
2022-10-22T09:48:32.017Z,12.88
2022-10-22T09:53:33.800Z,14.02
2022-10-22T09:58:35.460Z,14.20
2022-10-22T10:03:37.352Z,14.73
2022-10-22T10:13:54.629Z,15.30
2022-10-22T10:18:56.457Z,14.80
2022-10-22T10:23:58.205Z,14.63
2022-10-22T10:28:59.858Z,14.13
2022-10-22T10:34:01.595Z,15.57
2022-10-22T10:39:03.384Z,15.65
2022-10-22T10:44:05.134Z,17.67
2022-10-22T10:49:06.883Z,19.58
2022-10-22T10:54:08.547Z,19.80
2022-10-22T10:59:10.139Z,21.05
2022-10-22T11:04:11.864Z,20.05
2022-10-22T11:09:13.827Z,19.05
2022-10-22T11:14:15.626Z,22.02
2022-10-22T11:19:22.855Z,18.17
2022-10-22T11:24:34.964Z,16.90
2022-10-22T11:29:36.662Z,18.10
2022-10-22T11:34:38.519Z,16.15
2022-10-22T11:39:40.206Z,15.25
2022-10-22T11:44:41.997Z,14.27
2022-10-22T11:49:43.937Z,13.82
2022-10-22T11:54:45.566Z,10.90
2022-10-22T11:59:47.527Z,11.25
2022-10-22T12:04:49.536Z,11.77
2022-10-22T12:14:52.942Z,9.98
2022-10-22T12:19:56.410Z,7.85
2022-10-22T12:25:00.293Z,7.88
2022-10-22T12:30:02.065Z,6.80
2022-10-22T12:35:03.872Z,4.05
2022-10-22T12:40:05.535Z,4.40
2022-10-22T12:45:07.297Z,4.60
2022-10-22T12:50:09.072Z,4.13
2022-10-22T12:55:10.665Z,4.25
2022-10-22T13:00:12.611Z,4.63
2022-10-22T13:05:14.307Z,4.82
2022-10-22T13:10:16.151Z,6.55
2022-10-22T13:15:18.043Z,9.65
2022-10-22T13:20:20.247Z,12.15
2022-10-22T13:25:21.968Z,12.43
2022-10-22T13:30:23.663Z,10.98
2022-10-22T13:35:25.475Z,12.02
2022-10-22T13:40:27.058Z,13.05
2022-10-22T13:45:28.945Z,13.68
2022-10-22T13:50:31.021Z,14.25
2022-10-22T13:55:32.652Z,15.13
2022-10-22T14:00:34.486Z,14.68
2022-10-22T14:05:36.839Z,16.60
2022-10-22T14:10:38.562Z,16.63
2022-10-22T14:15:40.245Z,17.13
2022-10-22T14:20:42.154Z,15.95
2022-10-22T14:25:44.052Z,15.55
2022-10-22T14:30:45.914Z,13.43
2022-10-22T14:35:47.574Z,12.68
2022-10-22T14:40:49.193Z,12.48
2022-10-22T14:45:50.810Z,12.85
2022-10-22T14:50:52.612Z,12.95
2022-10-22T14:55:54.762Z,12.43
2022-10-22T15:00:56.528Z,12.20
2022-10-22T15:05:58.156Z,12.02
2022-10-22T15:10:59.826Z,12.77
2022-10-22T15:16:01.677Z,12.20
2022-10-22T15:21:03.323Z,17.65
2022-10-22T15:26:05.257Z,16.55
2022-10-22T15:31:06.915Z,24.92
2022-10-22T15:36:09.705Z,28.08
2022-10-22T15:41:11.518Z,23.15
2022-10-22T15:46:13.355Z,19.63
2022-10-22T15:51:15.245Z,20.25
2022-10-22T15:56:17.107Z,17.08
2022-10-22T16:01:18.979Z,14.10
2022-10-22T16:06:20.954Z,14.63
2022-10-22T16:11:22.882Z,16.23
2022-10-22T16:16:24.826Z,18.77
2022-10-22T16:21:26.583Z,26.85
2022-10-22T16:26:28.253Z,36.75
2022-10-22T16:31:30.114Z,39.13
2022-10-22T16:36:31.800Z,33.67
2022-10-22T16:41:33.859Z,26.75
2022-10-22T16:46:35.663Z,22.67
2022-10-22T16:51:37.407Z,20.38
2022-10-22T16:56:39.280Z,21.73
2022-10-22T17:01:41.650Z,21.55
2022-10-22T17:06:43.601Z,18.00
2022-10-22T17:15:01.198Z,17.02
2022-10-22T17:20:23.128Z,20.00
2022-10-22T17:25:45.002Z,20.25
2022-10-22T17:31:06.849Z,20.17
2022-10-22T17:36:31.812Z,19.23
2022-10-22T17:41:56.798Z,21.80
2022-10-22T17:47:18.604Z,20.70
2022-10-22T17:52:40.859Z,20.98
2022-10-22T17:58:02.789Z,18.02
2022-10-22T18:03:24.603Z,15.65
2022-10-22T18:08:46.553Z,17.08
2022-10-22T18:14:49.101Z,15.52
2022-10-22T18:20:10.916Z,15.85
2022-10-22T18:25:32.768Z,14.60
2022-10-22T18:30:54.640Z,13.82
2022-10-22T18:37:41.637Z,12.23
2022-10-22T18:43:03.614Z,12.02
2022-10-22T18:48:25.437Z,11.75
2022-10-22T18:53:59.069Z,11.20
2022-10-22T18:59:27.479Z,11.80
2022-10-22T19:04:49.303Z,11.68
2022-10-22T19:10:11.147Z,11.55
2022-10-22T19:15:33.029Z,11.55
2022-10-22T19:20:54.846Z,12.07
2022-10-22T19:26:16.685Z,12.70
2022-10-22T19:31:38.527Z,12.43
2022-10-22T19:37:00.361Z,12.52
2022-10-22T19:42:22.165Z,12.38
2022-10-22T19:47:43.975Z,12.57
2022-10-22T19:53:05.816Z,12.70
2022-10-22T19:58:27.672Z,13.15
2022-10-22T20:03:49.501Z,14.70
2022-10-22T20:09:11.414Z,15.15
2022-10-22T20:14:33.243Z,14.43
2022-10-22T20:19:55.151Z,15.05
2022-10-22T20:25:16.984Z,15.07
2022-10-22T20:30:38.817Z,14.38
2022-10-22T20:36:00.639Z,14.38
2022-10-22T20:41:22.469Z,13.52
2022-10-22T20:46:44.394Z,13.48
2022-10-22T20:52:06.283Z,13.25
2022-10-22T20:57:28.108Z,12.95
2022-10-22T21:02:49.937Z,13.13
2022-10-22T21:08:11.749Z,12.48
2022-10-22T21:13:33.576Z,11.80
2022-10-22T21:18:55.402Z,11.23
2022-10-22T21:24:17.234Z,10.63
2022-10-22T21:29:39.064Z,10.77
2022-10-22T21:35:00.892Z,10.27
2022-10-22T21:40:22.684Z,11.63
2022-10-22T21:45:44.499Z,10.73
2022-10-22T21:51:06.335Z,11.00
2022-10-22T21:56:28.169Z,11.63
2022-10-22T22:01:50.007Z,11.30
2022-10-22T22:07:11.809Z,11.57
2022-10-22T22:12:33.626Z,11.98
2022-10-22T22:17:55.455Z,12.18
2022-10-22T22:23:17.287Z,11.48
2022-10-22T22:28:39.123Z,11.88
2022-10-22T22:34:00.951Z,12.57
2022-10-22T22:39:22.784Z,12.88
2022-10-22T22:44:44.622Z,13.25
2022-10-22T22:50:06.459Z,13.02
2022-10-22T22:55:28.280Z,13.48
2022-10-22T23:00:50.152Z,13.00
2022-10-22T23:06:11.999Z,13.32
2022-10-22T23:11:33.826Z,13.70
2022-10-22T23:16:55.647Z,13.40
2022-10-22T23:22:17.498Z,14.60
2022-10-22T23:27:39.433Z,14.75
2022-10-22T23:33:01.483Z,14.25
2022-10-22T23:38:23.296Z,14.63
2022-10-22T23:43:45.115Z,15.32
2022-10-22T23:49:06.932Z,14.43
2022-10-22T23:54:28.745Z,14.52
2022-10-22T23:59:50.581Z,15.75
