createdAt,value
2018-06-30T00:01:18.101Z,7.40
2018-06-30T00:03:53.542Z,6.20
2018-06-30T00:06:26.358Z,6.40
2018-06-30T00:08:57.353Z,5.20
2018-06-30T00:11:27.079Z,7.00
2018-06-30T00:14:04.460Z,8.00
2018-06-30T00:16:36.023Z,6.60
2018-06-30T00:19:06.430Z,7.60
2018-06-30T00:21:37.126Z,7.40
2018-06-30T00:24:10.300Z,3.20
2018-06-30T00:26:40.538Z,7.00
2018-06-30T00:29:12.136Z,8.20
2018-06-30T00:31:43.366Z,6.00
2018-06-30T00:34:14.220Z,7.20
2018-06-30T00:36:44.182Z,5.20
2018-06-30T00:39:14.052Z,5.80
2018-06-30T00:41:43.684Z,6.40
2018-06-30T00:44:13.836Z,7.00
2018-06-30T00:46:47.290Z,7.00
2018-06-30T00:49:19.602Z,7.20
2018-06-30T00:51:52.981Z,6.40
2018-06-30T00:54:22.626Z,6.80
2018-06-30T00:56:59.274Z,7.00
2018-06-30T00:59:28.883Z,7.00
2018-06-30T01:01:58.817Z,8.00
2018-06-30T01:04:29.298Z,5.40
2018-06-30T01:06:59.002Z,7.60
2018-06-30T01:09:28.630Z,7.20
2018-06-30T01:11:58.083Z,10.00
2018-06-30T01:14:27.725Z,9.80
2018-06-30T01:16:58.339Z,7.60
2018-06-30T01:19:28.926Z,8.20
2018-06-30T01:22:01.575Z,6.20
2018-06-30T01:24:31.180Z,6.00
2018-06-30T01:27:00.894Z,6.80
2018-06-30T01:29:30.938Z,6.40
2018-06-30T01:32:03.634Z,7.60
2018-06-30T01:34:33.178Z,8.60
2018-06-30T01:37:03.102Z,5.60
2018-06-30T01:39:32.600Z,7.00
2018-06-30T01:42:02.765Z,6.40
2018-06-30T01:44:33.991Z,8.20
2018-06-30T01:47:03.667Z,7.00
2018-06-30T01:49:35.234Z,7.00
2018-06-30T01:52:06.686Z,5.20
2018-06-30T01:54:37.278Z,5.40
2018-06-30T01:57:10.238Z,5.40
2018-06-30T01:59:40.349Z,7.40
2018-06-30T02:02:10.378Z,7.00
2018-06-30T02:04:42.560Z,7.00
2018-06-30T02:07:18.148Z,8.20
2018-06-30T02:09:49.116Z,7.80
2018-06-30T02:12:19.918Z,8.20
2018-06-30T02:14:50.022Z,7.00
2018-06-30T02:17:20.004Z,6.00
2018-06-30T02:19:49.951Z,9.00
2018-06-30T02:22:19.523Z,8.80
2018-06-30T02:24:50.728Z,8.80
2018-06-30T02:27:20.235Z,8.20
2018-06-30T02:29:49.684Z,9.00
2018-06-30T02:32:19.854Z,9.60
2018-06-30T02:34:50.351Z,8.20
2018-06-30T02:37:20.125Z,8.40
2018-06-30T02:39:49.680Z,7.00
2018-06-30T02:42:20.274Z,7.40
2018-06-30T02:44:50.341Z,8.40
2018-06-30T02:47:20.853Z,8.40
2018-06-30T02:49:50.437Z,8.20
2018-06-30T02:52:21.619Z,10.00
2018-06-30T02:54:51.308Z,7.00
2018-06-30T02:57:21.690Z,7.00
2018-06-30T02:59:51.165Z,8.20
2018-06-30T03:02:20.712Z,9.00
2018-06-30T03:04:53.278Z,5.20
2018-06-30T03:07:25.491Z,10.80
2018-06-30T03:09:56.503Z,7.60
2018-06-30T03:12:27.730Z,7.40
2018-06-30T03:14:57.320Z,10.00
2018-06-30T03:17:27.304Z,7.00
2018-06-30T03:19:57.501Z,3.20
2018-06-30T03:22:27.689Z,6.00
2018-06-30T03:24:57.080Z,6.60
2018-06-30T03:27:27.372Z,8.60
2018-06-30T03:29:56.816Z,7.00
2018-06-30T03:32:26.301Z,7.00
2018-06-30T03:34:55.820Z,7.40
2018-06-30T03:37:25.728Z,9.40
2018-06-30T03:39:56.463Z,8.00
2018-06-30T03:42:26.873Z,9.60
2018-06-30T03:44:56.874Z,6.60
2018-06-30T03:47:26.416Z,7.00
2018-06-30T03:49:56.076Z,9.20
2018-06-30T03:52:25.767Z,9.00
2018-06-30T03:54:55.492Z,9.00
2018-06-30T03:57:25.108Z,7.80
2018-06-30T03:59:54.605Z,4.40
2018-06-30T04:02:24.183Z,8.80
2018-06-30T04:04:54.471Z,8.80
2018-06-30T04:07:24.204Z,10.40
2018-06-30T04:09:53.854Z,6.60
2018-06-30T04:12:23.493Z,7.00
2018-06-30T04:14:52.987Z,7.80
2018-06-30T04:17:22.565Z,8.20
2018-06-30T04:19:52.072Z,7.80
2018-06-30T04:22:22.097Z,6.80
2018-06-30T04:24:52.340Z,8.20
2018-06-30T04:27:22.109Z,8.60
2018-06-30T04:29:51.692Z,9.00
2018-06-30T04:32:21.375Z,8.20
2018-06-30T04:34:50.856Z,8.80
2018-06-30T04:37:21.486Z,10.60
2018-06-30T04:39:51.314Z,9.40
2018-06-30T04:42:20.825Z,10.00
2018-06-30T04:44:51.832Z,7.80
2018-06-30T04:47:23.202Z,10.40
2018-06-30T04:49:54.057Z,13.20
2018-06-30T04:52:23.675Z,9.60
2018-06-30T04:54:55.159Z,7.80
2018-06-30T04:57:25.848Z,8.20
2018-06-30T05:02:32.012Z,6.80
2018-06-30T05:05:01.561Z,7.00
2018-06-30T05:07:31.562Z,8.80
2018-06-30T05:10:01.156Z,7.00
2018-06-30T05:12:30.669Z,10.20
2018-06-30T05:15:00.764Z,10.00
2018-06-30T05:17:32.413Z,10.00
2018-06-30T05:20:08.837Z,9.00
2018-06-30T05:22:39.659Z,9.00
2018-06-30T05:25:10.833Z,8.40
2018-06-30T05:27:40.593Z,6.20
2018-06-30T05:30:10.211Z,5.60
2018-06-30T05:32:40.728Z,7.60
2018-06-30T05:35:10.230Z,7.00
2018-06-30T05:37:39.778Z,9.20
2018-06-30T05:40:09.482Z,9.20
2018-06-30T05:42:46.152Z,8.20
2018-06-30T05:45:15.689Z,10.40
2018-06-30T05:47:45.243Z,6.00
2018-06-30T05:50:15.333Z,10.80
2018-06-30T05:52:46.841Z,10.40
2018-06-30T05:55:17.957Z,9.60
2018-06-30T05:57:51.376Z,10.80
2018-06-30T06:00:20.874Z,7.80
2018-06-30T06:02:51.476Z,10.80
2018-06-30T06:05:28.024Z,10.80
2018-06-30T06:07:59.805Z,8.80
2018-06-30T06:10:29.980Z,11.00
2018-06-30T06:13:02.769Z,10.20
2018-06-30T06:15:32.264Z,7.40
2018-06-30T06:18:02.091Z,9.80
2018-06-30T06:20:31.878Z,7.00
2018-06-30T06:23:01.617Z,9.20
2018-06-30T06:25:31.606Z,9.00
2018-06-30T06:28:01.375Z,9.00
2018-06-30T06:30:31.435Z,10.20
2018-06-30T06:33:02.228Z,8.60
2018-06-30T06:35:32.524Z,9.20
2018-06-30T06:38:04.608Z,7.00
2018-06-30T06:40:35.380Z,9.80
2018-06-30T06:43:07.811Z,11.40
2018-06-30T06:45:38.392Z,10.00
2018-06-30T06:48:08.759Z,10.00
2018-06-30T06:50:40.248Z,11.20
2018-06-30T06:53:10.193Z,9.60
2018-06-30T06:55:40.873Z,8.40
2018-06-30T06:58:10.594Z,11.80
2018-06-30T07:00:41.455Z,8.80
2018-06-30T07:03:21.691Z,10.00
2018-06-30T07:05:57.665Z,10.40
2018-06-30T07:08:27.216Z,10.00
2018-06-30T07:10:57.382Z,10.00
2018-06-30T07:13:28.103Z,10.00
2018-06-30T07:15:58.039Z,11.40
2018-06-30T07:18:27.769Z,7.60
2018-06-30T07:20:59.037Z,9.80
2018-06-30T07:23:29.472Z,9.80
2018-06-30T07:26:03.370Z,9.00
2018-06-30T07:28:34.719Z,9.60
2018-06-30T07:31:04.634Z,11.40
2018-06-30T07:33:35.497Z,11.40
2018-06-30T07:36:04.935Z,10.40
2018-06-30T07:38:35.160Z,9.60
2018-06-30T07:41:09.089Z,9.20
2018-06-30T07:43:39.210Z,8.60
2018-06-30T07:46:10.372Z,9.60
2018-06-30T07:48:40.195Z,11.40
2018-06-30T07:51:10.389Z,7.80
2018-06-30T07:53:40.896Z,10.40
2018-06-30T07:56:10.359Z,11.00
2018-06-30T07:58:41.772Z,8.40
2018-06-30T08:01:12.091Z,7.80
2018-06-30T08:03:41.439Z,10.00
2018-06-30T08:06:11.942Z,9.60
2018-06-30T08:08:41.553Z,7.00
2018-06-30T08:11:11.145Z,9.00
2018-06-30T08:13:47.315Z,10.80
2018-06-30T08:16:17.427Z,10.00
2018-06-30T08:18:47.348Z,11.00
2018-06-30T08:21:18.256Z,10.80
2018-06-30T08:23:47.852Z,9.40
2018-06-30T08:26:19.495Z,11.60
2018-06-30T08:29:14.794Z,12.00
2018-06-30T08:31:52.695Z,12.60
2018-06-30T08:34:35.429Z,11.00
2018-06-30T08:37:19.605Z,11.40
2018-06-30T08:40:06.605Z,12.60
2018-06-30T08:42:37.392Z,9.80
2018-06-30T08:45:13.129Z,11.00
2018-06-30T08:47:42.924Z,11.00
2018-06-30T08:50:12.951Z,11.80
2018-06-30T08:56:27.834Z,9.00
2018-06-30T08:58:59.797Z,9.00
2018-06-30T09:01:29.926Z,9.60
2018-06-30T09:07:02.517Z,11.00
2018-06-30T09:09:36.826Z,8.60
2018-06-30T09:12:15.879Z,10.80
2018-06-30T09:14:48.596Z,10.80
2018-06-30T09:17:18.369Z,11.40
2018-06-30T09:19:50.159Z,11.40
2018-06-30T09:23:49.783Z,11.00
2018-06-30T09:26:26.834Z,15.80
2018-06-30T09:29:01.664Z,11.80
2018-06-30T09:34:54.828Z,13.80
2018-06-30T15:47:39.410Z,8.20
2018-06-30T19:26:39.142Z,1.00
2018-06-30T21:53:40.573Z,1.00
2018-06-30T22:09:32.434Z,1.00
2018-06-30T22:12:21.140Z,0.80
2018-06-30T22:15:04.631Z,0.00
2018-06-30T22:30:16.768Z,1.00
2018-06-30T22:33:10.384Z,1.00
2018-06-30T22:36:08.652Z,1.00
2018-06-30T22:39:04.389Z,0.20
2018-06-30T22:41:52.410Z,0.40
2018-06-30T22:44:40.309Z,1.00
2018-06-30T23:26:57.936Z,0.80
2018-06-30T23:41:30.384Z,1.00
2018-06-30T23:52:44.253Z,1.00
2018-06-30T23:55:16.138Z,1.60
2018-06-30T23:58:07.720Z,1.00
