createdAt,value
2022-08-10T04:06:56.191Z,4.00
2022-08-10T04:13:00.358Z,3.00
2022-08-10T06:35:45.190Z,5.75
2022-08-10T06:42:14.888Z,4.00
2022-08-10T06:48:23.094Z,5.00
2022-08-10T06:54:35.068Z,6.25
2022-08-10T07:00:45.201Z,13.50
2022-08-10T07:06:53.667Z,7.00
2022-08-10T07:12:59.937Z,5.50
2022-08-10T07:19:04.755Z,6.00
2022-08-10T07:25:10.167Z,6.00
2022-08-10T07:31:35.435Z,6.00
2022-08-10T07:37:49.727Z,4.75
2022-08-10T07:43:53.210Z,7.00
2022-08-10T07:50:08.916Z,6.25
2022-08-10T07:56:26.409Z,5.00
2022-08-10T08:02:39.980Z,7.75
2022-08-10T08:08:44.663Z,9.25
2022-08-10T08:14:50.255Z,6.50
2022-08-10T08:20:55.271Z,6.00
2022-08-10T08:26:59.386Z,7.75
2022-08-10T08:33:06.182Z,5.25
2022-08-10T08:39:10.675Z,7.25
2022-08-10T08:45:35.222Z,6.25
2022-08-10T08:52:18.165Z,8.00
2022-08-10T08:58:32.991Z,8.25
2022-08-10T09:04:36.437Z,6.00
2022-08-10T09:11:01.080Z,7.25
2022-08-10T09:17:19.172Z,6.75
2022-08-10T09:24:04.442Z,6.50
2022-08-10T09:30:05.448Z,6.00
2022-08-10T09:36:33.354Z,5.25
2022-08-10T09:43:26.251Z,5.50
2022-08-10T09:49:56.345Z,4.00
2022-08-10T09:56:18.015Z,6.50
2022-08-10T10:02:29.164Z,6.00
2022-08-10T10:09:10.512Z,5.75
2022-08-10T10:15:37.876Z,6.00
2022-08-10T10:21:54.378Z,5.75
2022-08-10T10:28:02.885Z,6.25
2022-08-10T10:34:34.995Z,6.50
2022-08-10T10:40:45.457Z,6.00
2022-08-10T10:47:04.977Z,6.00
2022-08-10T10:53:30.164Z,5.25
2022-08-10T10:59:55.181Z,7.00
2022-08-10T11:06:39.711Z,6.75
2022-08-10T11:13:09.579Z,9.00
2022-08-10T11:20:01.933Z,6.00
2022-08-10T11:26:29.156Z,7.75
2022-08-10T11:33:11.849Z,7.00
2022-08-10T11:39:48.755Z,7.25
2022-08-10T11:46:28.043Z,14.25
2022-08-10T11:52:52.331Z,7.00
2022-08-10T11:59:17.410Z,9.75
2022-08-10T12:05:46.436Z,9.00
2022-08-10T12:11:54.275Z,6.00
2022-08-10T12:18:03.560Z,9.00
2022-08-10T12:24:17.516Z,9.75
2022-08-10T12:30:30.196Z,7.25
2022-08-10T12:37:12.162Z,7.00
2022-08-10T12:44:04.909Z,7.00
2022-08-10T12:50:33.356Z,7.33
2022-08-10T12:57:27.540Z,9.00
2022-08-10T13:04:21.733Z,9.75
2022-08-10T13:09:57.266Z,7.75
2022-08-10T13:16:00.455Z,3.25
2022-08-10T13:22:05.659Z,7.00
2022-08-10T13:28:35.985Z,11.25
2022-08-10T13:34:48.902Z,9.25
2022-08-10T13:40:52.809Z,12.50
2022-08-10T13:46:59.746Z,13.00
2022-08-10T13:53:02.581Z,14.25
2022-08-10T13:59:10.226Z,11.00
2022-08-10T14:05:16.856Z,11.75
2022-08-10T14:11:21.626Z,4.00
2022-08-10T14:17:26.939Z,6.50
2022-08-10T14:23:32.562Z,5.00
2022-08-10T14:29:58.160Z,4.00
2022-08-10T14:36:20.246Z,5.00
2022-08-10T14:42:36.025Z,3.75
2022-08-10T14:48:43.604Z,4.75
2022-08-10T14:54:49.703Z,4.25
2022-08-10T15:00:54.765Z,5.25
2022-08-10T15:07:28.213Z,4.25
2022-08-10T15:13:33.572Z,7.00
2022-08-10T15:20:02.074Z,5.00
2022-08-10T15:26:13.062Z,4.50
2022-08-10T15:32:41.532Z,4.50
2022-08-10T15:38:59.386Z,4.25
2022-08-10T15:45:02.554Z,4.00
2022-08-10T15:51:17.994Z,3.50
2022-08-10T15:57:28.814Z,3.25
2022-08-10T16:03:39.538Z,3.00
2022-08-10T16:10:26.233Z,3.00
2022-08-10T16:16:19.586Z,2.50
2022-08-10T16:22:36.015Z,3.50
2022-08-10T16:28:45.253Z,2.50
2022-08-10T16:34:53.995Z,1.75
2022-08-10T16:40:58.408Z,2.00
2022-08-10T16:47:01.718Z,3.00
2022-08-10T16:53:08.080Z,2.00
2022-08-10T16:59:20.496Z,2.25
2022-08-10T17:06:10.462Z,2.00
2022-08-10T17:11:51.706Z,1.50
2022-08-10T17:17:59.500Z,3.00
2022-08-10T17:24:06.381Z,3.00
2022-08-10T17:30:15.625Z,2.25
2022-08-10T17:36:20.858Z,1.50
2022-08-10T17:42:27.130Z,3.50
2022-08-10T17:48:34.550Z,2.75
2022-08-10T17:54:41.297Z,3.00
2022-08-10T18:00:48.627Z,2.00
2022-08-10T18:06:56.613Z,3.00
2022-08-10T18:13:00.972Z,3.50
2022-08-10T18:19:15.130Z,2.00
2022-08-10T18:25:27.096Z,2.50
2022-08-10T18:31:30.193Z,3.50
2022-08-10T18:37:33.458Z,2.00
2022-08-10T18:44:10.080Z,3.00
2022-08-10T18:50:12.973Z,3.00
2022-08-10T18:56:20.758Z,3.00
2022-08-10T19:02:41.678Z,4.00
2022-08-10T19:09:09.715Z,3.67
2022-08-10T19:15:44.234Z,3.33
2022-08-10T19:22:01.329Z,3.25
2022-08-10T19:28:32.040Z,3.25
2022-08-10T19:34:56.767Z,3.00
2022-08-10T19:41:32.242Z,3.00
2022-08-10T19:48:10.425Z,3.00
2022-08-10T19:54:21.704Z,4.00
2022-08-10T20:00:40.132Z,3.00
2022-08-10T20:07:04.416Z,3.00
2022-08-10T20:13:21.114Z,4.00
2022-08-10T20:19:53.378Z,2.75
2022-08-10T20:26:19.173Z,2.00
2022-08-10T20:32:30.822Z,3.00
2022-08-10T20:38:57.178Z,2.75
2022-08-10T20:45:03.436Z,3.00
2022-08-10T20:51:12.960Z,3.00
2022-08-10T20:57:54.210Z,3.50
2022-08-10T21:04:31.045Z,3.25
2022-08-10T21:10:58.061Z,2.50
2022-08-10T21:17:06.232Z,3.00
2022-08-10T21:23:11.950Z,3.75
2022-08-10T21:29:37.806Z,2.00
2022-08-10T21:36:18.919Z,3.50
2022-08-10T21:43:18.835Z,3.00
2022-08-10T21:49:51.097Z,3.00
2022-08-10T21:56:35.862Z,3.33
2022-08-10T22:02:57.534Z,4.00
2022-08-10T22:09:24.613Z,4.00
2022-08-10T22:16:09.964Z,3.25
2022-08-10T22:22:37.459Z,4.00
2022-08-10T22:29:10.048Z,3.00
2022-08-10T22:35:41.264Z,4.00
2022-08-10T22:42:31.028Z,4.00
2022-08-10T22:49:02.530Z,3.50
2022-08-10T22:55:35.428Z,3.50
2022-08-10T23:02:08.189Z,3.00
2022-08-10T23:08:30.204Z,3.00
2022-08-10T23:14:40.523Z,3.00
2022-08-10T23:20:45.482Z,4.00
2022-08-10T23:26:53.364Z,4.25
2022-08-10T23:33:02.070Z,3.00
2022-08-10T23:39:25.941Z,4.25
2022-08-10T23:45:52.387Z,4.00
2022-08-10T23:51:56.923Z,4.00
2022-08-10T23:58:06.191Z,4.00
