createdAt,value
2019-05-15T00:00:38.662Z,90.70
2019-05-15T00:03:08.607Z,90.90
2019-05-15T00:05:39.017Z,91.30
2019-05-15T00:08:09.160Z,91.40
2019-05-15T00:10:39.118Z,91.50
2019-05-15T00:13:09.190Z,91.50
2019-05-15T00:15:40.182Z,92.10
2019-05-15T00:18:09.219Z,92.10
2019-05-15T00:20:39.380Z,92.30
2019-05-15T00:23:08.733Z,92.50
2019-05-15T00:25:39.373Z,92.70
2019-05-15T00:28:09.553Z,92.90
2019-05-15T00:30:38.929Z,93.20
2019-05-15T00:33:08.899Z,93.20
2019-05-15T00:35:39.307Z,93.40
2019-05-15T00:38:09.429Z,93.60
2019-05-15T00:40:39.295Z,94.20
2019-05-15T00:43:08.811Z,93.70
2019-05-15T00:45:38.634Z,94.20
2019-05-15T00:48:08.786Z,94.30
2019-05-15T00:50:39.278Z,94.50
2019-05-15T00:53:09.069Z,95.30
2019-05-15T00:55:39.142Z,95.00
2019-05-15T00:58:08.747Z,95.10
2019-05-15T01:00:44.826Z,95.50
2019-05-15T01:03:13.648Z,95.60
2019-05-15T01:05:43.768Z,96.30
2019-05-15T01:08:12.429Z,96.40
2019-05-15T01:10:41.040Z,96.50
2019-05-15T01:13:09.666Z,97.10
2019-05-15T01:15:38.866Z,97.20
2019-05-15T01:18:09.317Z,97.50
2019-05-15T01:20:39.082Z,97.60
2019-05-15T01:23:09.027Z,97.70
2019-05-15T01:25:38.949Z,97.80
2019-05-15T01:28:09.362Z,98.30
2019-05-15T01:30:39.252Z,98.60
2019-05-15T01:33:08.811Z,98.90
2019-05-15T01:35:38.371Z,99.10
2019-05-15T01:38:08.325Z,99.40
2019-05-15T01:40:38.596Z,99.60
2019-05-15T01:43:09.025Z,99.70
2019-05-15T01:45:39.332Z,99.90
2019-05-15T01:48:08.465Z,99.90
2019-05-15T01:50:38.664Z,99.90
2019-05-15T01:53:08.262Z,99.90
2019-05-15T01:55:39.566Z,99.90
2019-05-15T01:58:09.163Z,99.90
2019-05-15T02:00:39.160Z,99.90
2019-05-15T02:03:09.696Z,99.90
2019-05-15T02:05:39.351Z,99.90
2019-05-15T02:08:08.413Z,99.90
2019-05-15T02:10:39.052Z,99.90
2019-05-15T02:13:08.582Z,99.90
2019-05-15T02:15:39.406Z,99.90
2019-05-15T02:18:08.537Z,99.90
2019-05-15T02:20:39.008Z,99.90
2019-05-15T02:23:11.510Z,99.90
2019-05-15T02:25:38.999Z,99.90
2019-05-15T02:28:09.306Z,99.90
2019-05-15T02:30:40.138Z,99.90
2019-05-15T02:33:10.621Z,99.90
2019-05-15T02:35:39.781Z,99.90
2019-05-15T02:38:10.381Z,99.90
2019-05-15T02:40:40.709Z,99.90
2019-05-15T02:43:10.487Z,99.90
2019-05-15T02:45:42.125Z,99.90
2019-05-15T02:48:09.670Z,99.90
2019-05-15T02:50:39.072Z,99.90
2019-05-15T02:53:10.004Z,99.90
2019-05-15T02:55:40.218Z,99.90
2019-05-15T02:58:09.886Z,99.90
2019-05-15T03:00:47.716Z,99.90
2019-05-15T03:03:09.918Z,99.90
2019-05-15T03:05:40.865Z,99.90
2019-05-15T03:08:09.832Z,99.90
2019-05-15T03:10:40.663Z,99.90
2019-05-15T03:13:10.086Z,99.90
2019-05-15T03:15:40.137Z,99.90
2019-05-15T03:18:10.044Z,99.90
2019-05-15T03:20:39.661Z,99.90
2019-05-15T03:23:09.602Z,99.90
2019-05-15T03:25:40.214Z,99.90
2019-05-15T03:28:10.532Z,99.90
2019-05-15T03:31:06.722Z,99.90
2019-05-15T03:33:19.051Z,99.90
2019-05-15T03:35:42.988Z,99.90
2019-05-15T03:38:11.174Z,99.90
2019-05-15T03:40:40.184Z,99.90
2019-05-15T03:43:09.393Z,99.90
2019-05-15T03:45:40.355Z,99.90
2019-05-15T03:48:09.474Z,99.90
2019-05-15T03:50:40.268Z,99.90
2019-05-15T03:53:10.148Z,99.90
2019-05-15T03:55:40.508Z,99.90
2019-05-15T03:58:10.847Z,99.90
2019-05-15T04:00:40.017Z,99.90
2019-05-15T04:03:10.725Z,99.90
2019-05-15T04:05:39.464Z,99.90
2019-05-15T04:08:10.996Z,99.90
2019-05-15T04:10:39.851Z,99.90
2019-05-15T04:13:09.574Z,99.90
2019-05-15T04:15:39.877Z,99.90
2019-05-15T04:18:09.507Z,99.90
2019-05-15T04:20:40.319Z,99.90
2019-05-15T04:23:10.158Z,99.90
2019-05-15T04:25:40.253Z,99.90
2019-05-15T04:28:10.495Z,99.90
2019-05-15T04:30:39.443Z,99.90
2019-05-15T04:33:09.497Z,99.90
2019-05-15T04:35:39.963Z,99.90
2019-05-15T04:38:09.615Z,99.90
2019-05-15T04:40:39.740Z,99.90
2019-05-15T04:43:10.401Z,99.90
2019-05-15T04:45:39.844Z,99.90
2019-05-15T04:48:10.206Z,99.90
2019-05-15T04:50:39.871Z,99.90
2019-05-15T04:53:10.542Z,99.90
2019-05-15T04:55:40.741Z,99.90
2019-05-15T04:58:10.289Z,99.90
2019-05-15T05:00:53.454Z,99.90
2019-05-15T05:03:22.255Z,99.90
2019-05-15T05:05:51.485Z,99.90
2019-05-15T05:08:21.009Z,99.90
2019-05-15T05:10:49.988Z,99.90
2019-05-15T05:13:19.980Z,99.90
2019-05-15T05:15:49.922Z,99.90
2019-05-15T05:18:19.851Z,99.90
2019-05-15T05:20:48.818Z,99.90
2019-05-15T05:23:19.302Z,99.90
2019-05-15T05:25:49.187Z,99.90
2019-05-15T05:28:18.317Z,99.90
2019-05-15T05:30:48.422Z,99.90
2019-05-15T05:33:18.419Z,99.90
2019-05-15T05:35:48.575Z,99.90
2019-05-15T05:38:19.205Z,99.90
2019-05-15T05:40:49.740Z,99.90
2019-05-15T05:43:19.441Z,99.90
2019-05-15T05:45:49.288Z,99.90
2019-05-15T05:48:18.693Z,99.90
2019-05-15T05:50:49.602Z,99.90
2019-05-15T05:53:20.860Z,99.90
2019-05-15T05:55:50.051Z,99.90
2019-05-15T05:58:19.772Z,99.90
2019-05-15T06:00:49.458Z,99.90
2019-05-15T06:03:19.663Z,99.90
2019-05-15T06:05:49.755Z,99.90
2019-05-15T06:08:19.470Z,99.90
2019-05-15T06:10:49.589Z,99.90
2019-05-15T06:13:19.078Z,99.90
2019-05-15T06:15:48.883Z,99.60
2019-05-15T06:18:19.763Z,99.30
2019-05-15T06:20:49.532Z,99.20
2019-05-15T06:23:23.205Z,99.00
2019-05-15T06:25:50.049Z,99.30
2019-05-15T06:28:20.257Z,99.10
2019-05-15T06:30:49.243Z,98.80
2019-05-15T06:33:18.728Z,98.20
2019-05-15T06:35:49.011Z,98.50
2019-05-15T06:38:19.479Z,97.80
2019-05-15T06:40:49.709Z,97.80
2019-05-15T06:43:19.409Z,98.10
2019-05-15T06:45:49.124Z,97.30
2019-05-15T06:48:18.941Z,96.90
2019-05-15T06:50:49.926Z,97.10
2019-05-15T06:53:19.508Z,96.60
2019-05-15T06:55:49.028Z,96.00
2019-05-15T06:58:19.356Z,96.40
2019-05-15T07:00:49.681Z,95.50
2019-05-15T07:03:25.446Z,95.40
2019-05-15T07:05:50.814Z,95.80
2019-05-15T07:08:19.800Z,94.80
2019-05-15T07:10:48.893Z,94.20
2019-05-15T07:13:18.278Z,94.40
2019-05-15T07:15:49.464Z,93.60
2019-05-15T07:18:19.678Z,93.70
2019-05-15T07:20:49.005Z,93.60
2019-05-15T07:23:18.922Z,92.60
2019-05-15T07:25:49.875Z,92.40
2019-05-15T07:28:18.485Z,92.10
2019-05-15T07:30:49.419Z,91.90
2019-05-15T07:33:27.947Z,92.10
2019-05-15T07:35:49.636Z,91.50
2019-05-15T07:38:18.948Z,91.40
2019-05-15T07:40:55.671Z,91.40
2019-05-15T07:43:18.469Z,90.80
2019-05-15T07:45:54.096Z,90.80
2019-05-15T07:48:18.723Z,91.00
2019-05-15T07:50:49.678Z,90.90
2019-05-15T07:53:19.666Z,91.00
2019-05-15T07:55:50.290Z,91.20
2019-05-15T07:58:21.268Z,91.20
2019-05-15T08:00:49.575Z,91.80
2019-05-15T08:03:18.663Z,92.10
2019-05-15T08:05:58.733Z,91.10
2019-05-15T08:08:18.626Z,92.10
2019-05-15T08:10:48.922Z,92.10
2019-05-15T08:13:18.739Z,92.60
2019-05-15T08:15:48.765Z,92.20
2019-05-15T08:18:18.497Z,92.80
2019-05-15T08:20:49.104Z,91.70
2019-05-15T08:23:19.194Z,94.20
2019-05-15T08:25:48.684Z,93.00
2019-05-15T08:28:18.969Z,94.50
2019-05-15T08:30:49.408Z,94.90
2019-05-15T08:33:19.090Z,95.20
2019-05-15T08:35:51.359Z,94.70
2019-05-15T08:38:18.573Z,95.90
2019-05-15T08:40:48.995Z,94.60
2019-05-15T08:43:18.564Z,94.00
2019-05-15T08:45:49.587Z,93.90
2019-05-15T08:48:18.727Z,93.70
2019-05-15T08:50:49.034Z,93.60
2019-05-15T08:53:19.442Z,93.80
2019-05-15T08:55:49.082Z,92.90
2019-05-15T08:58:20.186Z,93.10
2019-05-15T09:00:52.259Z,93.70
2019-05-15T09:03:18.720Z,93.00
2019-05-15T09:05:48.567Z,92.70
2019-05-15T09:08:19.386Z,94.00
2019-05-15T09:10:50.198Z,95.10
2019-05-15T09:13:19.187Z,93.70
2019-05-15T09:15:49.026Z,93.80
2019-05-15T09:18:20.067Z,93.70
2019-05-15T09:20:49.254Z,95.90
2019-05-15T09:23:19.526Z,93.90
2019-05-15T09:25:49.600Z,94.20
2019-05-15T09:28:19.178Z,94.50
2019-05-15T09:30:55.111Z,94.30
2019-05-15T09:33:23.897Z,93.20
2019-05-15T09:35:52.509Z,92.70
2019-05-15T09:38:21.128Z,93.40
2019-05-15T09:40:51.034Z,93.50
2019-05-15T09:43:19.986Z,94.00
2019-05-15T09:45:49.583Z,94.50
2019-05-15T09:48:20.220Z,92.90
2019-05-15T09:50:49.515Z,94.30
2019-05-15T09:53:19.053Z,94.50
2019-05-15T09:55:49.349Z,93.30
2019-05-15T09:58:20.595Z,93.10
2019-05-15T10:00:53.104Z,93.40
2019-05-15T10:03:20.374Z,94.90
2019-05-15T10:05:49.241Z,94.20
2019-05-15T10:08:20.902Z,94.20
2019-05-15T10:10:48.914Z,93.70
2019-05-15T10:13:18.750Z,93.90
2019-05-15T10:15:50.864Z,93.00
2019-05-15T10:18:18.973Z,92.30
2019-05-15T10:20:48.442Z,92.80
2019-05-15T10:23:19.534Z,92.40
2019-05-15T10:25:48.512Z,92.10
2019-05-15T10:28:19.071Z,92.00
2019-05-15T10:30:49.643Z,92.80
2019-05-15T10:33:19.629Z,91.90
2019-05-15T10:35:49.322Z,91.10
2019-05-15T10:38:19.244Z,91.20
2019-05-15T10:41:00.350Z,91.10
2019-05-15T10:43:20.685Z,91.30
2019-05-15T10:45:50.173Z,91.40
2019-05-15T10:48:19.374Z,92.30
2019-05-15T10:50:48.167Z,91.70
2019-05-15T10:53:18.788Z,92.30
2019-05-15T10:55:49.597Z,91.10
2019-05-15T10:58:21.737Z,91.70
2019-05-15T11:00:49.355Z,93.20
2019-05-15T11:03:20.036Z,92.70
2019-05-15T11:05:49.345Z,92.40
2019-05-15T11:08:18.989Z,91.70
2019-05-15T11:10:49.333Z,91.20
2019-05-15T11:13:18.759Z,90.90
2019-05-15T11:15:49.214Z,88.90
2019-05-15T11:18:18.206Z,89.40
2019-05-15T11:20:48.644Z,89.30
2019-05-15T11:23:19.958Z,90.20
2019-05-15T11:25:48.765Z,90.20
2019-05-15T11:28:17.757Z,90.50
2019-05-15T11:30:49.108Z,90.90
2019-05-15T11:33:18.954Z,91.40
2019-05-15T11:35:58.123Z,92.20
2019-05-15T11:38:19.428Z,92.30
2019-05-15T11:40:48.007Z,92.20
2019-05-15T11:43:19.377Z,92.10
2019-05-15T11:45:48.259Z,91.40
2019-05-15T11:48:20.203Z,91.30
2019-05-15T11:50:47.590Z,90.90
2019-05-15T11:53:18.926Z,91.80
2019-05-15T11:55:48.095Z,90.90
2019-05-15T11:58:18.895Z,90.60
2019-05-15T12:00:49.120Z,89.50
2019-05-15T12:03:19.096Z,89.70
2019-05-15T12:05:48.536Z,89.20
2019-05-15T12:08:18.505Z,88.70
2019-05-15T12:10:47.620Z,87.80
2019-05-15T12:13:18.690Z,86.90
2019-05-15T12:15:48.507Z,85.80
2019-05-15T12:18:17.076Z,86.90
2019-05-15T12:20:48.361Z,87.20
2019-05-15T12:23:16.198Z,84.90
2019-05-15T12:25:44.816Z,84.10
2019-05-15T12:28:13.639Z,84.40
2019-05-15T12:30:42.359Z,83.90
2019-05-15T12:33:11.124Z,87.50
2019-05-15T12:35:40.358Z,85.00
2019-05-15T12:38:10.279Z,87.30
2019-05-15T13:00:42.272Z,83.30
2019-05-15T13:03:10.930Z,81.60
2019-05-15T13:05:39.576Z,84.80
2019-05-15T13:08:08.716Z,83.50
2019-05-15T13:10:38.355Z,81.40
2019-05-15T13:13:09.525Z,80.50
2019-05-15T13:15:40.799Z,81.80
2019-05-15T13:18:13.838Z,83.40
2019-05-15T13:20:39.599Z,81.10
2019-05-15T13:23:09.630Z,80.40
2019-05-15T13:25:39.405Z,83.00
2019-05-15T13:28:09.111Z,82.00
2019-05-15T13:30:41.246Z,81.50
2019-05-15T13:33:10.128Z,82.70
2019-05-15T13:35:38.891Z,81.70
2019-05-15T13:38:09.970Z,81.60
2019-05-15T13:40:41.949Z,82.60
2019-05-15T13:43:08.706Z,81.70
2019-05-15T13:45:38.638Z,81.10
2019-05-15T13:48:08.918Z,82.20
2019-05-15T13:50:40.299Z,83.00
2019-05-15T13:53:10.727Z,83.60
2019-05-15T13:55:42.350Z,82.30
2019-05-15T13:58:09.397Z,84.00
2019-05-15T14:00:39.182Z,83.80
2019-05-15T14:03:09.564Z,87.00
2019-05-15T14:05:38.802Z,85.00
2019-05-15T14:08:07.506Z,84.50
2019-05-15T14:10:38.671Z,84.40
2019-05-15T14:13:06.924Z,84.50
2019-05-15T14:15:38.005Z,83.20
2019-05-15T14:18:08.381Z,84.20
2019-05-15T14:20:38.748Z,83.70
2019-05-15T14:23:08.744Z,84.40
2019-05-15T14:25:38.870Z,83.20
2019-05-15T14:28:08.845Z,83.30
2019-05-15T14:30:37.887Z,83.10
2019-05-15T14:33:08.535Z,84.00
2019-05-15T14:35:37.975Z,85.10
2019-05-15T14:38:10.147Z,84.20
2019-05-15T14:40:37.398Z,83.20
2019-05-15T14:43:08.543Z,83.00
2019-05-15T14:45:38.622Z,83.00
2019-05-15T14:48:08.876Z,84.10
2019-05-15T14:50:38.453Z,83.00
2019-05-15T14:53:09.565Z,83.00
2019-05-15T14:55:43.882Z,84.40
2019-05-15T14:58:08.651Z,84.40
2019-05-15T15:00:41.139Z,85.20
2019-05-15T15:03:09.585Z,85.80
2019-05-15T15:05:38.875Z,86.30
2019-05-15T15:08:18.421Z,85.90
2019-05-15T15:10:38.603Z,85.60
2019-05-15T15:13:09.246Z,86.80
2019-05-15T15:15:38.268Z,87.00
2019-05-15T15:18:08.298Z,87.80
2019-05-15T15:20:38.030Z,87.50
2019-05-15T15:23:08.455Z,87.50
2019-05-15T15:25:39.707Z,88.00
2019-05-15T15:28:09.690Z,87.90
2019-05-15T15:30:39.190Z,89.40
2019-05-15T15:33:08.549Z,88.90
2019-05-15T15:35:38.295Z,89.50
2019-05-15T15:38:12.723Z,89.30
2019-05-15T15:40:38.861Z,90.20
2019-05-15T15:43:08.801Z,90.10
2019-05-15T15:45:39.151Z,90.90
2019-05-15T15:48:08.545Z,90.30
2019-05-15T15:50:38.403Z,90.10
2019-05-15T15:53:08.904Z,90.30
2019-05-15T15:55:38.752Z,89.70
2019-05-15T15:58:08.832Z,90.00
2019-05-15T16:00:38.535Z,89.50
2019-05-15T16:03:08.492Z,90.10
2019-05-15T16:05:38.440Z,90.50
2019-05-15T16:08:08.570Z,91.10
2019-05-15T16:10:38.127Z,91.60
2019-05-15T16:13:09.112Z,92.20
2019-05-15T16:15:38.504Z,92.30
2019-05-15T16:18:08.951Z,92.40
2019-05-15T16:20:39.531Z,92.70
2019-05-15T16:23:09.007Z,92.60
2019-05-15T16:25:38.533Z,93.00
2019-05-15T16:28:08.786Z,93.30
2019-05-15T16:30:50.296Z,93.30
2019-05-15T16:33:09.674Z,93.70
2019-05-15T16:35:38.687Z,93.70
2019-05-15T16:38:09.242Z,93.40
2019-05-15T16:40:38.261Z,93.30
2019-05-15T16:43:07.329Z,93.40
2019-05-15T16:45:38.509Z,93.10
2019-05-15T16:48:06.406Z,93.40
2019-05-15T16:50:35.072Z,93.30
2019-05-15T16:53:03.731Z,93.40
2019-05-15T16:55:32.350Z,93.70
2019-05-15T16:58:01.903Z,93.80
2019-05-15T17:00:30.791Z,93.90
2019-05-15T17:03:09.304Z,94.20
2019-05-15T17:05:29.912Z,93.80
2019-05-15T17:07:58.641Z,93.50
2019-05-15T17:10:28.195Z,94.00
2019-05-15T17:12:58.288Z,93.70
2019-05-15T17:15:27.994Z,93.70
2019-05-15T17:17:58.343Z,93.90
2019-05-15T17:20:28.389Z,93.70
2019-05-15T17:22:57.935Z,93.80
2019-05-15T17:25:26.664Z,94.00
2019-05-15T17:27:55.469Z,94.30
2019-05-15T17:30:24.143Z,94.40
2019-05-15T17:32:53.082Z,94.70
2019-05-15T17:35:21.693Z,94.80
2019-05-15T17:37:50.356Z,95.20
2019-05-15T17:40:19.368Z,95.50
2019-05-15T17:42:49.263Z,95.60
2019-05-15T17:45:19.380Z,95.90
2019-05-15T17:47:48.941Z,96.30
2019-05-15T17:50:19.082Z,96.50
2019-05-15T17:52:49.094Z,96.40
2019-05-15T17:55:18.526Z,96.50
2019-05-15T17:57:56.358Z,96.60
2019-05-15T18:00:19.087Z,97.20
2019-05-15T18:02:48.658Z,97.30
2019-05-15T18:05:18.804Z,97.50
2019-05-15T18:07:48.816Z,98.20
2019-05-15T18:10:18.897Z,98.00
2019-05-15T18:12:48.814Z,98.10
2019-05-15T18:15:19.384Z,98.20
2019-05-15T18:17:48.377Z,98.50
2019-05-15T18:20:26.171Z,98.30
2019-05-15T18:22:54.908Z,98.60
2019-05-15T18:25:23.639Z,98.90
2019-05-15T18:27:52.390Z,98.90
2019-05-15T18:30:21.242Z,99.10
2019-05-15T18:32:49.911Z,99.40
2019-05-15T18:35:19.173Z,99.60
2019-05-15T18:37:48.320Z,99.80
2019-05-15T18:40:18.944Z,99.90
2019-05-15T18:42:49.574Z,99.80
2019-05-15T18:45:18.823Z,99.90
2019-05-15T18:47:48.106Z,99.90
2019-05-15T18:50:17.288Z,99.90
2019-05-15T18:52:48.649Z,99.90
2019-05-15T18:55:18.408Z,99.90
2019-05-15T18:57:48.607Z,99.90
2019-05-15T19:00:19.249Z,99.90
2019-05-15T19:02:47.869Z,99.90
2019-05-15T19:05:18.576Z,99.90
2019-05-15T19:07:48.692Z,99.90
2019-05-15T19:10:18.790Z,99.90
2019-05-15T19:12:48.458Z,99.90
2019-05-15T19:15:17.994Z,99.90
2019-05-15T19:17:47.836Z,99.90
2019-05-15T19:20:18.993Z,99.90
2019-05-15T19:22:48.214Z,99.90
2019-05-15T19:25:17.985Z,99.90
2019-05-15T19:27:46.756Z,99.90
2019-05-15T19:30:19.034Z,99.90
2019-05-15T19:32:49.122Z,99.90
2019-05-15T19:35:18.496Z,99.90
2019-05-15T19:37:48.927Z,99.90
2019-05-15T19:40:18.682Z,99.90
2019-05-15T19:42:48.810Z,99.90
2019-05-15T19:45:17.897Z,99.90
2019-05-15T19:47:47.852Z,99.90
2019-05-15T19:50:18.157Z,99.90
2019-05-15T19:52:48.225Z,99.90
2019-05-15T19:55:17.716Z,99.90
2019-05-15T19:57:47.421Z,99.90
2019-05-15T20:00:16.203Z,99.90
2019-05-15T20:02:44.864Z,99.90
2019-05-15T20:05:13.970Z,99.90
2019-05-15T20:07:42.965Z,99.90
2019-05-15T20:10:12.166Z,99.90
2019-05-15T20:12:40.784Z,99.90
2019-05-15T20:15:10.984Z,99.90
2019-05-15T20:17:39.597Z,99.90
2019-05-15T20:20:10.269Z,99.90
2019-05-15T20:22:40.225Z,99.90
2019-05-15T20:25:10.620Z,99.90
2019-05-15T20:27:39.453Z,99.90
2019-05-15T20:30:10.048Z,99.90
2019-05-15T20:32:39.010Z,99.90
2019-05-15T20:35:08.948Z,99.90
2019-05-15T20:37:38.973Z,99.90
2019-05-15T20:40:09.920Z,99.90
2019-05-15T20:42:38.746Z,99.90
2019-05-15T20:45:12.339Z,99.90
2019-05-15T20:47:40.876Z,99.90
2019-05-15T20:50:10.379Z,99.90
2019-05-15T20:52:39.839Z,99.90
2019-05-15T20:55:09.214Z,99.90
2019-05-15T20:57:40.807Z,99.90
2019-05-15T21:00:09.164Z,99.90
2019-05-15T21:02:38.221Z,99.90
2019-05-15T21:05:08.716Z,99.90
2019-05-15T21:07:42.030Z,99.90
2019-05-15T21:10:09.133Z,99.90
2019-05-15T21:12:41.168Z,99.90
2019-05-15T21:15:10.296Z,99.90
2019-05-15T21:17:40.694Z,99.90
2019-05-15T21:20:10.062Z,99.90
2019-05-15T21:22:42.391Z,99.90
2019-05-15T21:25:10.801Z,99.90
2019-05-15T21:27:42.867Z,99.90
2019-05-15T21:30:11.532Z,99.90
2019-05-15T21:32:40.260Z,99.90
2019-05-15T21:35:09.554Z,99.90
2019-05-15T21:37:39.208Z,99.90
2019-05-15T21:40:08.980Z,99.90
2019-05-15T21:42:38.896Z,99.90
2019-05-15T21:45:14.247Z,99.90
2019-05-15T21:47:40.413Z,99.90
2019-05-15T21:50:09.367Z,99.90
2019-05-15T21:52:39.101Z,99.90
2019-05-15T21:55:09.422Z,99.90
2019-05-15T21:57:40.135Z,99.90
2019-05-15T22:00:13.604Z,99.90
2019-05-15T22:02:42.491Z,99.90
2019-05-15T22:05:11.498Z,99.90
2019-05-15T22:07:40.188Z,99.90
2019-05-15T22:10:11.038Z,99.90
2019-05-15T22:12:39.790Z,99.90
2019-05-15T22:15:09.224Z,99.90
2019-05-15T22:17:38.970Z,99.90
2019-05-15T22:20:08.940Z,99.90
2019-05-15T22:22:37.749Z,99.90
2019-05-15T22:25:08.548Z,99.90
2019-05-15T22:27:38.302Z,99.90
2019-05-15T22:30:08.620Z,99.90
2019-05-15T22:32:41.202Z,99.90
2019-05-15T22:35:13.293Z,99.90
2019-05-15T22:37:41.567Z,99.90
2019-05-15T22:40:11.382Z,99.90
2019-05-15T22:42:39.991Z,99.90
2019-05-15T22:45:11.692Z,99.90
2019-05-15T22:47:39.857Z,99.90
2019-05-15T22:50:09.331Z,99.90
2019-05-15T22:52:38.866Z,99.90
2019-05-15T22:55:08.648Z,99.90
2019-05-15T22:57:38.898Z,99.90
2019-05-15T23:00:09.500Z,99.90
2019-05-15T23:02:38.331Z,99.90
2019-05-15T23:05:22.965Z,99.90
2019-05-15T23:07:38.926Z,99.90
2019-05-15T23:10:09.056Z,99.90
2019-05-15T23:12:38.185Z,99.90
2019-05-15T23:15:08.724Z,99.90
2019-05-15T23:17:38.323Z,99.90
2019-05-15T23:20:08.894Z,99.90
2019-05-15T23:22:38.565Z,99.90
2019-05-15T23:25:07.877Z,99.90
2019-05-15T23:27:38.132Z,99.90
2019-05-15T23:30:09.014Z,99.90
2019-05-15T23:32:39.048Z,99.90
2019-05-15T23:35:08.653Z,99.90
2019-05-15T23:37:39.157Z,99.90
2019-05-15T23:40:09.004Z,99.90
2019-05-15T23:42:39.056Z,99.90
2019-05-15T23:45:08.928Z,99.90
2019-05-15T23:47:38.390Z,99.90
2019-05-15T23:50:07.837Z,99.90
2019-05-15T23:52:38.529Z,99.90
2019-05-15T23:55:08.646Z,99.90
2019-05-15T23:57:39.183Z,99.90
