createdAt,value
2022-10-03T00:00:34.092Z,90.03
2022-10-03T00:03:50.423Z,90.41
2022-10-03T00:07:15.396Z,90.55
2022-10-03T00:10:04.968Z,89.70
2022-10-03T00:13:00.950Z,89.67
2022-10-03T00:15:57.247Z,89.41
2022-10-03T00:19:08.054Z,89.90
2022-10-03T00:21:57.884Z,89.77
2022-10-03T00:25:02.618Z,90.24
2022-10-03T00:28:12.719Z,90.51
2022-10-03T00:31:10.577Z,89.45
2022-10-03T00:34:03.288Z,89.46
2022-10-03T00:37:07.657Z,90.35
2022-10-03T00:40:10.016Z,90.22
2022-10-03T00:43:33.727Z,90.15
2022-10-03T00:46:48.564Z,89.90
2022-10-03T00:50:07.992Z,89.55
2022-10-03T00:53:13.296Z,90.13
2022-10-03T00:56:21.761Z,89.53
2022-10-03T00:59:37.524Z,90.15
2022-10-03T01:02:43.307Z,90.41
2022-10-03T01:05:43.875Z,89.86
2022-10-03T01:09:03.480Z,90.40
2022-10-03T01:12:21.295Z,90.31
2022-10-03T01:15:08.260Z,90.55
2022-10-03T01:18:18.878Z,89.92
2022-10-03T01:21:14.327Z,90.05
2022-10-03T01:24:36.469Z,90.09
2022-10-03T01:27:31.279Z,90.12
2022-10-03T01:30:43.011Z,90.22
2022-10-03T01:33:47.625Z,90.05
2022-10-03T01:36:48.651Z,89.94
2022-10-03T01:39:41.701Z,90.69
2022-10-03T01:42:36.436Z,90.12
2022-10-03T01:45:48.381Z,89.62
2022-10-03T01:49:29.522Z,89.75
2022-10-03T01:52:37.076Z,90.46
2022-10-03T01:55:50.360Z,89.46
2022-10-03T01:59:11.971Z,90.32
2022-10-03T02:02:24.450Z,90.08
2022-10-03T02:05:35.108Z,89.18
2022-10-03T02:08:27.860Z,89.73
2022-10-03T02:11:29.363Z,90.42
2022-10-03T02:14:27.497Z,90.21
2022-10-03T02:17:40.813Z,90.39
2022-10-03T02:20:27.749Z,90.48
2022-10-03T02:23:17.726Z,90.23
2022-10-03T02:26:34.794Z,90.09
2022-10-03T02:29:45.256Z,90.27
2022-10-03T02:33:09.277Z,89.15
2022-10-03T02:36:14.543Z,89.84
2022-10-03T02:39:33.822Z,89.25
2022-10-03T02:42:48.269Z,89.19
2022-10-03T02:46:13.857Z,89.39
2022-10-03T02:49:16.745Z,88.88
2022-10-03T02:52:29.420Z,89.98
2022-10-03T02:55:48.525Z,90.17
2022-10-03T02:58:47.153Z,90.08
2022-10-03T03:01:40.539Z,89.63
2022-10-03T03:04:46.582Z,90.36
2022-10-03T03:07:45.607Z,90.23
2022-10-03T03:11:26.808Z,89.83
2022-10-03T03:14:16.253Z,90.41
2022-10-03T03:17:06.181Z,89.30
2022-10-03T03:20:07.184Z,89.23
2022-10-03T03:23:11.920Z,89.30
2022-10-03T03:26:11.120Z,90.05
2022-10-03T03:29:22.732Z,89.10
2022-10-03T03:32:24.789Z,89.12
2022-10-03T03:35:36.331Z,89.08
2022-10-03T03:38:42.019Z,90.29
2022-10-03T03:41:50.397Z,89.06
2022-10-03T03:45:17.444Z,89.91
2022-10-03T03:48:54.659Z,90.31
2022-10-03T03:52:21.720Z,89.24
2022-10-03T03:55:29.888Z,89.12
2022-10-03T03:58:26.432Z,89.02
2022-10-03T04:01:20.283Z,89.02
2022-10-03T04:04:07.061Z,89.97
2022-10-03T04:07:21.524Z,89.28
2022-10-03T04:10:33.317Z,90.27
2022-10-03T04:13:48.371Z,90.13
2022-10-03T04:16:58.292Z,90.12
2022-10-03T04:20:23.558Z,89.19
2022-10-03T04:23:41.012Z,89.23
2022-10-03T04:26:49.528Z,90.14
2022-10-03T04:30:16.312Z,88.91
2022-10-03T04:33:42.330Z,89.04
2022-10-03T04:36:43.463Z,90.18
2022-10-03T04:39:30.429Z,89.24
2022-10-03T04:42:30.517Z,89.22
2022-10-03T04:46:00.315Z,89.09
2022-10-03T04:49:34.948Z,90.18
2022-10-03T04:52:47.378Z,89.96
2022-10-03T04:55:48.455Z,90.09
2022-10-03T04:58:58.407Z,89.10
2022-10-03T05:02:14.630Z,89.04
2022-10-03T05:05:22.460Z,89.94
2022-10-03T05:08:32.767Z,89.21
2022-10-03T05:11:44.401Z,89.64
2022-10-03T05:14:41.764Z,90.17
2022-10-03T05:17:44.197Z,89.53
2022-10-03T05:20:49.257Z,89.84
2022-10-03T05:24:00.801Z,90.10
2022-10-03T05:26:59.927Z,89.81
2022-10-03T05:29:52.777Z,89.86
2022-10-03T05:32:48.552Z,90.04
2022-10-03T05:35:44.529Z,89.28
2022-10-03T05:38:43.848Z,90.16
2022-10-03T05:41:36.603Z,89.43
2022-10-03T05:44:38.116Z,89.86
2022-10-03T05:47:29.811Z,89.25
2022-10-03T05:50:01.480Z,89.56
2022-10-03T05:52:45.631Z,89.33
2022-10-03T05:55:59.852Z,89.86
2022-10-03T05:59:24.176Z,90.06
2022-10-03T06:02:38.871Z,89.84
2022-10-03T06:05:50.239Z,89.60
2022-10-03T06:09:30.771Z,90.18
2022-10-03T06:12:26.212Z,89.34
2022-10-03T06:15:34.586Z,90.39
2022-10-03T06:18:58.562Z,90.04
2022-10-03T06:21:57.573Z,90.09
2022-10-03T06:24:53.540Z,89.21
2022-10-03T06:27:43.315Z,90.05
2022-10-03T06:30:13.356Z,90.35
2022-10-03T06:33:06.208Z,89.45
2022-10-03T06:36:27.209Z,90.54
2022-10-03T06:39:32.505Z,90.33
2022-10-03T06:42:35.372Z,90.40
2022-10-03T06:45:31.171Z,89.82
2022-10-03T06:48:36.412Z,89.50
2022-10-03T06:51:51.310Z,89.30
2022-10-03T06:54:59.963Z,90.50
2022-10-03T06:57:52.840Z,89.55
2022-10-03T07:00:42.407Z,90.52
2022-10-03T07:03:50.352Z,89.62
2022-10-03T07:07:01.166Z,89.97
2022-10-03T07:10:25.640Z,90.56
2022-10-03T07:13:22.048Z,90.83
2022-10-03T07:16:30.100Z,90.00
2022-10-03T07:19:36.072Z,89.85
2022-10-03T07:22:35.499Z,90.74
2022-10-03T07:25:40.856Z,90.45
2022-10-03T07:28:40.014Z,90.71
2022-10-03T07:31:49.536Z,90.45
2022-10-03T07:35:24.702Z,90.62
2022-10-03T07:38:12.995Z,90.72
2022-10-03T07:41:14.745Z,90.91
2022-10-03T07:44:28.617Z,90.16
2022-10-03T07:47:52.976Z,89.93
2022-10-03T07:50:39.961Z,90.35
2022-10-03T07:53:39.364Z,89.62
2022-10-03T07:56:44.599Z,89.82
2022-10-03T07:59:50.217Z,89.88
2022-10-03T08:03:05.049Z,89.51
2022-10-03T08:06:34.777Z,90.62
2022-10-03T08:09:42.720Z,90.10
2022-10-03T08:13:02.942Z,89.95
2022-10-03T08:16:14.770Z,89.33
2022-10-03T08:19:39.149Z,89.92
2022-10-03T08:22:36.868Z,90.32
2022-10-03T08:25:39.031Z,89.42
2022-10-03T08:28:41.005Z,90.17
2022-10-03T08:31:34.167Z,89.73
2022-10-03T08:34:36.319Z,89.32
2022-10-03T08:38:14.448Z,89.21
2022-10-03T08:41:26.028Z,89.81
2022-10-03T08:44:51.141Z,89.29
2022-10-03T08:48:11.528Z,89.39
2022-10-03T08:51:59.573Z,90.06
2022-10-03T08:54:53.697Z,89.50
2022-10-03T08:57:38.806Z,90.20
2022-10-03T09:00:50.520Z,89.15
2022-10-03T09:04:18.849Z,89.24
2022-10-03T09:07:27.414Z,89.63
2022-10-03T09:10:51.812Z,89.26
2022-10-03T09:13:59.032Z,88.36
2022-10-03T09:16:48.863Z,89.64
2022-10-03T09:20:12.838Z,88.80
2022-10-03T09:23:47.557Z,89.34
2022-10-03T09:26:57.787Z,88.88
2022-10-03T09:29:53.751Z,88.83
2022-10-03T09:33:18.518Z,89.58
2022-10-03T09:36:27.285Z,89.03
2022-10-03T09:39:21.393Z,88.41
2022-10-03T09:42:45.798Z,88.42
2022-10-03T09:45:51.616Z,88.18
2022-10-03T09:49:04.788Z,87.62
2022-10-03T09:52:21.347Z,87.75
2022-10-03T09:55:25.796Z,87.19
2022-10-03T09:58:07.618Z,87.73
2022-10-03T10:01:13.342Z,87.09
2022-10-03T10:04:06.464Z,86.40
2022-10-03T10:07:13.408Z,87.44
2022-10-03T10:10:12.373Z,86.80
2022-10-03T10:13:49.799Z,86.92
2022-10-03T10:16:54.885Z,86.47
2022-10-03T10:19:46.861Z,85.65
2022-10-03T10:22:42.805Z,84.67
2022-10-03T10:25:37.640Z,84.61
2022-10-03T10:28:38.878Z,84.49
2022-10-03T10:31:24.356Z,84.47
2022-10-03T10:34:41.912Z,84.22
2022-10-03T10:38:06.344Z,83.92
2022-10-03T10:41:18.192Z,83.56
2022-10-03T10:44:23.727Z,83.34
2022-10-03T10:47:35.294Z,83.41
2022-10-03T10:50:28.105Z,82.82
2022-10-03T10:53:30.290Z,82.89
2022-10-03T10:56:54.711Z,83.54
2022-10-03T10:59:59.706Z,83.17
2022-10-03T11:03:01.927Z,83.03
2022-10-03T11:05:54.879Z,82.45
2022-10-03T11:08:53.921Z,82.01
2022-10-03T11:12:05.194Z,81.99
2022-10-03T11:15:29.860Z,81.74
2022-10-03T11:18:17.174Z,81.88
2022-10-03T11:21:19.136Z,81.96
2022-10-03T11:24:28.456Z,81.86
2022-10-03T11:27:44.448Z,81.74
2022-10-03T11:30:37.280Z,81.72
2022-10-03T11:33:56.812Z,80.98
2022-10-03T11:37:10.271Z,81.13
2022-10-03T11:40:15.416Z,80.67
2022-10-03T11:43:14.704Z,80.70
2022-10-03T11:46:07.382Z,80.70
2022-10-03T11:49:11.480Z,80.17
2022-10-03T11:52:05.679Z,80.16
2022-10-03T11:55:03.624Z,79.84
2022-10-03T11:57:55.177Z,79.97
2022-10-03T12:00:45.897Z,79.38
2022-10-03T12:03:41.225Z,79.55
2022-10-03T12:06:46.840Z,79.40
2022-10-03T12:09:48.245Z,79.05
2022-10-03T12:12:44.284Z,78.99
2022-10-03T12:15:54.201Z,78.89
2022-10-03T12:18:59.801Z,78.64
2022-10-03T12:22:02.878Z,78.31
2022-10-03T12:24:56.672Z,78.52
2022-10-03T12:28:08.638Z,78.42
2022-10-03T12:31:07.511Z,77.79
2022-10-03T12:34:05.064Z,78.18
2022-10-03T12:37:10.408Z,77.89
2022-10-03T12:40:20.813Z,77.52
2022-10-03T12:43:22.656Z,77.55
2022-10-03T12:46:17.774Z,77.05
2022-10-03T12:49:23.899Z,77.08
2022-10-03T12:52:28.513Z,76.93
2022-10-03T12:55:27.402Z,77.25
2022-10-03T12:58:33.241Z,77.19
2022-10-03T13:01:26.346Z,76.80
2022-10-03T13:04:23.320Z,76.48
2022-10-03T13:07:13.381Z,75.39
2022-10-03T13:10:22.024Z,75.10
2022-10-03T13:13:30.320Z,75.46
2022-10-03T13:16:17.399Z,74.85
2022-10-03T13:19:13.672Z,75.29
2022-10-03T13:22:20.560Z,75.39
2022-10-03T13:25:06.117Z,74.34
2022-10-03T13:27:43.517Z,73.89
2022-10-03T13:30:24.787Z,73.22
2022-10-03T13:33:00.616Z,73.55
2022-10-03T13:36:01.376Z,73.36
2022-10-03T13:38:51.062Z,73.55
2022-10-03T13:42:00.548Z,73.68
2022-10-03T13:45:03.544Z,73.59
2022-10-03T13:48:33.561Z,73.95
2022-10-03T13:51:35.802Z,73.53
2022-10-03T13:54:50.723Z,72.88
2022-10-03T13:57:44.803Z,73.02
2022-10-03T14:00:36.627Z,73.08
2022-10-03T14:03:35.111Z,73.84
2022-10-03T14:06:37.785Z,73.70
2022-10-03T14:09:30.613Z,73.29
2022-10-03T14:12:54.438Z,74.06
2022-10-03T14:16:24.979Z,73.82
2022-10-03T14:19:34.877Z,73.83
2022-10-03T14:22:43.160Z,73.00
2022-10-03T14:25:48.575Z,73.39
2022-10-03T14:28:52.676Z,73.39
2022-10-03T14:31:54.813Z,72.97
2022-10-03T14:35:33.417Z,73.11
2022-10-03T14:38:38.326Z,73.09
2022-10-03T14:41:35.253Z,73.47
2022-10-03T14:44:30.405Z,73.69
2022-10-03T14:47:31.294Z,73.82
2022-10-03T14:50:22.853Z,73.88
2022-10-03T14:53:18.883Z,73.86
2022-10-03T14:56:15.816Z,74.25
2022-10-03T14:59:13.071Z,74.11
2022-10-03T15:02:09.088Z,73.96
2022-10-03T15:04:59.643Z,74.46
2022-10-03T15:08:00.216Z,74.33
2022-10-03T15:10:48.916Z,75.16
2022-10-03T15:13:36.769Z,74.69
2022-10-03T15:16:24.746Z,74.67
2022-10-03T15:19:16.171Z,74.72
2022-10-03T15:22:05.004Z,75.25
2022-10-03T15:24:55.229Z,75.20
2022-10-03T15:27:47.098Z,75.48
2022-10-03T15:31:03.926Z,75.71
2022-10-03T15:33:56.271Z,75.46
2022-10-03T15:36:47.260Z,75.77
2022-10-03T15:39:48.453Z,75.64
2022-10-03T15:42:43.193Z,75.71
2022-10-03T15:45:42.571Z,75.66
2022-10-03T15:48:20.445Z,76.04
2022-10-03T15:51:18.580Z,76.20
2022-10-03T15:54:09.899Z,76.65
2022-10-03T15:57:03.467Z,76.39
2022-10-03T15:59:52.960Z,77.07
2022-10-03T16:02:47.865Z,77.09
2022-10-03T16:05:39.854Z,77.33
2022-10-03T16:08:40.017Z,77.51
2022-10-03T16:11:43.792Z,77.40
2022-10-03T16:15:04.763Z,77.43
2022-10-03T16:18:11.279Z,77.97
2022-10-03T16:21:02.629Z,77.46
2022-10-03T16:24:02.305Z,78.46
2022-10-03T16:27:06.447Z,78.27
2022-10-03T16:29:56.948Z,78.72
2022-10-03T16:32:48.649Z,78.61
2022-10-03T16:35:51.571Z,78.24
2022-10-03T16:38:45.453Z,78.76
2022-10-03T16:41:39.500Z,78.81
2022-10-03T16:44:43.514Z,78.66
2022-10-03T16:47:30.477Z,78.43
2022-10-03T16:50:17.988Z,78.97
2022-10-03T16:53:09.400Z,79.02
2022-10-03T16:56:05.256Z,78.80
2022-10-03T16:59:03.564Z,79.38
2022-10-03T17:02:40.024Z,79.79
2022-10-03T17:05:29.843Z,79.63
2022-10-03T17:08:40.844Z,79.28
2022-10-03T17:11:35.483Z,79.30
2022-10-03T17:14:27.044Z,79.39
2022-10-03T17:17:20.231Z,79.38
2022-10-03T17:20:18.165Z,80.59
2022-10-03T17:23:21.599Z,79.65
2022-10-03T17:26:11.492Z,80.15
2022-10-03T17:29:00.267Z,80.12
2022-10-03T17:32:15.687Z,79.64
2022-10-03T17:35:18.911Z,80.67
2022-10-03T17:38:56.142Z,80.49
2022-10-03T17:42:04.029Z,79.80
2022-10-03T17:45:09.799Z,80.43
2022-10-03T17:48:07.112Z,80.72
2022-10-03T17:51:13.093Z,79.92
2022-10-03T17:54:07.902Z,81.37
2022-10-03T17:56:55.893Z,81.17
2022-10-03T17:59:48.039Z,80.24
2022-10-03T18:02:24.402Z,80.68
2022-10-03T18:05:25.378Z,80.95
2022-10-03T18:08:14.581Z,81.73
2022-10-03T18:11:08.619Z,80.98
2022-10-03T18:14:05.843Z,80.98
2022-10-03T18:16:59.423Z,81.27
2022-10-03T18:19:55.443Z,81.75
2022-10-03T18:22:52.363Z,81.12
2022-10-03T18:25:57.968Z,81.22
2022-10-03T18:28:55.623Z,81.39
2022-10-03T18:31:45.410Z,81.38
2022-10-03T18:35:07.678Z,81.53
2022-10-03T18:38:00.483Z,80.94
2022-10-03T18:40:56.511Z,81.18
2022-10-03T18:43:53.749Z,81.80
2022-10-03T18:46:47.572Z,81.21
2022-10-03T18:50:04.189Z,81.45
2022-10-03T18:53:04.215Z,81.11
2022-10-03T18:56:02.564Z,81.66
2022-10-03T18:59:35.336Z,82.21
2022-10-03T19:02:23.151Z,81.79
2022-10-03T19:05:15.733Z,81.18
2022-10-03T19:08:21.552Z,82.40
2022-10-03T19:11:12.612Z,81.60
2022-10-03T19:14:11.531Z,81.21
2022-10-03T19:17:26.334Z,81.46
2022-10-03T19:20:17.750Z,81.31
2022-10-03T19:23:01.304Z,81.25
2022-10-03T19:25:29.819Z,82.51
2022-10-03T19:28:42.701Z,81.67
2022-10-03T19:31:35.206Z,81.51
2022-10-03T19:34:26.064Z,82.64
2022-10-03T19:37:16.224Z,82.57
2022-10-03T19:40:04.183Z,82.59
2022-10-03T19:43:02.808Z,82.61
2022-10-03T19:45:50.672Z,82.84
2022-10-03T19:48:40.735Z,81.74
2022-10-03T19:51:47.445Z,81.59
2022-10-03T19:54:53.682Z,82.19
2022-10-03T19:58:02.372Z,82.40
2022-10-03T20:01:00.026Z,81.51
2022-10-03T20:04:00.336Z,82.70
2022-10-03T20:07:09.456Z,82.41
2022-10-03T20:09:58.912Z,82.15
2022-10-03T20:12:50.315Z,81.72
2022-10-03T20:15:43.460Z,82.56
2022-10-03T20:18:40.952Z,82.02
2022-10-03T20:21:32.569Z,82.70
2022-10-03T20:24:21.648Z,82.27
2022-10-03T20:27:25.046Z,83.26
2022-10-03T20:30:21.408Z,82.72
2022-10-03T20:33:10.216Z,83.00
2022-10-03T20:36:05.857Z,82.44
2022-10-03T20:39:14.604Z,83.53
2022-10-03T20:42:01.556Z,83.59
2022-10-03T20:45:12.503Z,83.45
2022-10-03T20:48:31.868Z,82.90
2022-10-03T20:51:19.105Z,82.72
2022-10-03T20:54:06.220Z,83.48
2022-10-03T20:57:04.867Z,83.10
2022-10-03T21:00:24.734Z,82.75
2022-10-03T21:03:31.465Z,82.90
2022-10-03T21:06:20.713Z,83.17
2022-10-03T21:09:07.939Z,83.87
2022-10-03T21:11:59.511Z,83.15
2022-10-03T21:14:49.889Z,82.95
2022-10-03T21:17:39.667Z,83.91
2022-10-03T21:20:33.605Z,83.75
2022-10-03T21:23:24.942Z,83.94
2022-10-03T21:26:14.931Z,83.95
2022-10-03T21:29:01.996Z,83.42
2022-10-03T21:32:05.615Z,83.35
2022-10-03T21:35:06.047Z,84.12
2022-10-03T21:38:20.095Z,84.48
2022-10-03T21:41:47.091Z,84.49
2022-10-03T21:44:34.055Z,84.01
2022-10-03T21:47:41.214Z,83.55
2022-10-03T21:50:37.574Z,83.80
2022-10-03T21:54:00.009Z,84.39
2022-10-03T21:56:58.849Z,84.56
2022-10-03T21:59:53.894Z,84.21
2022-10-03T22:03:21.899Z,84.23
2022-10-03T22:06:18.744Z,84.32
2022-10-03T22:09:08.216Z,84.80
2022-10-03T22:12:04.072Z,83.65
2022-10-03T22:15:18.502Z,84.18
2022-10-03T22:18:16.404Z,84.80
2022-10-03T22:21:38.423Z,84.89
2022-10-03T22:24:41.345Z,84.08
2022-10-03T22:27:44.177Z,84.42
2022-10-03T22:30:35.676Z,85.10
2022-10-03T22:34:19.977Z,84.60
2022-10-03T22:37:06.969Z,84.88
2022-10-03T22:39:55.448Z,84.69
2022-10-03T22:42:42.669Z,84.33
2022-10-03T22:45:32.910Z,84.52
2022-10-03T22:48:04.329Z,85.32
2022-10-03T22:50:35.091Z,85.19
2022-10-03T22:53:03.823Z,84.49
2022-10-03T22:55:32.007Z,85.22
2022-10-03T22:58:02.191Z,84.83
2022-10-03T23:00:36.047Z,84.20
2022-10-03T23:03:10.905Z,84.73
2022-10-03T23:06:05.283Z,84.24
2022-10-03T23:09:09.937Z,84.30
2022-10-03T23:11:40.941Z,85.13
2022-10-03T23:14:45.083Z,84.22
2022-10-03T23:17:33.520Z,84.60
2022-10-03T23:20:15.524Z,83.93
2022-10-03T23:22:48.160Z,84.45
2022-10-03T23:25:24.563Z,83.89
2022-10-03T23:28:13.244Z,84.63
2022-10-03T23:30:47.948Z,83.86
2022-10-03T23:33:17.806Z,84.92
2022-10-03T23:35:46.684Z,84.28
2022-10-03T23:38:32.176Z,84.00
2022-10-03T23:41:10.455Z,83.75
2022-10-03T23:43:49.275Z,83.99
2022-10-03T23:46:22.802Z,84.39
2022-10-03T23:48:54.071Z,84.50
2022-10-03T23:51:33.779Z,84.06
2022-10-03T23:54:04.777Z,85.18
2022-10-03T23:56:37.664Z,84.88
2022-10-03T23:59:05.163Z,84.35
