createdAt,value
2023-01-10T00:02:29.464Z,27.30
2023-01-10T00:12:53.319Z,27.30
2023-01-10T00:22:59.270Z,30.50
2023-01-10T00:33:06.104Z,28.90
2023-01-10T00:43:30.277Z,28.40
2023-01-10T00:53:36.018Z,26.40
2023-01-10T01:03:41.777Z,29.90
2023-01-10T01:13:47.579Z,23.30
2023-01-10T01:23:53.483Z,26.60
2023-01-10T01:33:59.200Z,25.00
2023-01-10T01:44:11.537Z,24.20
2023-01-10T01:54:19.637Z,22.90
2023-01-10T02:04:30.659Z,24.20
2023-01-10T02:14:37.980Z,28.80
2023-01-10T02:25:33.033Z,26.10
2023-01-10T02:36:03.540Z,27.70
2023-01-10T02:46:15.650Z,21.50
2023-01-10T02:56:57.943Z,29.20
2023-01-10T03:07:10.931Z,28.90
2023-01-10T03:17:19.424Z,33.00
2023-01-10T03:27:34.548Z,31.40
2023-01-10T03:37:46.827Z,35.20
2023-01-10T03:47:56.598Z,37.20
2023-01-10T03:58:02.105Z,34.90
2023-01-10T04:08:08.339Z,34.60
2023-01-10T04:18:15.956Z,33.90
2023-01-10T04:28:23.803Z,32.20
2023-01-10T04:38:30.300Z,28.80
2023-01-10T04:48:37.406Z,30.40
2023-01-10T05:08:48.048Z,33.10
2023-01-10T05:18:54.037Z,38.00
2023-01-10T05:28:59.672Z,31.20
2023-01-10T05:39:06.274Z,32.70
2023-01-10T05:49:12.041Z,30.80
2023-01-10T05:59:28.137Z,31.60
2023-01-10T06:09:34.131Z,34.70
2023-01-10T06:19:39.932Z,29.30
2023-01-10T06:29:45.708Z,32.30
2023-01-10T06:39:52.033Z,32.00
2023-01-10T06:49:57.801Z,34.10
2023-01-10T07:00:03.704Z,31.80
2023-01-10T07:10:11.598Z,31.90
2023-01-10T07:20:17.701Z,30.30
2023-01-10T07:30:25.331Z,31.20
2023-01-10T07:40:31.837Z,29.60
2023-01-10T07:50:38.609Z,32.90
2023-01-10T08:00:46.100Z,29.60
2023-01-10T08:10:51.917Z,38.50
2023-01-10T08:20:58.143Z,34.50
2023-01-10T08:31:09.282Z,39.00
2023-01-10T08:41:15.315Z,34.50
2023-01-10T08:51:21.777Z,38.40
2023-01-10T09:01:27.765Z,30.90
2023-01-10T09:11:33.754Z,29.90
2023-01-10T09:21:39.581Z,34.90
2023-01-10T09:31:45.226Z,34.40
2023-01-10T09:42:06.700Z,36.40
2023-01-10T09:52:21.219Z,44.90
2023-01-10T10:02:32.147Z,36.90
2023-01-10T10:12:47.222Z,37.50
2023-01-10T10:23:04.728Z,42.20
2023-01-10T10:33:26.741Z,38.30
2023-01-10T10:43:36.613Z,36.80
2023-01-10T10:53:42.402Z,35.60
2023-01-10T11:03:52.774Z,35.60
2023-01-10T11:14:00.872Z,40.40
2023-01-10T11:24:20.043Z,31.20
2023-01-10T11:34:30.655Z,37.90
2023-01-10T11:44:36.321Z,38.20
2023-01-10T11:54:44.083Z,34.00
2023-01-10T12:04:53.937Z,34.00
2023-01-10T12:15:01.530Z,37.50
2023-01-10T12:25:16.299Z,47.30
2023-01-10T12:35:26.818Z,40.50
2023-01-10T12:45:39.965Z,36.10
2023-01-10T12:55:47.852Z,38.90
2023-01-10T13:05:54.357Z,36.60
2023-01-10T13:16:16.231Z,33.70
2023-01-10T13:26:22.507Z,32.60
2023-01-10T13:36:31.062Z,34.60
2023-01-10T13:46:39.508Z,37.80
2023-01-10T13:56:45.908Z,36.70
2023-01-10T14:06:58.372Z,38.40
2023-01-10T14:17:20.530Z,39.50
2023-01-10T14:27:26.815Z,33.20
2023-01-10T14:37:38.275Z,34.90
2023-01-10T14:47:44.485Z,29.40
2023-01-10T14:57:57.737Z,35.60
2023-01-10T15:18:41.149Z,37.70
2023-01-10T15:28:50.045Z,36.50
2023-01-10T15:38:56.373Z,34.90
2023-01-10T15:49:04.481Z,27.30
2023-01-10T15:59:24.505Z,36.30
2023-01-10T16:09:31.198Z,29.70
2023-01-10T16:19:54.590Z,30.70
2023-01-10T16:30:00.445Z,31.80
2023-01-10T16:40:19.940Z,26.10
2023-01-10T16:50:25.795Z,26.90
2023-01-10T17:00:31.537Z,26.10
2023-01-10T17:10:38.335Z,27.30
2023-01-10T17:20:45.323Z,26.30
2023-01-10T17:30:52.462Z,27.00
2023-01-10T17:41:02.349Z,25.60
2023-01-10T17:51:09.256Z,18.30
2023-01-10T18:01:22.879Z,20.20
2023-01-10T18:11:31.701Z,25.80
2023-01-10T18:21:37.440Z,21.40
2023-01-10T18:31:43.316Z,22.70
2023-01-10T18:41:48.896Z,25.50
2023-01-10T18:51:54.590Z,28.60
2023-01-10T19:02:00.244Z,28.60
2023-01-10T19:12:06.279Z,29.40
2023-01-10T19:22:12.259Z,30.10
2023-01-10T19:32:18.473Z,32.00
2023-01-10T19:42:26.040Z,29.50
2023-01-10T19:52:32.315Z,32.80
2023-01-10T20:02:38.348Z,28.30
2023-01-10T20:12:45.303Z,28.60
2023-01-10T20:22:51.283Z,25.00
2023-01-10T20:32:56.997Z,25.90
2023-01-10T20:43:02.884Z,29.00
2023-01-10T20:53:08.854Z,31.00
2023-01-10T21:03:15.920Z,28.30
2023-01-10T21:13:21.768Z,26.50
2023-01-10T21:23:28.611Z,26.80
2023-01-10T21:33:34.408Z,28.40
2023-01-10T21:43:44.366Z,29.20
2023-01-10T21:53:50.299Z,26.10
2023-01-10T22:03:56.356Z,25.70
2023-01-10T22:14:02.108Z,25.60
2023-01-10T22:24:09.188Z,37.90
2023-01-10T22:34:15.456Z,30.60
2023-01-10T22:44:23.702Z,32.10
2023-01-10T22:54:29.401Z,30.60
2023-01-10T23:04:35.237Z,32.10
2023-01-10T23:14:41.002Z,31.80
2023-01-10T23:24:46.799Z,33.40
2023-01-10T23:34:52.545Z,32.30
2023-01-10T23:44:58.465Z,31.10
2023-01-10T23:55:04.522Z,32.40
