createdAt,value
2019-05-05T00:01:19.282Z,12.13
2019-05-05T00:04:04.499Z,13.08
2019-05-05T00:06:36.765Z,12.90
2019-05-05T00:09:09.929Z,11.33
2019-05-05T00:11:51.133Z,13.15
2019-05-05T00:14:30.473Z,11.80
2019-05-05T00:17:05.231Z,11.60
2019-05-05T00:19:38.360Z,12.68
2019-05-05T00:22:10.204Z,12.03
2019-05-05T00:24:44.417Z,12.98
2019-05-05T00:27:15.125Z,13.25
2019-05-05T00:29:46.116Z,12.75
2019-05-05T00:32:16.952Z,13.65
2019-05-05T00:34:48.310Z,13.68
2019-05-05T00:37:19.278Z,13.98
2019-05-05T00:39:51.442Z,13.90
2019-05-05T00:42:24.599Z,13.83
2019-05-05T00:44:56.243Z,13.58
2019-05-05T00:47:29.358Z,13.78
2019-05-05T00:50:00.271Z,14.15
2019-05-05T00:52:31.929Z,14.35
2019-05-05T00:55:04.596Z,14.83
2019-05-05T00:57:37.796Z,15.90
2019-05-05T01:00:20.044Z,15.03
2019-05-05T01:02:54.187Z,15.75
2019-05-05T01:05:30.605Z,15.38
2019-05-05T01:08:01.511Z,16.27
2019-05-05T01:10:35.719Z,15.68
2019-05-05T01:13:08.790Z,17.25
2019-05-05T01:15:40.160Z,16.40
2019-05-05T01:18:11.402Z,17.10
2019-05-05T01:20:42.256Z,17.90
2019-05-05T01:23:15.035Z,18.37
2019-05-05T01:25:48.644Z,18.98
2019-05-05T01:28:18.071Z,19.32
2019-05-05T01:30:51.369Z,19.65
2019-05-05T01:33:30.848Z,20.50
2019-05-05T01:36:02.105Z,20.65
2019-05-05T01:38:35.835Z,20.75
2019-05-05T01:41:14.799Z,21.02
2019-05-05T01:43:45.963Z,22.10
2019-05-05T01:46:24.580Z,22.73
2019-05-05T01:48:55.628Z,22.27
2019-05-05T01:51:26.470Z,22.48
2019-05-05T01:53:57.697Z,23.25
2019-05-05T01:56:35.113Z,22.50
2019-05-05T01:59:07.959Z,23.22
2019-05-05T02:01:39.584Z,22.30
2019-05-05T02:04:11.694Z,23.50
2019-05-05T02:06:44.305Z,23.73
2019-05-05T02:09:15.892Z,24.27
2019-05-05T02:11:47.473Z,25.15
2019-05-05T02:14:18.404Z,25.25
2019-05-05T02:16:49.448Z,25.60
2019-05-05T02:19:20.391Z,26.77
2019-05-05T02:21:51.627Z,24.80
2019-05-05T02:24:22.340Z,26.15
2019-05-05T02:26:55.034Z,24.40
2019-05-05T02:29:27.919Z,23.62
2019-05-05T02:32:20.763Z,21.50
2019-05-05T02:34:58.407Z,19.07
2019-05-05T02:37:29.920Z,19.15
2019-05-05T02:40:07.354Z,19.55
2019-05-05T02:42:36.002Z,19.02
2019-05-05T02:45:09.673Z,18.35
2019-05-05T02:47:48.853Z,19.33
2019-05-05T02:50:20.132Z,19.15
2019-05-05T02:52:53.529Z,19.32
2019-05-05T02:55:24.747Z,19.48
2019-05-05T02:57:56.458Z,18.02
2019-05-05T03:00:29.445Z,18.77
2019-05-05T03:03:04.311Z,18.73
2019-05-05T03:08:05.816Z,19.32
2019-05-05T03:10:38.471Z,19.02
2019-05-05T03:13:09.616Z,18.37
2019-05-05T03:15:51.246Z,19.73
2019-05-05T03:18:22.188Z,20.45
2019-05-05T03:21:04.542Z,19.87
2019-05-05T03:25:58.377Z,20.23
2019-05-05T03:28:34.437Z,19.85
2019-05-05T03:31:06.178Z,18.42
2019-05-05T03:33:39.737Z,18.52
2019-05-05T03:36:10.926Z,18.52
2019-05-05T03:38:44.172Z,17.77
2019-05-05T03:41:17.001Z,16.90
2019-05-05T03:44:04.560Z,17.02
2019-05-05T03:46:35.979Z,17.27
2019-05-05T03:49:07.530Z,15.43
2019-05-05T03:51:43.887Z,14.68
2019-05-05T03:54:15.672Z,14.55
2019-05-05T03:56:47.027Z,13.78
2019-05-05T03:59:19.187Z,14.53
2019-05-05T04:02:03.954Z,13.22
2019-05-05T04:04:44.138Z,14.00
2019-05-05T04:07:16.344Z,12.85
2019-05-05T04:09:47.281Z,13.32
2019-05-05T04:12:18.111Z,13.03
2019-05-05T04:14:50.020Z,14.15
2019-05-05T04:17:36.065Z,14.80
2019-05-05T04:20:21.440Z,14.80
2019-05-05T04:22:54.265Z,15.45
2019-05-05T04:25:25.857Z,15.75
2019-05-05T04:27:57.535Z,16.02
2019-05-05T04:30:28.445Z,14.87
2019-05-05T04:32:59.918Z,15.70
2019-05-05T04:35:33.952Z,14.45
2019-05-05T04:38:06.298Z,14.28
2019-05-05T04:40:38.430Z,14.33
2019-05-05T04:43:08.991Z,13.98
2019-05-05T04:45:43.480Z,13.85
2019-05-05T04:48:15.780Z,15.53
2019-05-05T04:50:58.434Z,15.10
2019-05-05T04:53:34.661Z,16.42
2019-05-05T04:56:05.693Z,17.50
2019-05-05T04:58:36.424Z,17.25
2019-05-05T05:01:07.258Z,14.93
2019-05-05T05:03:43.931Z,14.98
2019-05-05T05:06:16.081Z,13.93
2019-05-05T05:08:47.113Z,11.73
2019-05-05T05:11:18.490Z,10.82
2019-05-05T05:13:50.445Z,12.05
2019-05-05T05:16:21.176Z,10.08
2019-05-05T05:18:53.788Z,9.25
2019-05-05T05:21:25.408Z,10.03
2019-05-05T05:23:56.764Z,9.13
2019-05-05T05:26:27.937Z,9.48
2019-05-05T05:28:58.612Z,9.45
2019-05-05T05:31:29.675Z,9.78
2019-05-05T05:34:05.548Z,9.50
2019-05-05T05:36:36.345Z,9.75
2019-05-05T05:39:26.450Z,9.53
2019-05-05T05:41:57.340Z,9.65
2019-05-05T05:44:33.818Z,9.80
2019-05-05T05:47:08.983Z,8.73
2019-05-05T05:49:43.885Z,9.78
2019-05-05T05:52:19.217Z,9.28
2019-05-05T05:54:49.990Z,9.63
2019-05-05T05:57:21.701Z,9.65
2019-05-05T05:59:54.755Z,8.33
2019-05-05T06:02:25.042Z,8.75
2019-05-05T06:04:58.099Z,9.05
2019-05-05T06:07:29.008Z,7.80
2019-05-05T06:10:00.927Z,6.92
2019-05-05T06:12:33.588Z,6.20
2019-05-05T06:15:06.596Z,5.70
2019-05-05T06:17:37.319Z,5.92
2019-05-05T06:20:08.156Z,5.95
2019-05-05T06:22:38.700Z,5.53
2019-05-05T06:25:10.869Z,4.72
2019-05-05T06:27:42.096Z,4.90
2019-05-05T06:30:13.807Z,4.50
2019-05-05T06:32:45.732Z,4.40
2019-05-05T06:35:16.659Z,4.53
2019-05-05T06:37:55.174Z,4.78
2019-05-05T06:40:45.252Z,4.47
2019-05-05T06:43:34.790Z,4.50
2019-05-05T06:46:19.026Z,5.00
2019-05-05T06:48:49.908Z,5.03
2019-05-05T06:51:20.641Z,4.33
2019-05-05T06:53:53.875Z,4.75
2019-05-05T06:56:28.167Z,4.30
2019-05-05T06:59:00.823Z,4.05
2019-05-05T07:01:33.671Z,4.25
2019-05-05T07:04:04.018Z,4.22
2019-05-05T07:06:35.110Z,4.37
2019-05-05T07:09:07.291Z,4.25
2019-05-05T07:11:38.173Z,3.95
2019-05-05T07:14:08.838Z,4.00
2019-05-05T07:16:39.335Z,4.00
2019-05-05T07:19:11.485Z,4.58
2019-05-05T07:21:43.638Z,4.28
2019-05-05T07:24:14.692Z,4.05
2019-05-05T07:26:45.532Z,4.90
2019-05-05T07:29:18.164Z,4.47
2019-05-05T07:31:50.171Z,4.35
2019-05-05T07:34:21.420Z,4.60
2019-05-05T07:36:51.954Z,4.45
2019-05-05T07:39:23.895Z,3.98
2019-05-05T07:41:55.174Z,4.25
2019-05-05T07:44:29.573Z,4.28
2019-05-05T07:46:58.766Z,4.65
2019-05-05T07:49:30.815Z,4.30
2019-05-05T07:52:04.121Z,4.50
2019-05-05T07:54:34.997Z,4.58
2019-05-05T07:57:05.998Z,4.10
2019-05-05T07:59:36.828Z,4.05
2019-05-05T08:02:07.564Z,3.98
2019-05-05T08:04:38.910Z,4.08
2019-05-05T08:07:09.616Z,3.75
2019-05-05T08:09:40.474Z,3.87
2019-05-05T08:12:13.558Z,4.00
2019-05-05T08:14:44.407Z,3.90
2019-05-05T08:17:20.447Z,3.95
2019-05-05T08:19:57.420Z,3.83
2019-05-05T08:22:27.862Z,4.22
2019-05-05T08:25:04.056Z,4.10
2019-05-05T08:27:41.617Z,4.53
2019-05-05T08:30:16.858Z,4.30
2019-05-05T08:32:49.534Z,3.60
2019-05-05T08:35:23.793Z,3.30
2019-05-05T08:37:57.146Z,3.77
2019-05-05T08:40:30.634Z,3.98
2019-05-05T08:43:01.164Z,3.60
2019-05-05T08:45:32.081Z,3.30
2019-05-05T08:48:04.902Z,3.50
2019-05-05T08:50:35.845Z,3.47
2019-05-05T08:53:08.493Z,3.70
2019-05-05T08:58:12.120Z,3.45
2019-05-05T09:00:44.380Z,2.58
2019-05-05T09:03:15.011Z,2.72
2019-05-05T09:05:47.995Z,2.30
2019-05-05T09:08:19.737Z,2.45
2019-05-05T09:10:53.049Z,2.52
2019-05-05T09:15:55.110Z,2.50
2019-05-05T09:18:25.956Z,2.70
2019-05-05T09:20:56.692Z,2.60
2019-05-05T09:23:28.655Z,2.98
2019-05-05T09:26:00.817Z,3.02
2019-05-05T09:28:49.755Z,2.80
2019-05-05T09:31:24.196Z,2.75
2019-05-05T09:33:55.028Z,2.42
2019-05-05T09:36:25.778Z,2.60
2019-05-05T09:38:56.597Z,2.50
2019-05-05T09:41:27.334Z,2.55
2019-05-05T09:43:57.961Z,2.98
2019-05-05T09:46:30.136Z,2.80
2019-05-05T09:49:01.085Z,2.75
2019-05-05T09:51:34.562Z,2.70
2019-05-05T09:54:14.110Z,3.00
2019-05-05T09:56:37.456Z,2.90
2019-05-05T09:59:09.426Z,2.70
2019-05-05T10:01:39.843Z,2.83
2019-05-05T10:04:13.736Z,2.95
2019-05-05T10:06:47.740Z,2.90
2019-05-05T10:09:18.188Z,2.77
2019-05-05T10:14:23.042Z,2.75
2019-05-05T10:16:54.519Z,2.42
2019-05-05T10:19:25.421Z,2.15
2019-05-05T10:21:57.275Z,2.75
2019-05-05T10:24:31.136Z,3.22
2019-05-05T10:27:01.360Z,2.25
2019-05-05T10:29:32.523Z,2.85
2019-05-05T10:32:05.941Z,2.83
2019-05-05T10:34:36.672Z,2.70
2019-05-05T10:37:08.413Z,3.30
2019-05-05T10:39:40.493Z,3.20
2019-05-05T10:42:11.227Z,2.85
2019-05-05T10:44:44.561Z,3.17
2019-05-05T10:47:15.964Z,3.65
2019-05-05T10:49:46.801Z,3.52
2019-05-05T10:52:17.842Z,2.92
2019-05-05T10:54:48.575Z,3.15
2019-05-05T10:57:19.800Z,2.90
2019-05-05T10:59:50.556Z,3.08
2019-05-05T11:02:21.388Z,2.98
2019-05-05T11:04:54.723Z,2.70
2019-05-05T11:07:25.411Z,3.15
2019-05-05T11:09:55.939Z,2.92
2019-05-05T11:12:27.390Z,3.33
2019-05-05T11:14:57.642Z,3.30
2019-05-05T11:17:28.455Z,3.50
2019-05-05T11:19:59.217Z,2.95
2019-05-05T11:22:31.611Z,3.17
2019-05-05T11:25:02.273Z,3.10
2019-05-05T11:27:34.575Z,2.98
2019-05-05T11:30:14.151Z,4.17
2019-05-05T11:33:04.001Z,4.05
2019-05-05T11:35:48.840Z,3.52
2019-05-05T11:38:19.581Z,3.17
2019-05-05T11:40:51.011Z,3.20
2019-05-05T11:43:24.702Z,3.17
2019-05-05T11:45:56.179Z,2.95
2019-05-05T11:48:26.899Z,2.95
2019-05-05T11:50:58.055Z,3.30
2019-05-05T11:53:29.424Z,2.92
2019-05-05T11:56:00.502Z,2.67
2019-05-05T11:58:34.111Z,2.47
2019-05-05T12:01:06.708Z,3.25
2019-05-05T12:03:37.889Z,3.10
2019-05-05T12:06:08.679Z,2.58
2019-05-05T12:08:42.766Z,3.00
2019-05-05T12:11:15.124Z,3.60
2019-05-05T12:13:46.672Z,2.70
2019-05-05T12:16:18.983Z,3.20
2019-05-05T12:18:49.821Z,2.50
2019-05-05T12:21:21.248Z,3.00
2019-05-05T12:23:52.099Z,2.60
2019-05-05T12:26:36.666Z,2.58
2019-05-05T12:29:09.352Z,2.92
2019-05-05T12:31:44.403Z,3.00
2019-05-05T12:34:16.959Z,3.22
2019-05-05T12:36:48.295Z,3.60
2019-05-05T12:39:20.869Z,3.62
2019-05-05T12:41:54.089Z,3.55
2019-05-05T12:44:27.031Z,2.98
2019-05-05T12:47:05.865Z,2.90
2019-05-05T12:49:37.726Z,3.37
2019-05-05T12:52:09.066Z,3.50
2019-05-05T12:54:39.496Z,3.25
2019-05-05T12:57:13.692Z,3.40
2019-05-05T12:59:44.478Z,2.98
2019-05-05T13:02:15.394Z,2.30
2019-05-05T13:04:46.076Z,2.30
2019-05-05T13:07:16.951Z,1.92
2019-05-05T13:09:47.679Z,1.87
2019-05-05T13:12:18.617Z,2.12
2019-05-05T13:14:50.812Z,2.10
2019-05-05T13:17:21.720Z,1.90
2019-05-05T13:19:57.470Z,2.20
2019-05-05T13:22:48.400Z,2.58
2019-05-05T13:25:27.200Z,2.35
2019-05-05T13:27:57.964Z,2.10
2019-05-05T13:30:28.662Z,3.10
2019-05-05T13:33:01.138Z,2.17
2019-05-05T13:35:33.940Z,2.25
2019-05-05T13:38:04.345Z,2.35
2019-05-05T13:40:35.687Z,2.00
2019-05-05T13:43:06.522Z,2.15
2019-05-05T13:45:38.908Z,2.10
2019-05-05T13:48:10.535Z,2.20
2019-05-05T13:50:46.594Z,2.45
2019-05-05T13:53:16.944Z,2.45
2019-05-05T13:55:47.863Z,2.80
2019-05-05T13:58:21.771Z,2.47
2019-05-05T14:00:52.205Z,2.05
2019-05-05T14:03:23.516Z,2.33
2019-05-05T14:05:55.506Z,2.20
2019-05-05T14:08:26.759Z,2.37
2019-05-05T14:10:57.773Z,1.70
2019-05-05T14:13:34.035Z,1.90
2019-05-05T14:16:04.106Z,1.75
2019-05-05T14:18:35.373Z,1.62
2019-05-05T14:21:06.018Z,2.00
2019-05-05T14:23:40.771Z,1.90
2019-05-05T14:26:24.721Z,2.20
2019-05-05T14:28:45.080Z,1.67
2019-05-05T14:31:17.328Z,1.47
2019-05-05T14:33:49.699Z,1.95
2019-05-05T14:36:31.106Z,1.70
2019-05-05T14:39:04.337Z,1.45
2019-05-05T14:44:05.979Z,1.67
2019-05-05T14:46:37.726Z,1.60
2019-05-05T14:49:09.416Z,1.50
2019-05-05T14:51:40.639Z,1.90
2019-05-05T14:54:14.850Z,1.70
2019-05-05T14:56:45.484Z,1.70
2019-05-05T14:59:19.014Z,1.72
2019-05-05T15:01:49.921Z,1.82
2019-05-05T15:04:23.617Z,1.80
2019-05-05T15:06:55.599Z,1.67
2019-05-05T15:09:44.142Z,1.50
2019-05-05T15:12:19.778Z,1.55
2019-05-05T15:14:54.490Z,1.92
2019-05-05T15:17:26.999Z,1.50
2019-05-05T15:20:00.092Z,1.80
2019-05-05T15:22:31.325Z,1.85
2019-05-05T15:25:04.167Z,1.62
2019-05-05T15:27:34.959Z,1.75
2019-05-05T15:30:10.167Z,1.60
2019-05-05T15:32:40.901Z,1.82
2019-05-05T15:35:14.316Z,1.57
2019-05-05T15:37:45.747Z,1.32
2019-05-05T15:40:16.738Z,1.90
2019-05-05T15:42:47.114Z,1.60
2019-05-05T15:45:17.946Z,1.70
2019-05-05T15:47:48.629Z,1.65
2019-05-05T15:50:22.935Z,1.85
2019-05-05T15:52:54.497Z,1.60
2019-05-05T15:55:25.683Z,1.92
2019-05-05T15:57:56.931Z,1.67
2019-05-05T16:00:27.863Z,1.50
2019-05-05T16:02:58.625Z,1.60
2019-05-05T16:05:29.348Z,1.60
2019-05-05T16:08:01.800Z,1.80
2019-05-05T16:10:32.233Z,1.70
2019-05-05T16:13:04.451Z,2.00
2019-05-05T16:15:37.485Z,1.70
2019-05-05T16:18:09.748Z,2.10
2019-05-05T16:21:00.148Z,2.00
2019-05-05T16:23:50.119Z,1.50
2019-05-05T16:26:21.615Z,1.80
2019-05-05T16:28:55.006Z,2.20
2019-05-05T16:33:55.407Z,1.92
2019-05-05T16:36:26.550Z,1.75
2019-05-05T16:38:57.205Z,1.75
2019-05-05T16:41:28.030Z,2.17
2019-05-05T16:44:02.435Z,1.92
2019-05-05T16:46:34.167Z,2.20
2019-05-05T16:49:05.230Z,2.25
2019-05-05T16:51:54.419Z,1.87
2019-05-05T16:54:29.539Z,2.00
2019-05-05T16:57:01.099Z,2.40
2019-05-05T16:59:34.011Z,2.80
2019-05-05T17:02:04.846Z,2.00
2019-05-05T17:04:35.758Z,2.05
2019-05-05T17:07:08.920Z,2.37
2019-05-05T17:09:40.890Z,2.70
2019-05-05T17:12:15.212Z,2.67
2019-05-05T17:14:50.367Z,2.60
2019-05-05T17:17:26.129Z,2.25
2019-05-05T17:20:07.476Z,2.50
2019-05-05T17:22:58.066Z,2.80
2019-05-05T17:25:34.279Z,2.70
2019-05-05T17:28:05.171Z,2.25
2019-05-05T17:30:36.272Z,2.10
2019-05-05T17:33:08.072Z,2.90
2019-05-05T17:35:42.282Z,2.50
2019-05-05T17:38:17.242Z,2.40
2019-05-05T17:41:23.986Z,2.77
2019-05-05T17:44:08.544Z,2.58
2019-05-05T17:46:46.959Z,2.80
2019-05-05T17:49:31.616Z,2.87
2019-05-05T17:52:17.109Z,3.70
2019-05-05T17:54:49.467Z,3.90
2019-05-05T17:57:20.712Z,3.70
2019-05-05T17:59:53.470Z,3.95
2019-05-05T18:02:25.458Z,3.72
2019-05-05T18:04:57.004Z,3.80
2019-05-05T18:07:29.409Z,3.95
2019-05-05T18:10:04.127Z,3.40
2019-05-05T18:12:36.366Z,3.47
2019-05-05T18:15:13.552Z,3.83
2019-05-05T18:17:44.594Z,3.22
2019-05-05T18:20:15.822Z,3.37
2019-05-05T18:22:46.484Z,3.22
2019-05-05T18:25:17.708Z,3.60
2019-05-05T18:27:48.860Z,3.00
2019-05-05T18:30:20.059Z,3.12
2019-05-05T18:32:53.333Z,3.52
2019-05-05T18:35:24.663Z,3.27
2019-05-05T18:37:56.390Z,3.30
2019-05-05T18:40:27.643Z,3.67
2019-05-05T18:43:00.105Z,3.35
2019-05-05T18:45:30.951Z,3.30
2019-05-05T18:48:04.430Z,3.77
2019-05-05T18:50:35.277Z,4.00
2019-05-05T18:53:05.614Z,3.40
2019-05-05T18:55:38.717Z,3.22
2019-05-05T18:58:09.384Z,3.40
2019-05-05T19:00:54.617Z,3.33
2019-05-05T19:03:36.492Z,2.92
2019-05-05T19:06:08.885Z,3.58
2019-05-05T19:08:53.597Z,3.27
2019-05-05T19:11:16.871Z,3.15
2019-05-05T19:13:48.020Z,3.22
2019-05-05T19:16:23.727Z,2.95
2019-05-05T19:18:55.731Z,4.42
2019-05-05T19:21:28.096Z,3.00
2019-05-05T19:24:00.368Z,3.20
2019-05-05T19:26:33.764Z,3.20
2019-05-05T19:29:05.073Z,3.22
2019-05-05T19:31:36.692Z,3.00
2019-05-05T19:34:08.334Z,3.42
2019-05-05T19:36:38.942Z,3.10
2019-05-05T19:39:09.675Z,2.60
2019-05-05T19:41:40.292Z,3.30
2019-05-05T19:44:11.250Z,2.90
2019-05-05T19:46:49.247Z,2.87
2019-05-05T19:49:24.081Z,2.60
2019-05-05T19:51:54.299Z,2.85
2019-05-05T19:54:25.125Z,2.70
2019-05-05T19:56:59.750Z,3.45
2019-05-05T19:59:30.386Z,3.25
2019-05-05T20:02:03.450Z,2.92
2019-05-05T20:04:33.853Z,3.20
2019-05-05T20:07:04.790Z,2.90
2019-05-05T20:09:38.388Z,3.00
2019-05-05T20:12:09.098Z,2.52
2019-05-05T20:14:43.479Z,3.02
2019-05-05T20:17:15.135Z,3.20
2019-05-05T20:19:46.349Z,2.90
2019-05-05T20:22:17.009Z,2.83
2019-05-05T20:24:47.947Z,2.65
2019-05-05T20:27:19.319Z,3.05
2019-05-05T20:29:50.861Z,2.87
2019-05-05T20:32:24.468Z,2.70
2019-05-05T20:35:04.089Z,3.08
2019-05-05T20:37:54.146Z,3.10
2019-05-05T20:40:30.126Z,3.12
2019-05-05T20:43:01.168Z,3.60
2019-05-05T20:45:34.658Z,3.50
2019-05-05T20:48:05.655Z,3.45
2019-05-05T20:50:36.537Z,3.40
2019-05-05T20:53:09.012Z,3.70
2019-05-05T20:55:40.605Z,3.70
2019-05-05T20:58:11.601Z,3.75
2019-05-05T21:00:44.219Z,4.22
2019-05-05T21:03:15.032Z,4.17
2019-05-05T21:05:46.654Z,4.28
2019-05-05T21:08:17.303Z,4.08
2019-05-05T21:10:48.133Z,4.20
2019-05-05T21:13:20.082Z,3.83
2019-05-05T21:15:50.581Z,3.98
2019-05-05T21:18:23.804Z,4.20
2019-05-05T21:20:56.183Z,4.55
2019-05-05T21:23:34.411Z,4.75
2019-05-05T21:26:19.149Z,4.30
2019-05-05T21:28:50.094Z,5.37
2019-05-05T21:31:21.331Z,4.45
2019-05-05T21:33:52.062Z,5.08
2019-05-05T21:36:24.295Z,5.20
2019-05-05T21:38:56.020Z,5.05
2019-05-05T21:41:26.925Z,4.45
2019-05-05T21:43:57.968Z,4.35
2019-05-05T21:46:28.801Z,4.30
2019-05-05T21:48:59.742Z,4.22
2019-05-05T21:51:35.038Z,4.83
2019-05-05T21:54:26.292Z,4.30
2019-05-05T21:56:58.505Z,4.17
2019-05-05T21:59:31.135Z,4.40
2019-05-05T22:02:03.874Z,4.05
2019-05-05T22:04:35.381Z,4.00
2019-05-05T22:07:06.092Z,3.90
2019-05-05T22:09:36.831Z,3.83
2019-05-05T22:12:07.863Z,3.67
2019-05-05T22:14:39.721Z,3.42
2019-05-05T22:17:10.223Z,3.50
2019-05-05T22:20:00.568Z,3.27
2019-05-05T22:22:33.571Z,3.33
2019-05-05T22:27:37.643Z,3.30
2019-05-05T22:30:10.627Z,3.22
2019-05-05T22:32:44.136Z,3.05
2019-05-05T22:35:16.305Z,3.20
2019-05-05T22:37:48.212Z,3.60
2019-05-05T22:40:24.153Z,3.77
2019-05-05T22:42:54.653Z,3.35
2019-05-05T22:45:26.115Z,3.60
2019-05-05T22:47:56.426Z,3.17
2019-05-05T22:50:27.177Z,3.47
2019-05-05T22:52:58.192Z,3.33
2019-05-05T22:55:29.147Z,3.27
2019-05-05T22:58:00.987Z,3.40
2019-05-05T23:00:31.714Z,3.42
2019-05-05T23:03:16.133Z,3.60
2019-05-05T23:05:57.553Z,3.15
2019-05-05T23:08:29.991Z,3.35
2019-05-05T23:11:04.088Z,3.40
2019-05-05T23:13:34.770Z,4.00
2019-05-05T23:16:10.927Z,3.70
2019-05-05T23:18:44.533Z,3.87
2019-05-05T23:21:24.730Z,4.00
2019-05-05T23:24:07.274Z,3.55
2019-05-05T23:26:39.365Z,4.28
2019-05-05T23:29:10.799Z,4.03
2019-05-05T23:31:44.440Z,4.00
2019-05-05T23:34:15.746Z,3.75
2019-05-05T23:36:46.397Z,4.15
2019-05-05T23:39:18.341Z,3.75
2019-05-05T23:41:49.073Z,3.98
2019-05-05T23:44:23.814Z,4.08
2019-05-05T23:46:54.333Z,4.40
2019-05-05T23:49:25.469Z,3.98
2019-05-05T23:51:56.194Z,4.30
2019-05-05T23:54:28.376Z,4.40
2019-05-05T23:57:00.751Z,4.70
2019-05-05T23:59:31.600Z,4.87
