createdAt,value
2023-05-15T00:00:37.805Z,15.80
2023-05-15T00:03:04.783Z,15.80
2023-05-15T00:05:31.726Z,15.70
2023-05-15T00:07:58.558Z,15.60
2023-05-15T00:10:25.377Z,15.60
2023-05-15T00:12:52.090Z,15.50
2023-05-15T00:15:18.822Z,15.50
2023-05-15T00:17:45.590Z,15.40
2023-05-15T00:20:12.502Z,15.30
2023-05-15T00:22:39.422Z,15.30
2023-05-15T00:25:06.851Z,15.30
2023-05-15T00:27:33.600Z,15.20
2023-05-15T00:32:41.013Z,15.20
2023-05-15T00:35:07.979Z,15.20
2023-05-15T00:37:34.718Z,15.10
2023-05-15T00:40:01.471Z,15.10
2023-05-15T00:42:28.976Z,15.00
2023-05-15T00:44:58.255Z,15.00
2023-05-15T00:47:27.485Z,15.10
2023-05-15T00:49:55.508Z,15.10
2023-05-15T00:52:22.948Z,15.00
2023-05-15T00:54:49.968Z,14.90
2023-05-15T00:57:18.839Z,14.90
2023-05-15T00:59:46.232Z,14.90
2023-05-15T01:02:21.221Z,14.80
2023-05-15T01:04:48.332Z,14.80
2023-05-15T01:07:15.156Z,14.70
2023-05-15T01:09:45.884Z,14.60
2023-05-15T01:12:16.019Z,14.60
2023-05-15T01:14:42.823Z,14.60
2023-05-15T01:17:09.509Z,14.70
2023-05-15T01:19:36.698Z,14.70
2023-05-15T01:22:41.129Z,14.60
2023-05-15T01:25:26.822Z,14.50
2023-05-15T01:28:02.154Z,14.50
2023-05-15T01:30:32.370Z,14.50
2023-05-15T01:33:04.937Z,14.50
2023-05-15T01:35:53.669Z,14.50
2023-05-15T01:38:30.172Z,14.60
2023-05-15T01:41:10.849Z,14.50
2023-05-15T01:43:41.096Z,14.50
2023-05-15T01:46:09.289Z,14.50
2023-05-15T01:48:37.031Z,14.40
2023-05-15T01:51:06.469Z,14.30
2023-05-15T01:53:34.935Z,14.30
2023-05-15T01:56:08.087Z,14.30
2023-05-15T01:58:37.028Z,14.30
2023-05-15T02:01:04.706Z,14.30
2023-05-15T02:03:36.350Z,14.40
2023-05-15T02:06:06.008Z,14.50
2023-05-15T02:08:33.167Z,14.60
2023-05-15T02:11:01.529Z,14.50
2023-05-15T02:13:29.695Z,14.60
2023-05-15T02:15:56.578Z,14.60
2023-05-15T02:18:23.493Z,14.70
2023-05-15T02:20:50.216Z,14.70
2023-05-15T02:23:17.119Z,14.70
2023-05-15T02:26:16.189Z,14.70
2023-05-15T02:29:02.907Z,14.80
2023-05-15T02:31:40.984Z,14.70
2023-05-15T02:34:13.931Z,14.80
2023-05-15T02:36:43.976Z,14.80
2023-05-15T02:39:13.198Z,14.80
2023-05-15T02:41:40.558Z,14.80
2023-05-15T02:44:08.840Z,14.80
2023-05-15T02:46:37.176Z,14.80
2023-05-15T02:49:04.629Z,14.70
2023-05-15T02:51:32.112Z,14.70
2023-05-15T02:54:01.801Z,14.70
2023-05-15T02:56:28.627Z,14.60
2023-05-15T02:58:55.720Z,14.70
2023-05-15T03:01:22.442Z,14.70
2023-05-15T03:03:49.297Z,14.60
2023-05-15T03:06:16.643Z,14.60
2023-05-15T03:08:43.385Z,14.70
2023-05-15T03:11:10.180Z,14.60
2023-05-15T03:13:36.856Z,14.50
2023-05-15T03:16:03.748Z,14.40
2023-05-15T03:18:30.514Z,14.40
2023-05-15T03:20:57.230Z,14.50
2023-05-15T03:23:23.996Z,14.50
2023-05-15T03:25:50.683Z,14.60
2023-05-15T03:28:17.437Z,14.60
2023-05-15T03:30:45.173Z,14.50
2023-05-15T03:33:12.010Z,14.50
2023-05-15T03:35:38.884Z,14.40
2023-05-15T03:38:05.656Z,14.30
2023-05-15T03:40:32.365Z,14.30
2023-05-15T03:42:59.145Z,14.40
2023-05-15T03:45:26.211Z,14.30
2023-05-15T03:47:53.211Z,14.30
2023-05-15T03:50:20.363Z,14.20
2023-05-15T03:52:47.430Z,14.30
2023-05-15T03:55:14.192Z,14.30
2023-05-15T03:57:41.769Z,14.30
2023-05-15T04:00:12.187Z,14.30
2023-05-15T04:02:40.346Z,14.30
2023-05-15T04:05:08.072Z,14.20
2023-05-15T04:07:36.111Z,14.20
2023-05-15T04:10:02.970Z,14.20
2023-05-15T04:12:32.131Z,14.20
2023-05-15T04:15:13.706Z,14.30
2023-05-15T04:17:42.504Z,14.20
2023-05-15T04:20:11.092Z,14.20
2023-05-15T04:22:37.911Z,14.10
2023-05-15T04:25:04.904Z,14.10
2023-05-15T04:27:31.596Z,14.10
2023-05-15T04:29:58.316Z,14.10
2023-05-15T04:32:25.177Z,14.10
2023-05-15T04:34:51.923Z,14.10
2023-05-15T04:37:18.835Z,14.00
2023-05-15T04:39:45.705Z,14.10
2023-05-15T04:42:12.462Z,14.00
2023-05-15T04:44:39.244Z,14.10
2023-05-15T04:47:06.003Z,14.10
2023-05-15T04:49:32.664Z,14.10
2023-05-15T04:51:59.329Z,14.10
2023-05-15T04:54:26.062Z,13.90
2023-05-15T04:56:52.804Z,13.90
2023-05-15T04:59:19.495Z,13.90
2023-05-15T05:01:46.235Z,13.80
2023-05-15T05:04:13.118Z,13.90
2023-05-15T05:06:39.895Z,13.90
2023-05-15T05:09:06.700Z,13.90
2023-05-15T05:11:33.359Z,13.90
2023-05-15T05:14:00.065Z,13.90
2023-05-15T05:16:27.105Z,13.90
2023-05-15T05:18:53.851Z,13.90
2023-05-15T05:21:20.659Z,13.90
2023-05-15T05:23:47.509Z,13.90
2023-05-15T05:26:14.211Z,13.90
2023-05-15T05:28:41.074Z,13.90
2023-05-15T05:31:07.896Z,13.90
2023-05-15T05:33:34.648Z,14.00
2023-05-15T05:36:01.378Z,13.90
2023-05-15T05:38:28.150Z,14.00
2023-05-15T05:40:54.959Z,13.90
2023-05-15T05:43:21.694Z,13.90
2023-05-15T05:45:48.419Z,13.90
2023-05-15T05:48:15.116Z,13.90
2023-05-15T05:50:42.397Z,13.90
2023-05-15T05:53:09.342Z,13.80
2023-05-15T05:55:36.214Z,13.70
2023-05-15T05:58:04.768Z,13.70
2023-05-15T06:00:35.329Z,13.70
2023-05-15T06:03:02.832Z,13.70
2023-05-15T06:05:29.734Z,13.70
2023-05-15T06:07:56.854Z,13.70
2023-05-15T06:10:23.904Z,13.70
2023-05-15T06:12:51.057Z,13.80
2023-05-15T06:15:17.925Z,13.90
2023-05-15T06:17:44.649Z,14.00
2023-05-15T06:20:12.055Z,14.00
2023-05-15T06:22:39.347Z,14.00
2023-05-15T06:25:07.070Z,14.10
2023-05-15T06:27:34.329Z,14.00
2023-05-15T06:30:01.093Z,13.90
2023-05-15T06:32:28.812Z,13.80
2023-05-15T06:34:55.595Z,13.80
2023-05-15T06:37:22.272Z,13.90
2023-05-15T06:39:49.014Z,13.90
2023-05-15T06:42:15.751Z,13.70
2023-05-15T06:44:42.405Z,13.80
2023-05-15T06:47:09.219Z,13.90
2023-05-15T06:49:35.972Z,13.70
2023-05-15T06:52:02.739Z,13.80
2023-05-15T06:54:29.469Z,13.80
2023-05-15T06:56:56.160Z,13.90
2023-05-15T06:59:22.890Z,14.00
2023-05-15T07:01:49.680Z,14.00
2023-05-15T07:04:16.531Z,13.80
2023-05-15T07:06:43.661Z,13.90
2023-05-15T07:09:10.381Z,13.80
2023-05-15T07:11:38.902Z,13.90
2023-05-15T07:14:06.599Z,13.70
2023-05-15T07:16:33.363Z,13.80
2023-05-15T07:19:00.895Z,13.70
2023-05-15T07:21:27.670Z,13.70
2023-05-15T07:23:54.328Z,13.70
2023-05-15T07:26:31.517Z,13.80
2023-05-15T07:29:04.172Z,13.80
2023-05-15T07:31:34.569Z,13.80
2023-05-15T07:34:02.161Z,13.80
2023-05-15T07:36:28.965Z,13.80
2023-05-15T07:38:56.087Z,13.70
2023-05-15T07:41:22.754Z,13.90
2023-05-15T07:43:49.479Z,13.90
2023-05-15T07:46:16.460Z,13.80
2023-05-15T07:48:43.269Z,13.70
2023-05-15T07:51:10.261Z,13.80
2023-05-15T07:53:37.017Z,13.80
2023-05-15T07:56:03.875Z,13.80
2023-05-15T07:58:30.654Z,13.70
2023-05-15T08:00:57.374Z,13.70
2023-05-15T08:03:24.181Z,13.80
2023-05-15T08:05:51.918Z,13.70
2023-05-15T08:08:18.625Z,13.80
2023-05-15T08:10:45.838Z,13.90
2023-05-15T08:13:12.593Z,14.00
2023-05-15T08:15:39.313Z,14.10
2023-05-15T08:18:11.948Z,14.10
2023-05-15T08:20:39.209Z,14.00
2023-05-15T08:23:05.951Z,14.10
2023-05-15T08:25:32.606Z,13.90
2023-05-15T08:27:59.368Z,14.00
2023-05-15T08:30:26.169Z,13.90
2023-05-15T08:32:52.965Z,14.00
2023-05-15T08:35:19.831Z,14.10
2023-05-15T08:37:46.519Z,14.20
2023-05-15T08:40:13.460Z,14.20
2023-05-15T08:42:44.216Z,14.30
2023-05-15T08:45:12.811Z,14.40
2023-05-15T08:47:41.115Z,14.50
2023-05-15T08:50:12.269Z,14.50
2023-05-15T08:52:41.670Z,14.40
2023-05-15T08:55:10.726Z,14.50
2023-05-15T08:57:38.520Z,14.40
2023-05-15T09:00:09.323Z,14.50
2023-05-15T09:02:37.566Z,14.50
2023-05-15T09:05:06.231Z,14.50
2023-05-15T09:07:34.137Z,14.60
2023-05-15T09:10:03.524Z,14.90
2023-05-15T09:12:33.811Z,15.30
2023-05-15T09:15:14.245Z,15.60
2023-05-15T09:17:42.669Z,15.80
2023-05-15T09:20:33.805Z,16.00
2023-05-15T09:23:02.974Z,16.30
2023-05-15T09:25:38.183Z,16.30
2023-05-15T09:28:25.497Z,16.40
2023-05-15T09:30:58.087Z,16.40
2023-05-15T09:33:32.790Z,16.50
2023-05-15T09:38:42.585Z,17.00
2023-05-15T09:41:09.794Z,17.10
2023-05-15T09:43:41.103Z,17.30
2023-05-15T09:46:08.811Z,17.20
2023-05-15T09:48:36.050Z,17.50
2023-05-15T09:51:04.515Z,17.60
2023-05-15T09:53:32.275Z,17.70
2023-05-15T09:55:59.228Z,17.80
2023-05-15T09:58:26.001Z,18.10
2023-05-15T10:00:52.751Z,18.30
2023-05-15T10:03:20.741Z,18.10
2023-05-15T10:05:47.808Z,17.90
2023-05-15T10:08:17.728Z,18.00
2023-05-15T10:10:45.861Z,18.10
2023-05-15T10:13:12.712Z,18.10
2023-05-15T10:15:40.786Z,18.00
2023-05-15T10:18:08.523Z,18.10
2023-05-15T10:20:35.971Z,18.30
2023-05-15T10:23:04.921Z,18.40
2023-05-15T10:25:57.956Z,18.40
2023-05-15T10:28:25.003Z,18.40
2023-05-15T10:30:53.161Z,18.50
2023-05-15T10:33:20.776Z,18.60
2023-05-15T10:35:48.981Z,18.60
2023-05-15T10:38:17.307Z,18.50
2023-05-15T10:40:44.996Z,18.30
2023-05-15T10:43:13.632Z,18.40
2023-05-15T10:45:41.359Z,18.30
2023-05-15T10:48:09.294Z,18.30
2023-05-15T10:50:37.662Z,18.20
2023-05-15T10:53:04.747Z,18.40
2023-05-15T10:55:31.680Z,18.60
2023-05-15T10:57:58.499Z,18.60
2023-05-15T11:00:31.162Z,18.70
2023-05-15T11:02:58.874Z,18.80
2023-05-15T11:05:26.220Z,18.90
2023-05-15T11:08:25.969Z,18.90
2023-05-15T11:10:53.913Z,18.90
2023-05-15T11:13:21.367Z,19.10
2023-05-15T11:15:48.903Z,19.30
2023-05-15T11:18:16.564Z,19.50
2023-05-15T11:21:03.726Z,19.60
2023-05-15T11:23:38.551Z,19.80
2023-05-15T11:26:05.838Z,20.00
2023-05-15T11:28:43.503Z,20.00
2023-05-15T11:31:10.469Z,19.60
2023-05-15T11:33:39.588Z,19.70
2023-05-15T11:36:07.169Z,19.80
2023-05-15T11:38:39.033Z,19.90
2023-05-15T11:41:19.375Z,20.10
2023-05-15T11:43:46.793Z,20.10
2023-05-15T11:46:14.636Z,20.20
2023-05-15T11:48:43.440Z,20.10
2023-05-15T11:51:18.504Z,20.20
2023-05-15T11:53:45.507Z,20.30
2023-05-15T11:56:23.339Z,20.20
2023-05-15T11:58:51.605Z,20.00
2023-05-15T12:01:18.533Z,20.30
2023-05-15T12:03:48.928Z,20.60
2023-05-15T12:06:16.248Z,20.70
2023-05-15T12:08:43.992Z,20.80
2023-05-15T12:11:12.137Z,20.90
2023-05-15T12:13:38.960Z,21.20
2023-05-15T12:16:06.130Z,21.10
2023-05-15T12:18:33.913Z,21.20
2023-05-15T12:21:00.956Z,21.00
2023-05-15T12:23:28.608Z,21.10
2023-05-15T12:26:00.996Z,21.10
2023-05-15T12:28:29.495Z,21.10
2023-05-15T12:30:56.876Z,21.20
2023-05-15T12:33:24.909Z,21.20
2023-05-15T12:35:58.092Z,21.40
2023-05-15T12:38:27.050Z,21.70
2023-05-15T12:40:54.365Z,21.70
2023-05-15T12:43:24.842Z,21.80
2023-05-15T12:45:53.348Z,21.70
2023-05-15T12:48:21.364Z,21.80
2023-05-15T12:50:48.200Z,22.00
2023-05-15T12:53:16.361Z,22.10
2023-05-15T12:55:46.206Z,22.80
2023-05-15T12:58:15.053Z,23.00
2023-05-15T13:00:43.237Z,23.10
2023-05-15T13:03:11.767Z,22.70
2023-05-15T13:05:43.178Z,22.90
2023-05-15T13:08:15.782Z,23.10
2023-05-15T13:10:43.029Z,23.30
2023-05-15T13:13:09.778Z,23.80
2023-05-15T13:15:44.870Z,24.10
2023-05-15T13:18:15.596Z,24.40
2023-05-15T13:20:44.729Z,24.60
2023-05-15T13:23:13.271Z,24.00
2023-05-15T13:25:40.477Z,23.90
2023-05-15T13:28:08.877Z,23.90
2023-05-15T13:30:36.105Z,23.60
2023-05-15T13:33:03.005Z,24.20
2023-05-15T13:35:30.057Z,24.10
2023-05-15T13:37:57.375Z,24.50
2023-05-15T13:40:24.564Z,24.60
2023-05-15T13:42:51.529Z,25.10
2023-05-15T13:45:18.587Z,25.20
2023-05-15T13:47:45.604Z,25.60
2023-05-15T13:50:14.368Z,25.90
2023-05-15T13:52:42.636Z,26.20
2023-05-15T13:55:09.967Z,26.60
2023-05-15T13:57:38.326Z,26.70
2023-05-15T14:00:08.011Z,26.40
2023-05-15T14:02:34.955Z,26.60
2023-05-15T14:05:02.228Z,26.40
2023-05-15T14:07:31.546Z,26.30
2023-05-15T14:09:59.117Z,26.20
2023-05-15T14:12:25.865Z,26.10
2023-05-15T14:14:52.584Z,26.00
2023-05-15T14:17:19.328Z,26.70
2023-05-15T14:19:46.156Z,26.40
2023-05-15T14:22:12.944Z,25.10
2023-05-15T14:24:39.668Z,24.10
2023-05-15T14:27:06.486Z,23.30
2023-05-15T14:29:33.275Z,22.60
2023-05-15T14:32:00.145Z,22.10
2023-05-15T14:34:27.484Z,22.10
2023-05-15T14:36:54.187Z,21.80
2023-05-15T14:39:20.905Z,21.60
2023-05-15T14:41:47.898Z,21.50
2023-05-15T14:44:14.645Z,21.40
2023-05-15T14:46:43.121Z,20.90
2023-05-15T14:49:10.024Z,20.90
2023-05-15T14:51:36.768Z,21.00
2023-05-15T14:54:05.033Z,21.00
2023-05-15T14:56:32.057Z,21.00
2023-05-15T14:58:58.816Z,20.80
2023-05-15T15:01:25.768Z,20.50
2023-05-15T15:03:52.868Z,20.20
2023-05-15T15:06:19.641Z,20.00
2023-05-15T15:08:46.521Z,20.10
2023-05-15T15:11:13.360Z,20.30
2023-05-15T15:13:40.043Z,20.50
2023-05-15T15:16:08.295Z,20.40
2023-05-15T15:18:35.366Z,20.40
2023-05-15T15:21:02.170Z,20.40
2023-05-15T15:23:28.897Z,20.40
2023-05-15T15:25:55.747Z,20.40
2023-05-15T15:28:22.568Z,20.50
2023-05-15T15:30:49.268Z,20.30
2023-05-15T15:33:15.967Z,20.30
2023-05-15T15:35:42.742Z,20.30
2023-05-15T15:38:11.573Z,20.30
2023-05-15T15:40:38.341Z,20.50
2023-05-15T15:43:04.995Z,20.50
2023-05-15T15:45:31.807Z,20.30
2023-05-15T15:47:58.657Z,20.30
2023-05-15T15:50:26.147Z,20.60
2023-05-15T15:52:53.108Z,20.60
2023-05-15T15:55:20.086Z,20.30
2023-05-15T15:57:47.098Z,20.10
2023-05-15T16:00:14.397Z,20.00
2023-05-15T16:02:41.595Z,19.70
2023-05-15T16:05:09.203Z,19.80
2023-05-15T16:07:36.176Z,19.70
2023-05-15T16:10:11.877Z,20.00
2023-05-15T16:12:51.166Z,19.90
2023-05-15T16:15:23.462Z,19.70
2023-05-15T16:17:53.546Z,19.30
2023-05-15T16:20:20.865Z,19.20
2023-05-15T16:22:47.569Z,19.10
2023-05-15T16:25:14.472Z,19.20
2023-05-15T16:27:41.212Z,19.20
2023-05-15T16:30:09.699Z,19.00
2023-05-15T16:32:36.524Z,19.10
2023-05-15T16:35:03.686Z,19.00
2023-05-15T16:37:30.408Z,18.70
2023-05-15T16:39:57.062Z,18.20
2023-05-15T16:42:23.712Z,18.00
2023-05-15T16:44:50.434Z,17.90
2023-05-15T16:47:17.200Z,17.90
2023-05-15T16:49:44.967Z,17.80
2023-05-15T16:52:13.314Z,17.70
2023-05-15T16:54:41.859Z,17.70
2023-05-15T16:57:08.689Z,17.70
2023-05-15T16:59:35.417Z,17.60
2023-05-15T17:02:02.458Z,17.60
2023-05-15T17:04:33.005Z,17.50
2023-05-15T17:06:59.989Z,17.40
2023-05-15T17:09:27.300Z,17.40
2023-05-15T17:11:54.286Z,17.40
2023-05-15T17:14:21.742Z,17.50
2023-05-15T17:16:48.577Z,17.40
2023-05-15T17:19:15.532Z,17.40
2023-05-15T17:21:42.427Z,17.50
2023-05-15T17:24:09.291Z,17.60
2023-05-15T17:26:36.057Z,17.60
2023-05-15T17:29:03.193Z,17.60
2023-05-15T17:31:29.926Z,17.50
2023-05-15T17:33:56.636Z,17.50
2023-05-15T17:36:23.372Z,17.60
2023-05-15T17:38:50.158Z,17.50
2023-05-15T17:41:16.916Z,17.50
2023-05-15T17:43:43.643Z,17.50
2023-05-15T17:46:10.422Z,17.50
2023-05-15T17:48:37.212Z,17.50
2023-05-15T17:51:03.896Z,17.40
2023-05-15T17:53:30.751Z,17.40
2023-05-15T17:55:57.790Z,17.40
2023-05-15T17:58:24.612Z,17.30
2023-05-15T18:00:52.018Z,17.10
2023-05-15T18:03:18.874Z,17.00
2023-05-15T18:05:47.072Z,16.90
2023-05-15T18:08:14.275Z,16.90
2023-05-15T18:10:40.950Z,16.90
2023-05-15T18:13:07.976Z,16.90
2023-05-15T18:15:37.890Z,16.80
2023-05-15T18:18:05.102Z,16.70
2023-05-15T18:20:31.904Z,16.60
2023-05-15T18:22:58.629Z,16.50
2023-05-15T18:25:25.607Z,16.40
2023-05-15T18:27:52.581Z,16.50
2023-05-15T18:30:19.402Z,16.50
2023-05-15T18:32:46.378Z,16.40
2023-05-15T18:35:13.148Z,16.30
2023-05-15T18:37:39.939Z,16.30
2023-05-15T18:40:07.487Z,16.20
2023-05-15T18:42:34.310Z,16.20
2023-05-15T18:45:02.124Z,16.10
2023-05-15T18:47:29.018Z,16.10
2023-05-15T18:49:55.944Z,16.10
2023-05-15T18:52:22.787Z,16.10
2023-05-15T18:54:49.539Z,16.00
2023-05-15T18:57:16.318Z,15.90
2023-05-15T18:59:43.460Z,15.90
2023-05-15T19:02:10.271Z,15.80
2023-05-15T19:04:37.054Z,15.60
2023-05-15T19:07:03.997Z,15.60
2023-05-15T19:09:31.498Z,15.50
2023-05-15T19:12:02.394Z,15.50
2023-05-15T19:14:29.143Z,15.40
2023-05-15T19:16:55.927Z,15.20
2023-05-15T19:19:22.940Z,15.30
2023-05-15T19:21:50.716Z,15.30
2023-05-15T19:24:17.835Z,15.20
2023-05-15T19:26:44.622Z,15.20
2023-05-15T19:29:11.432Z,15.20
2023-05-15T19:31:39.162Z,15.10
2023-05-15T19:34:06.124Z,15.10
2023-05-15T19:36:32.942Z,15.00
2023-05-15T19:38:59.623Z,15.00
2023-05-15T19:41:26.482Z,14.90
2023-05-15T19:43:53.283Z,14.90
2023-05-15T19:46:20.338Z,14.90
2023-05-15T19:48:47.124Z,14.80
2023-05-15T19:51:13.845Z,14.70
2023-05-15T19:53:41.429Z,14.60
2023-05-15T19:56:08.345Z,14.50
2023-05-15T19:58:35.145Z,14.50
2023-05-15T20:01:01.951Z,14.50
2023-05-15T20:03:33.168Z,14.50
2023-05-15T20:06:01.739Z,14.30
2023-05-15T20:08:29.271Z,14.30
2023-05-15T20:10:56.953Z,14.30
2023-05-15T20:13:24.095Z,14.20
2023-05-15T20:15:57.172Z,14.20
2023-05-15T20:18:28.572Z,14.30
2023-05-15T20:20:55.888Z,14.30
2023-05-15T20:23:22.750Z,14.30
2023-05-15T20:25:50.926Z,14.30
2023-05-15T20:28:17.906Z,14.30
2023-05-15T20:30:47.296Z,14.20
2023-05-15T20:33:14.593Z,14.10
2023-05-15T20:35:43.516Z,14.10
2023-05-15T20:38:10.541Z,13.90
2023-05-15T20:40:37.660Z,13.90
2023-05-15T20:43:04.965Z,13.90
2023-05-15T20:45:34.646Z,13.80
2023-05-15T20:48:01.510Z,13.80
2023-05-15T20:50:28.594Z,13.80
2023-05-15T20:52:55.685Z,13.80
2023-05-15T20:55:22.674Z,13.80
2023-05-15T20:57:50.698Z,13.80
2023-05-15T21:00:18.430Z,13.80
2023-05-15T21:02:46.768Z,13.80
2023-05-15T21:05:13.912Z,13.90
2023-05-15T21:07:41.169Z,13.90
2023-05-15T21:10:08.825Z,13.90
2023-05-15T21:12:35.571Z,13.90
2023-05-15T21:15:04.336Z,14.00
2023-05-15T21:17:31.197Z,13.90
2023-05-15T21:19:58.534Z,13.90
2023-05-15T21:22:25.345Z,13.90
2023-05-15T21:24:52.061Z,13.80
2023-05-15T21:27:19.116Z,13.80
2023-05-15T21:29:46.512Z,13.70
2023-05-15T21:32:13.253Z,13.80
2023-05-15T21:34:40.004Z,13.80
2023-05-15T21:37:06.800Z,13.70
2023-05-15T21:39:33.507Z,13.80
2023-05-15T21:42:00.295Z,13.70
2023-05-15T21:44:27.016Z,13.80
2023-05-15T21:46:53.806Z,13.60
2023-05-15T21:49:20.796Z,13.50
2023-05-15T21:51:47.553Z,13.50
2023-05-15T21:54:14.320Z,13.50
2023-05-15T21:56:41.163Z,13.50
2023-05-15T21:59:08.084Z,13.40
2023-05-15T22:01:36.265Z,13.50
2023-05-15T22:04:03.267Z,13.50
2023-05-15T22:06:30.026Z,13.40
2023-05-15T22:08:57.549Z,13.40
2023-05-15T22:11:24.301Z,13.40
2023-05-15T22:13:51.051Z,13.30
2023-05-15T22:16:19.356Z,13.30
2023-05-15T22:18:47.750Z,13.30
2023-05-15T22:21:15.371Z,13.30
2023-05-15T22:23:42.973Z,13.20
2023-05-15T22:26:09.763Z,13.30
2023-05-15T22:28:36.701Z,13.30
2023-05-15T22:31:04.439Z,13.30
2023-05-15T22:33:31.258Z,13.10
2023-05-15T22:35:57.954Z,13.10
2023-05-15T22:38:24.914Z,13.10
2023-05-15T22:40:52.000Z,13.00
2023-05-15T22:43:18.877Z,13.00
2023-05-15T22:45:45.778Z,13.10
2023-05-15T22:48:12.447Z,13.10
2023-05-15T22:50:39.288Z,13.10
2023-05-15T22:53:05.990Z,13.10
2023-05-15T22:55:32.677Z,13.00
2023-05-15T22:57:59.480Z,13.10
2023-05-15T23:00:26.376Z,13.00
2023-05-15T23:02:55.349Z,13.10
2023-05-15T23:05:22.905Z,13.20
2023-05-15T23:07:50.224Z,13.10
2023-05-15T23:10:17.052Z,13.00
2023-05-15T23:12:43.807Z,13.00
2023-05-15T23:15:11.010Z,13.00
2023-05-15T23:17:38.237Z,12.90
2023-05-15T23:20:06.790Z,12.80
2023-05-15T23:22:33.617Z,12.80
2023-05-15T23:25:00.770Z,12.90
2023-05-15T23:27:27.585Z,12.80
2023-05-15T23:29:54.401Z,12.80
2023-05-15T23:32:21.201Z,12.80
2023-05-15T23:34:48.035Z,12.80
2023-05-15T23:37:16.629Z,12.80
2023-05-15T23:39:43.401Z,12.70
2023-05-15T23:42:11.724Z,12.70
2023-05-15T23:44:38.571Z,12.60
2023-05-15T23:47:05.429Z,12.60
2023-05-15T23:49:33.517Z,12.60
2023-05-15T23:52:00.605Z,12.40
2023-05-15T23:54:27.925Z,12.40
2023-05-15T23:56:54.875Z,12.30
2023-05-15T23:59:21.606Z,12.20
