createdAt,value
2023-01-28T00:02:02.758Z,28.83
2023-01-28T00:04:30.548Z,28.80
2023-01-28T00:06:58.284Z,29.20
2023-01-28T00:09:25.589Z,29.98
2023-01-28T00:11:53.071Z,29.27
2023-01-28T00:14:21.778Z,28.27
2023-01-28T00:16:49.076Z,30.05
2023-01-28T00:19:16.520Z,30.55
2023-01-28T00:21:43.844Z,31.60
2023-01-28T00:24:11.443Z,28.80
2023-01-28T00:26:38.825Z,32.20
2023-01-28T00:29:06.664Z,29.95
2023-01-28T00:31:35.378Z,32.72
2023-01-28T00:34:02.832Z,32.63
2023-01-28T00:36:30.245Z,29.65
2023-01-28T00:38:59.025Z,30.90
2023-01-28T00:41:29.153Z,28.50
2023-01-28T00:43:58.915Z,30.45
2023-01-28T00:46:28.990Z,30.33
2023-01-28T00:51:24.622Z,28.73
2023-01-28T00:53:54.004Z,31.17
2023-01-28T00:56:21.582Z,31.95
2023-01-28T00:58:49.794Z,32.15
2023-01-28T01:01:22.954Z,31.10
2023-01-28T01:03:57.573Z,28.10
2023-01-28T01:06:25.580Z,27.23
2023-01-28T01:08:52.887Z,26.60
2023-01-28T01:11:20.298Z,28.35
2023-01-28T01:13:58.434Z,26.75
2023-01-28T01:16:28.070Z,27.13
2023-01-28T01:18:56.064Z,26.55
2023-01-28T01:21:25.858Z,26.48
2023-01-28T01:23:53.927Z,27.02
2023-01-28T01:26:22.624Z,25.73
2023-01-28T01:28:51.684Z,26.63
2023-01-28T01:31:20.671Z,28.33
2023-01-28T01:33:50.127Z,27.60
2023-01-28T01:36:19.978Z,26.13
2023-01-28T01:38:47.812Z,26.67
2023-01-28T01:41:23.928Z,25.17
2023-01-28T01:44:02.951Z,24.20
2023-01-28T01:46:37.843Z,24.98
2023-01-28T01:49:28.602Z,28.90
2023-01-28T01:52:03.795Z,25.35
2023-01-28T01:54:32.374Z,24.65
2023-01-28T01:56:59.972Z,24.15
2023-01-28T01:59:32.111Z,24.65
2023-01-28T02:02:01.792Z,24.55
2023-01-28T02:04:32.573Z,27.73
2023-01-28T02:07:00.782Z,25.48
2023-01-28T02:09:30.826Z,27.70
2023-01-28T02:14:31.358Z,25.02
2023-01-28T02:17:00.961Z,26.45
2023-01-28T02:19:36.213Z,27.17
2023-01-28T02:22:27.528Z,25.35
2023-01-28T02:25:09.468Z,25.65
2023-01-28T02:27:57.698Z,29.02
2023-01-28T02:30:29.890Z,30.15
2023-01-28T02:33:06.929Z,27.38
2023-01-28T02:35:39.889Z,27.58
2023-01-28T02:38:11.687Z,28.02
2023-01-28T02:41:01.086Z,27.58
2023-01-28T02:43:43.716Z,25.85
2023-01-28T02:46:35.747Z,29.10
2023-01-28T02:49:05.546Z,27.55
2023-01-28T02:51:47.460Z,31.80
2023-01-28T02:54:41.186Z,30.08
2023-01-28T02:57:19.410Z,28.00
2023-01-28T03:00:08.915Z,30.58
2023-01-28T03:02:58.155Z,30.20
2023-01-28T03:05:25.509Z,27.92
2023-01-28T03:07:53.056Z,33.60
2023-01-28T03:10:23.176Z,29.00
2023-01-28T03:13:13.339Z,30.43
2023-01-28T03:16:07.057Z,29.10
2023-01-28T03:19:02.078Z,30.77
2023-01-28T03:21:55.786Z,27.63
2023-01-28T03:24:48.835Z,28.92
2023-01-28T03:27:44.490Z,30.55
2023-01-28T03:30:37.053Z,30.58
2023-01-28T03:33:28.405Z,30.08
2023-01-28T03:36:14.245Z,29.35
2023-01-28T03:38:42.723Z,27.90
2023-01-28T03:41:13.052Z,27.85
2023-01-28T03:43:41.934Z,26.67
2023-01-28T03:46:09.472Z,29.02
2023-01-28T03:48:37.460Z,28.40
2023-01-28T03:51:07.419Z,26.65
2023-01-28T03:53:36.308Z,27.73
2023-01-28T03:56:03.638Z,26.25
2023-01-28T03:58:46.249Z,29.73
2023-01-28T04:01:14.793Z,27.88
2023-01-28T04:03:43.271Z,29.02
2023-01-28T04:06:15.370Z,29.77
2023-01-28T04:09:01.305Z,26.33
2023-01-28T04:11:50.584Z,27.13
2023-01-28T04:14:24.291Z,29.88
2023-01-28T04:16:55.582Z,27.40
2023-01-28T04:19:25.755Z,27.23
2023-01-28T04:21:57.023Z,30.08
2023-01-28T04:24:25.812Z,28.98
2023-01-28T04:26:56.217Z,27.35
2023-01-28T04:31:52.592Z,30.15
2023-01-28T04:34:34.673Z,28.23
2023-01-28T04:40:09.523Z,28.95
2023-01-28T04:43:02.971Z,26.65
2023-01-28T04:45:49.894Z,29.65
2023-01-28T04:48:32.398Z,28.17
2023-01-28T04:51:28.601Z,33.80
2023-01-28T04:54:18.407Z,28.23
2023-01-28T04:56:45.712Z,27.05
2023-01-28T04:59:13.048Z,28.27
2023-01-28T05:01:40.394Z,29.45
2023-01-28T05:04:08.661Z,27.88
2023-01-28T05:06:38.758Z,31.00
2023-01-28T05:09:16.210Z,32.65
2023-01-28T05:11:44.139Z,30.92
2023-01-28T05:14:12.056Z,29.17
2023-01-28T05:16:43.927Z,29.02
2023-01-28T05:19:12.185Z,30.30
2023-01-28T05:21:42.407Z,29.92
2023-01-28T05:24:26.450Z,30.58
2023-01-28T05:26:54.170Z,31.20
2023-01-28T05:29:21.390Z,32.30
2023-01-28T05:31:49.015Z,32.08
2023-01-28T05:34:16.906Z,29.65
2023-01-28T05:36:44.750Z,31.33
2023-01-28T05:39:44.282Z,33.53
2023-01-28T05:42:11.749Z,32.10
2023-01-28T05:44:44.793Z,34.35
2023-01-28T05:47:39.287Z,34.20
2023-01-28T05:50:24.761Z,35.85
2023-01-28T05:53:21.461Z,31.30
2023-01-28T05:55:51.819Z,32.25
2023-01-28T05:58:20.237Z,35.13
2023-01-28T06:00:47.632Z,33.83
2023-01-28T06:03:17.925Z,32.00
2023-01-28T06:05:45.267Z,32.05
2023-01-28T06:08:12.491Z,34.08
2023-01-28T06:10:39.960Z,34.28
2023-01-28T06:13:07.472Z,35.65
2023-01-28T06:15:40.460Z,34.70
2023-01-28T06:18:37.835Z,36.25
2023-01-28T06:21:05.580Z,34.78
2023-01-28T06:23:33.418Z,34.00
2023-01-28T06:26:00.869Z,32.03
2023-01-28T06:28:28.310Z,34.28
2023-01-28T06:30:55.648Z,34.00
2023-01-28T06:33:24.227Z,34.50
2023-01-28T06:35:51.610Z,35.35
2023-01-28T06:38:19.052Z,36.67
2023-01-28T06:40:52.223Z,36.42
2023-01-28T06:43:19.590Z,34.80
2023-01-28T06:45:47.560Z,36.42
2023-01-28T06:48:14.840Z,37.13
2023-01-28T06:50:42.181Z,34.35
2023-01-28T06:53:09.594Z,38.58
2023-01-28T06:55:37.186Z,34.78
2023-01-28T06:58:04.434Z,35.20
2023-01-28T07:00:31.737Z,34.33
2023-01-28T07:02:59.188Z,36.78
2023-01-28T07:05:26.731Z,35.25
2023-01-28T07:07:54.264Z,39.63
2023-01-28T07:10:21.706Z,35.22
2023-01-28T07:12:49.108Z,36.92
2023-01-28T07:15:17.950Z,32.95
2023-01-28T07:17:45.544Z,35.28
2023-01-28T07:20:15.467Z,32.95
2023-01-28T07:22:44.142Z,34.22
2023-01-28T07:25:13.104Z,32.78
2023-01-28T07:27:45.386Z,29.20
2023-01-28T07:30:13.406Z,31.58
2023-01-28T07:32:40.776Z,31.27
2023-01-28T07:35:08.652Z,28.45
2023-01-28T07:37:36.095Z,28.60
2023-01-28T07:40:03.552Z,29.30
2023-01-28T07:42:31.108Z,28.45
2023-01-28T07:45:05.119Z,28.88
2023-01-28T07:47:32.801Z,28.50
2023-01-28T07:50:00.389Z,29.20
2023-01-28T07:52:27.619Z,31.55
2023-01-28T07:54:54.871Z,33.75
2023-01-28T07:57:25.025Z,31.38
2023-01-28T07:59:52.413Z,31.73
2023-01-28T08:02:19.605Z,30.30
2023-01-28T08:04:47.041Z,32.15
2023-01-28T08:07:14.492Z,32.65
2023-01-28T08:09:41.852Z,30.00
2023-01-28T08:12:09.161Z,33.60
2023-01-28T08:14:36.948Z,28.73
2023-01-28T08:17:04.205Z,31.00
2023-01-28T08:19:31.453Z,30.70
2023-01-28T08:21:58.869Z,32.15
2023-01-28T08:24:26.403Z,29.70
2023-01-28T08:26:53.770Z,29.38
2023-01-28T08:29:21.067Z,35.03
2023-01-28T08:31:48.377Z,29.73
2023-01-28T08:34:15.665Z,31.60
2023-01-28T08:36:43.152Z,30.60
2023-01-28T08:39:10.534Z,25.50
2023-01-28T08:41:37.976Z,27.88
2023-01-28T08:44:05.384Z,23.00
2023-01-28T08:46:32.940Z,22.15
2023-01-28T08:49:00.400Z,24.10
2023-01-28T08:51:27.702Z,25.67
2023-01-28T08:53:55.055Z,24.75
2023-01-28T08:56:22.444Z,22.55
2023-01-28T08:58:49.789Z,21.55
2023-01-28T09:01:17.498Z,24.98
2023-01-28T09:03:44.787Z,22.83
2023-01-28T09:06:12.315Z,21.92
2023-01-28T09:08:39.623Z,21.58
2023-01-28T09:11:06.990Z,24.85
2023-01-28T09:13:34.498Z,21.33
2023-01-28T09:16:05.266Z,21.52
2023-01-28T09:18:32.638Z,21.25
2023-01-28T09:20:59.924Z,23.15
2023-01-28T09:23:27.298Z,20.02
2023-01-28T09:26:01.269Z,21.60
2023-01-28T09:28:30.087Z,25.73
2023-01-28T09:31:05.711Z,22.40
2023-01-28T09:33:33.315Z,23.88
2023-01-28T09:36:01.805Z,25.10
2023-01-28T09:38:31.287Z,21.00
2023-01-28T09:40:59.347Z,22.85
2023-01-28T09:43:45.305Z,25.52
2023-01-28T09:46:15.134Z,21.60
2023-01-28T09:48:48.705Z,23.33
2023-01-28T09:51:36.022Z,25.27
2023-01-28T09:54:16.422Z,22.95
2023-01-28T09:56:46.674Z,25.60
2023-01-28T09:59:20.644Z,24.48
2023-01-28T10:01:54.850Z,25.10
2023-01-28T10:04:53.376Z,22.40
2023-01-28T10:07:36.954Z,22.83
2023-01-28T10:10:12.739Z,27.10
2023-01-28T10:12:58.672Z,21.20
2023-01-28T10:16:04.001Z,19.92
2023-01-28T10:18:46.870Z,26.13
2023-01-28T10:21:19.289Z,25.42
2023-01-28T10:23:53.438Z,21.55
2023-01-28T10:26:24.216Z,21.83
2023-01-28T10:28:57.905Z,20.25
2023-01-28T10:31:32.416Z,19.88
2023-01-28T10:34:00.524Z,21.92
2023-01-28T10:36:27.803Z,20.77
2023-01-28T10:38:55.223Z,23.35
2023-01-28T10:41:23.351Z,22.02
2023-01-28T10:43:50.918Z,21.80
2023-01-28T10:46:25.387Z,26.63
2023-01-28T10:48:56.024Z,25.88
2023-01-28T10:51:35.397Z,24.85
2023-01-28T10:54:03.513Z,23.38
2023-01-28T10:56:32.271Z,25.70
2023-01-28T10:59:41.533Z,25.23
2023-01-28T11:02:24.334Z,25.98
2023-01-28T11:05:17.123Z,25.70
2023-01-28T11:07:45.077Z,27.00
2023-01-28T11:10:26.064Z,23.83
2023-01-28T11:12:57.607Z,27.70
2023-01-28T11:15:26.649Z,25.38
2023-01-28T11:17:59.804Z,23.88
2023-01-28T11:20:29.498Z,25.50
2023-01-28T11:22:57.681Z,24.77
2023-01-28T11:25:33.633Z,23.92
2023-01-28T11:28:03.859Z,24.77
2023-01-28T11:30:36.079Z,22.23
2023-01-28T11:33:06.135Z,26.83
2023-01-28T11:38:01.061Z,23.90
2023-01-28T11:40:28.623Z,24.20
2023-01-28T11:43:00.557Z,22.40
2023-01-28T11:45:52.403Z,26.30
2023-01-28T11:48:38.824Z,21.95
2023-01-28T11:51:34.943Z,25.00
2023-01-28T11:54:27.277Z,23.33
2023-01-28T11:57:06.747Z,27.58
2023-01-28T12:00:06.822Z,26.85
2023-01-28T12:02:40.393Z,24.13
2023-01-28T12:05:17.413Z,26.40
2023-01-28T12:07:58.457Z,27.25
2023-01-28T12:10:31.661Z,25.15
2023-01-28T12:13:11.053Z,28.05
2023-01-28T12:15:57.513Z,26.73
2023-01-28T12:18:56.141Z,26.98
2023-01-28T12:21:43.767Z,28.90
2023-01-28T12:24:59.502Z,28.50
2023-01-28T12:27:59.246Z,28.25
2023-01-28T12:30:45.750Z,27.50
2023-01-28T12:33:42.385Z,27.08
2023-01-28T12:36:12.400Z,26.98
2023-01-28T12:38:53.269Z,27.42
2023-01-28T12:41:23.762Z,29.63
2023-01-28T12:44:09.554Z,27.58
2023-01-28T12:46:48.038Z,27.48
2023-01-28T12:49:23.916Z,28.40
2023-01-28T12:52:11.090Z,25.55
2023-01-28T12:54:43.955Z,30.23
2023-01-28T12:57:19.585Z,31.25
2023-01-28T12:59:50.255Z,29.45
2023-01-28T13:02:23.942Z,27.30
2023-01-28T13:05:08.603Z,28.20
2023-01-28T13:07:44.296Z,28.25
2023-01-28T13:10:20.856Z,30.02
2023-01-28T13:12:48.658Z,28.08
2023-01-28T13:15:18.399Z,28.13
2023-01-28T13:18:00.612Z,30.80
2023-01-28T13:20:51.521Z,29.88
2023-01-28T13:23:48.421Z,28.65
2023-01-28T13:26:18.657Z,27.58
2023-01-28T13:28:51.421Z,27.77
2023-01-28T13:31:21.761Z,27.92
2023-01-28T13:34:01.903Z,28.35
2023-01-28T13:36:30.100Z,28.40
2023-01-28T13:39:19.861Z,27.23
2023-01-28T13:41:49.501Z,28.63
2023-01-28T13:44:26.177Z,29.90
2023-01-28T13:46:55.950Z,29.23
2023-01-28T13:49:41.749Z,29.85
2023-01-28T13:52:12.218Z,29.05
2023-01-28T13:54:43.555Z,27.23
2023-01-28T13:57:32.056Z,27.67
2023-01-28T14:00:18.146Z,29.23
2023-01-28T14:03:11.277Z,27.75
2023-01-28T14:06:38.670Z,30.10
2023-01-28T14:09:34.008Z,26.63
2023-01-28T14:12:16.629Z,25.90
2023-01-28T14:15:17.468Z,27.20
2023-01-28T14:17:54.355Z,26.70
2023-01-28T14:20:39.592Z,26.05
2023-01-28T14:23:16.061Z,26.90
2023-01-28T14:26:03.627Z,25.95
2023-01-28T14:28:40.029Z,27.52
2023-01-28T14:31:11.329Z,29.42
2023-01-28T14:33:39.045Z,26.75
2023-01-28T14:36:07.097Z,27.48
2023-01-28T14:38:39.653Z,28.55
2023-01-28T14:41:07.883Z,26.15
2023-01-28T14:43:36.498Z,27.17
2023-01-28T14:46:22.982Z,27.63
2023-01-28T14:49:14.456Z,27.67
2023-01-28T14:52:26.298Z,32.65
2023-01-28T14:54:59.677Z,26.92
2023-01-28T14:57:51.158Z,25.80
2023-01-28T15:00:25.006Z,26.40
2023-01-28T15:02:52.414Z,28.17
2023-01-28T15:05:27.840Z,28.80
2023-01-28T15:07:56.117Z,27.05
2023-01-28T15:10:36.793Z,27.67
2023-01-28T15:13:08.351Z,29.60
2023-01-28T15:15:40.739Z,27.27
2023-01-28T15:18:19.578Z,25.90
2023-01-28T15:20:50.262Z,26.63
2023-01-28T15:23:20.533Z,26.05
2023-01-28T15:25:47.952Z,35.97
2023-01-28T15:28:24.407Z,26.52
2023-01-28T15:30:51.683Z,27.52
2023-01-28T15:33:21.616Z,28.52
2023-01-28T15:35:54.246Z,25.50
2023-01-28T15:38:22.330Z,29.20
2023-01-28T15:41:01.324Z,26.85
2023-01-28T15:43:30.817Z,28.77
2023-01-28T15:45:59.213Z,28.67
2023-01-28T15:48:29.355Z,26.60
2023-01-28T15:51:08.717Z,28.05
2023-01-28T15:53:47.124Z,30.30
2023-01-28T15:56:15.722Z,26.73
2023-01-28T15:58:43.607Z,27.73
2023-01-28T16:01:10.792Z,28.70
2023-01-28T16:03:40.072Z,25.65
2023-01-28T16:06:16.955Z,27.85
2023-01-28T16:08:53.335Z,30.30
2023-01-28T16:11:23.976Z,27.15
2023-01-28T16:13:51.417Z,31.10
2023-01-28T16:16:30.659Z,34.22
2023-01-28T16:18:58.618Z,29.13
2023-01-28T16:21:27.764Z,30.42
2023-01-28T16:24:02.362Z,30.13
2023-01-28T16:26:32.101Z,33.47
2023-01-28T16:29:01.681Z,31.65
2023-01-28T16:31:29.131Z,32.22
2023-01-28T16:33:56.391Z,32.92
2023-01-28T16:36:24.446Z,31.58
2023-01-28T16:38:51.784Z,29.27
2023-01-28T16:41:25.407Z,32.17
2023-01-28T16:43:53.337Z,29.80
2023-01-28T16:46:20.874Z,33.17
2023-01-28T16:48:48.379Z,31.55
2023-01-28T16:51:17.843Z,31.75
2023-01-28T16:53:49.043Z,32.50
2023-01-28T16:56:30.454Z,29.27
2023-01-28T16:59:05.602Z,32.67
2023-01-28T17:01:33.739Z,31.33
2023-01-28T17:04:01.125Z,29.15
2023-01-28T17:06:28.449Z,31.40
2023-01-28T17:08:55.661Z,31.35
2023-01-28T17:11:23.030Z,32.63
2023-01-28T17:13:50.361Z,34.10
2023-01-28T17:16:17.753Z,31.55
2023-01-28T17:18:46.889Z,32.55
2023-01-28T17:21:15.197Z,31.20
2023-01-28T17:23:42.585Z,31.92
2023-01-28T17:26:12.803Z,36.28
2023-01-28T17:28:40.469Z,34.40
2023-01-28T17:31:09.048Z,33.17
2023-01-28T17:33:36.353Z,34.92
2023-01-28T17:36:04.120Z,34.25
2023-01-28T17:38:31.618Z,33.22
2023-01-28T17:41:03.491Z,35.42
2023-01-28T17:43:31.425Z,35.55
2023-01-28T17:45:58.816Z,32.97
2023-01-28T17:48:26.359Z,34.80
2023-01-28T17:50:57.318Z,35.63
2023-01-28T17:53:24.774Z,35.67
2023-01-28T17:55:52.192Z,36.58
2023-01-28T17:58:20.483Z,35.25
2023-01-28T18:00:48.327Z,36.38
2023-01-28T18:03:16.243Z,33.28
2023-01-28T18:05:43.753Z,37.78
2023-01-28T18:08:11.074Z,34.13
2023-01-28T18:10:38.441Z,35.53
2023-01-28T18:13:05.702Z,36.83
2023-01-28T18:15:33.038Z,36.78
2023-01-28T18:18:00.819Z,38.33
2023-01-28T18:20:28.145Z,37.25
2023-01-28T18:22:55.541Z,38.00
2023-01-28T18:25:26.005Z,35.90
2023-01-28T18:27:53.354Z,40.08
2023-01-28T18:30:21.469Z,36.67
2023-01-28T18:32:48.826Z,40.28
2023-01-28T18:35:16.436Z,40.90
2023-01-28T18:37:43.967Z,39.97
2023-01-28T18:40:11.940Z,38.45
2023-01-28T18:42:39.276Z,38.40
2023-01-28T18:45:07.115Z,37.20
2023-01-28T18:47:34.573Z,36.03
2023-01-28T18:50:02.010Z,36.83
2023-01-28T18:52:29.469Z,38.70
2023-01-28T18:54:57.566Z,35.70
2023-01-28T18:57:24.856Z,34.25
2023-01-28T18:59:52.340Z,32.85
2023-01-28T19:02:19.698Z,33.15
2023-01-28T19:04:47.130Z,35.75
2023-01-28T19:07:14.584Z,33.88
2023-01-28T19:09:42.004Z,35.25
2023-01-28T19:12:09.395Z,31.63
2023-01-28T19:14:36.662Z,29.75
2023-01-28T19:17:04.071Z,33.75
2023-01-28T19:19:31.673Z,29.10
2023-01-28T19:21:59.015Z,28.52
2023-01-28T19:24:26.420Z,29.10
2023-01-28T19:26:54.142Z,27.92
2023-01-28T19:29:21.431Z,30.20
2023-01-28T19:31:49.428Z,29.63
2023-01-28T19:34:16.878Z,29.38
2023-01-28T19:36:44.833Z,32.20
2023-01-28T19:39:14.677Z,32.20
2023-01-28T19:41:42.025Z,30.90
2023-01-28T19:44:09.926Z,32.35
2023-01-28T19:46:37.416Z,32.78
2023-01-28T19:49:06.342Z,33.17
2023-01-28T19:51:33.794Z,31.60
2023-01-28T19:54:01.066Z,30.35
2023-01-28T19:56:29.929Z,36.75
2023-01-28T19:58:57.249Z,32.85
2023-01-28T20:01:29.689Z,32.58
2023-01-28T20:03:59.752Z,33.90
2023-01-28T20:06:28.708Z,31.85
2023-01-28T20:09:01.265Z,31.57
2023-01-28T20:11:28.611Z,32.13
2023-01-28T20:13:56.399Z,29.70
2023-01-28T20:16:26.126Z,30.17
2023-01-28T20:18:59.042Z,32.33
2023-01-28T20:21:27.376Z,32.92
2023-01-28T20:23:55.340Z,30.40
2023-01-28T20:26:24.924Z,31.83
2023-01-28T20:28:52.225Z,30.60
2023-01-28T20:31:20.583Z,31.83
2023-01-28T20:33:47.936Z,28.80
2023-01-28T20:36:15.611Z,32.50
2023-01-28T20:38:44.760Z,29.70
2023-01-28T20:41:15.414Z,29.00
2023-01-28T20:43:44.164Z,29.40
2023-01-28T20:46:13.249Z,35.45
2023-01-28T20:48:40.698Z,31.67
2023-01-28T20:51:12.187Z,31.15
2023-01-28T20:53:40.130Z,33.88
2023-01-28T20:56:08.195Z,30.45
2023-01-28T20:58:36.157Z,32.33
2023-01-28T21:01:04.348Z,29.35
2023-01-28T21:03:31.875Z,28.05
2023-01-28T21:05:59.162Z,31.13
2023-01-28T21:08:26.658Z,33.78
2023-01-28T21:10:55.081Z,30.55
2023-01-28T21:13:22.645Z,29.13
2023-01-28T21:15:54.713Z,29.98
2023-01-28T21:18:23.055Z,27.67
2023-01-28T21:20:51.090Z,31.30
2023-01-28T21:23:18.581Z,34.00
2023-01-28T21:25:47.135Z,33.35
2023-01-28T21:28:14.613Z,35.78
2023-01-28T21:30:42.243Z,32.00
2023-01-28T21:33:09.866Z,37.08
2023-01-28T21:35:42.403Z,34.83
2023-01-28T21:38:10.448Z,36.38
2023-01-28T21:40:38.686Z,33.33
2023-01-28T21:43:06.028Z,35.53
2023-01-28T21:45:33.312Z,35.15
2023-01-28T21:48:00.733Z,36.65
2023-01-28T21:50:28.020Z,35.88
2023-01-28T21:52:55.159Z,31.88
2023-01-28T21:55:22.583Z,37.67
2023-01-28T21:58:09.929Z,36.60
2023-01-28T22:00:37.724Z,35.97
2023-01-28T22:03:05.041Z,35.05
2023-01-28T22:05:32.519Z,33.00
2023-01-28T22:07:59.736Z,34.08
2023-01-28T22:10:27.026Z,30.48
2023-01-28T22:12:54.290Z,35.72
2023-01-28T22:15:21.740Z,33.72
2023-01-28T22:17:49.497Z,34.83
2023-01-28T22:20:17.320Z,36.88
2023-01-28T22:22:44.811Z,36.65
2023-01-28T22:25:12.271Z,36.28
2023-01-28T22:27:39.695Z,31.92
2023-01-28T22:30:07.586Z,36.22
2023-01-28T22:32:34.948Z,31.52
2023-01-28T22:35:04.703Z,33.10
2023-01-28T22:37:32.080Z,30.92
2023-01-28T22:39:59.469Z,31.50
2023-01-28T22:42:26.793Z,29.10
2023-01-28T22:44:55.507Z,32.88
2023-01-28T22:47:22.858Z,38.03
2023-01-28T22:49:50.151Z,34.80
2023-01-28T22:52:17.477Z,33.45
2023-01-28T22:54:44.789Z,30.00
2023-01-28T22:57:12.062Z,34.92
2023-01-28T22:59:41.910Z,36.42
2023-01-28T23:02:10.924Z,33.28
2023-01-28T23:04:38.195Z,32.70
2023-01-28T23:07:05.435Z,31.60
2023-01-28T23:09:33.735Z,28.88
2023-01-28T23:12:01.021Z,31.48
2023-01-28T23:14:47.159Z,33.03
2023-01-28T23:17:33.035Z,34.63
2023-01-28T23:20:18.865Z,33.20
2023-01-28T23:23:05.333Z,34.97
2023-01-28T23:25:32.650Z,34.20
2023-01-28T23:28:01.240Z,33.85
2023-01-28T23:30:28.571Z,38.58
2023-01-28T23:32:57.677Z,36.08
2023-01-28T23:35:28.250Z,37.67
2023-01-28T23:37:56.601Z,34.80
2023-01-28T23:40:24.602Z,35.03
2023-01-28T23:42:52.504Z,35.33
2023-01-28T23:45:20.768Z,35.55
2023-01-28T23:47:48.612Z,35.33
2023-01-28T23:50:17.674Z,39.35
2023-01-28T23:52:45.200Z,35.05
2023-01-28T23:55:12.454Z,40.45
2023-01-28T23:57:39.655Z,42.55
