createdAt,value
2019-05-11T00:01:19.860Z,11.56
2019-05-11T00:03:48.506Z,11.50
2019-05-11T00:06:17.086Z,11.42
2019-05-11T00:08:45.701Z,11.25
2019-05-11T00:11:14.253Z,11.37
2019-05-11T00:13:42.884Z,11.46
2019-05-11T00:16:11.402Z,11.50
2019-05-11T00:18:40.033Z,11.51
2019-05-11T00:21:08.674Z,11.58
2019-05-11T00:23:37.267Z,11.68
2019-05-11T00:26:05.893Z,11.76
2019-05-11T00:28:34.494Z,11.85
2019-05-11T00:31:03.159Z,11.69
2019-05-11T00:33:31.715Z,11.50
2019-05-11T00:36:00.355Z,11.39
2019-05-11T00:38:28.992Z,11.36
2019-05-11T00:40:57.592Z,11.21
2019-05-11T00:43:26.138Z,10.99
2019-05-11T00:45:54.802Z,10.78
2019-05-11T00:48:23.296Z,10.85
2019-05-11T00:50:51.899Z,10.90
2019-05-11T00:53:20.539Z,10.96
2019-05-11T00:55:49.234Z,11.20
2019-05-11T00:58:17.803Z,11.37
2019-05-11T01:00:46.386Z,11.42
2019-05-11T01:03:14.937Z,11.47
2019-05-11T01:05:43.601Z,11.64
2019-05-11T01:08:12.185Z,11.46
2019-05-11T01:10:42.562Z,11.48
2019-05-11T01:13:11.189Z,11.34
2019-05-11T01:15:39.783Z,11.26
2019-05-11T01:18:08.368Z,10.99
2019-05-11T01:20:37.090Z,10.45
2019-05-11T01:23:05.672Z,10.58
2019-05-11T01:25:34.308Z,10.65
2019-05-11T01:28:02.839Z,10.79
2019-05-11T01:30:32.124Z,11.13
2019-05-11T01:33:00.590Z,11.38
2019-05-11T01:35:29.208Z,11.37
2019-05-11T01:37:57.811Z,11.48
2019-05-11T01:40:26.453Z,11.33
2019-05-11T01:42:55.119Z,11.02
2019-05-11T01:45:23.774Z,10.75
2019-05-11T01:47:52.375Z,10.27
2019-05-11T01:50:20.906Z,9.99
2019-05-11T01:52:49.525Z,10.37
2019-05-11T01:55:18.082Z,10.72
2019-05-11T01:57:46.749Z,10.93
2019-05-11T02:00:15.387Z,10.95
2019-05-11T02:02:43.949Z,11.04
2019-05-11T02:05:30.487Z,11.22
2019-05-11T02:08:00.829Z,11.40
2019-05-11T02:10:29.638Z,11.52
2019-05-11T02:12:58.232Z,11.57
2019-05-11T02:15:26.859Z,11.73
2019-05-11T02:17:55.490Z,11.67
2019-05-11T02:20:24.107Z,11.72
2019-05-11T02:22:52.742Z,11.69
2019-05-11T02:25:21.340Z,11.43
2019-05-11T02:27:49.985Z,11.41
2019-05-11T02:30:18.680Z,11.45
2019-05-11T02:32:47.256Z,11.45
2019-05-11T02:35:15.877Z,11.51
2019-05-11T02:37:44.385Z,11.51
2019-05-11T02:40:13.495Z,11.33
2019-05-11T02:42:42.117Z,11.23
2019-05-11T02:45:11.414Z,11.41
2019-05-11T02:47:40.260Z,11.39
2019-05-11T02:50:09.690Z,11.56
2019-05-11T02:52:39.471Z,11.69
2019-05-11T02:55:09.111Z,11.67
2019-05-11T02:57:37.732Z,11.51
2019-05-11T03:00:09.453Z,11.59
2019-05-11T03:02:37.925Z,11.64
2019-05-11T03:05:08.463Z,11.52
2019-05-11T03:07:36.943Z,11.23
2019-05-11T03:10:06.732Z,11.27
2019-05-11T03:12:35.382Z,11.25
2019-05-11T03:15:05.732Z,11.15
2019-05-11T03:17:34.355Z,11.37
2019-05-11T03:20:03.426Z,11.57
2019-05-11T03:22:31.974Z,11.60
2019-05-11T03:25:00.597Z,11.77
2019-05-11T03:27:29.171Z,11.79
2019-05-11T03:30:00.826Z,11.82
2019-05-11T03:32:28.126Z,11.77
2019-05-11T03:34:56.634Z,11.50
2019-05-11T03:37:25.189Z,10.89
2019-05-11T03:39:53.838Z,10.91
2019-05-11T03:42:22.344Z,11.07
2019-05-11T03:44:50.992Z,10.87
2019-05-11T03:47:19.644Z,10.88
2019-05-11T03:49:48.300Z,11.03
2019-05-11T03:52:17.119Z,11.35
2019-05-11T03:54:45.744Z,11.35
2019-05-11T03:57:14.413Z,11.35
2019-05-11T03:59:43.077Z,11.40
2019-05-11T04:02:11.642Z,11.44
2019-05-11T04:04:40.189Z,11.13
2019-05-11T04:07:08.746Z,10.64
2019-05-11T04:09:37.259Z,10.37
2019-05-11T04:12:05.905Z,10.37
2019-05-11T04:14:34.351Z,10.38
2019-05-11T04:17:02.964Z,10.38
2019-05-11T04:19:31.480Z,10.52
2019-05-11T04:22:00.122Z,10.60
2019-05-11T04:24:28.673Z,10.92
2019-05-11T04:26:57.278Z,11.20
2019-05-11T04:29:25.786Z,11.46
2019-05-11T04:31:54.303Z,11.56
2019-05-11T04:34:22.778Z,11.62
2019-05-11T04:36:51.356Z,11.89
2019-05-11T04:39:19.904Z,11.80
2019-05-11T04:41:48.600Z,11.66
2019-05-11T04:44:17.051Z,11.64
2019-05-11T04:46:45.696Z,11.58
2019-05-11T04:49:14.232Z,11.59
2019-05-11T04:51:42.859Z,11.40
2019-05-11T04:54:11.514Z,11.32
2019-05-11T04:56:40.026Z,11.27
2019-05-11T04:59:08.648Z,11.32
2019-05-11T05:01:37.164Z,11.31
2019-05-11T05:04:13.961Z,11.31
2019-05-11T05:06:38.836Z,11.41
2019-05-11T05:09:07.210Z,11.52
2019-05-11T05:11:36.795Z,11.62
2019-05-11T05:14:08.035Z,11.74
2019-05-11T05:16:36.364Z,11.75
2019-05-11T05:19:04.989Z,11.75
2019-05-11T05:21:33.531Z,11.70
2019-05-11T05:24:02.085Z,11.81
2019-05-11T05:26:30.715Z,11.75
2019-05-11T05:28:59.345Z,11.54
2019-05-11T05:31:27.858Z,11.45
2019-05-11T05:33:56.338Z,11.50
2019-05-11T05:36:24.956Z,11.64
2019-05-11T05:38:53.578Z,11.63
2019-05-11T05:41:22.189Z,11.63
2019-05-11T05:43:50.806Z,11.73
2019-05-11T05:46:19.410Z,11.84
2019-05-11T05:48:47.964Z,12.00
2019-05-11T05:51:16.440Z,12.10
2019-05-11T05:53:44.967Z,12.09
2019-05-11T05:56:13.523Z,12.08
2019-05-11T05:58:42.106Z,12.08
2019-05-11T06:01:10.695Z,12.07
2019-05-11T06:03:39.243Z,11.93
2019-05-11T06:06:07.852Z,11.96
2019-05-11T06:08:36.432Z,11.93
2019-05-11T06:11:05.407Z,12.00
2019-05-11T06:13:44.567Z,12.00
2019-05-11T06:16:04.219Z,12.17
2019-05-11T06:18:32.778Z,12.17
2019-05-11T06:21:01.261Z,12.30
2019-05-11T06:23:29.793Z,12.37
2019-05-11T06:25:58.428Z,12.55
2019-05-11T06:28:27.059Z,12.55
2019-05-11T06:30:55.586Z,12.67
2019-05-11T06:33:24.095Z,12.76
2019-05-11T06:35:52.755Z,12.81
2019-05-11T06:38:21.251Z,12.76
2019-05-11T06:40:49.830Z,12.71
2019-05-11T06:43:18.422Z,12.77
2019-05-11T06:45:47.024Z,12.83
2019-05-11T06:48:15.586Z,12.76
2019-05-11T06:50:44.114Z,12.77
2019-05-11T06:53:12.696Z,12.76
2019-05-11T06:55:41.232Z,12.71
2019-05-11T06:58:09.751Z,12.68
2019-05-11T07:00:38.291Z,12.85
2019-05-11T07:03:06.979Z,13.05
2019-05-11T07:05:36.218Z,13.17
2019-05-11T07:08:04.743Z,13.11
2019-05-11T07:10:33.362Z,13.19
2019-05-11T07:13:01.904Z,13.27
2019-05-11T07:15:30.512Z,13.34
2019-05-11T07:17:59.198Z,13.49
2019-05-11T07:20:27.736Z,13.85
2019-05-11T07:22:56.376Z,14.00
2019-05-11T07:25:24.907Z,13.99
2019-05-11T07:27:53.542Z,14.03
2019-05-11T07:30:22.159Z,13.98
2019-05-11T07:32:50.723Z,13.93
2019-05-11T07:35:19.372Z,14.00
2019-05-11T07:37:48.117Z,13.92
2019-05-11T07:40:18.729Z,13.96
2019-05-11T07:42:48.507Z,14.05
2019-05-11T07:45:18.148Z,14.08
2019-05-11T07:47:48.629Z,14.00
2019-05-11T07:50:18.149Z,14.09
2019-05-11T07:52:48.331Z,13.98
2019-05-11T07:55:18.977Z,13.99
2019-05-11T07:57:48.274Z,14.08
2019-05-11T08:00:18.606Z,14.12
2019-05-11T08:02:48.103Z,14.13
2019-05-11T08:05:18.014Z,14.23
2019-05-11T08:07:48.207Z,14.31
2019-05-11T08:10:18.617Z,14.45
2019-05-11T08:12:48.041Z,14.57
2019-05-11T08:15:18.349Z,14.59
2019-05-11T08:17:48.790Z,14.54
2019-05-11T08:20:18.712Z,14.55
2019-05-11T08:22:48.231Z,14.46
2019-05-11T08:25:18.244Z,14.55
2019-05-11T08:27:48.509Z,14.69
2019-05-11T08:30:18.791Z,14.67
2019-05-11T08:32:49.274Z,14.68
2019-05-11T08:35:18.197Z,14.62
2019-05-11T08:37:47.872Z,14.67
2019-05-11T08:40:18.440Z,14.88
2019-05-11T08:42:48.219Z,15.08
2019-05-11T08:45:24.237Z,15.22
2019-05-11T08:47:48.485Z,15.39
2019-05-11T08:50:18.762Z,15.46
2019-05-11T08:52:48.031Z,15.43
2019-05-11T08:55:18.972Z,15.57
2019-05-11T08:57:47.913Z,15.71
2019-05-11T09:00:18.306Z,15.86
2019-05-11T09:02:50.512Z,16.06
2019-05-11T09:05:18.670Z,15.89
2019-05-11T09:07:48.466Z,15.89
2019-05-11T09:10:18.641Z,16.07
2019-05-11T09:12:48.796Z,16.55
2019-05-11T09:15:32.773Z,16.82
2019-05-11T09:17:48.771Z,16.62
2019-05-11T09:20:18.066Z,16.40
2019-05-11T09:22:48.537Z,16.18
2019-05-11T09:25:18.231Z,16.45
2019-05-11T09:27:48.220Z,16.97
2019-05-11T09:30:18.497Z,17.38
2019-05-11T09:32:47.877Z,17.68
2019-05-11T09:35:18.651Z,17.74
2019-05-11T09:37:48.431Z,17.53
2019-05-11T09:40:18.213Z,17.50
2019-05-11T09:42:47.857Z,17.78
2019-05-11T09:45:18.688Z,17.51
2019-05-11T09:47:47.735Z,17.10
2019-05-11T09:50:17.850Z,16.68
2019-05-11T09:52:48.900Z,16.75
2019-05-11T09:55:18.997Z,16.82
2019-05-11T09:57:48.660Z,16.84
2019-05-11T10:00:18.054Z,16.74
2019-05-11T10:02:48.735Z,16.85
2019-05-11T10:05:18.861Z,16.86
2019-05-11T10:07:48.474Z,17.06
2019-05-11T10:10:18.598Z,17.16
2019-05-11T10:12:48.526Z,16.88
2019-05-11T10:15:18.975Z,16.77
2019-05-11T10:17:48.299Z,16.65
2019-05-11T10:20:18.144Z,16.38
2019-05-11T10:22:48.621Z,16.21
2019-05-11T10:25:18.176Z,16.64
2019-05-11T10:27:48.896Z,17.37
2019-05-11T10:30:18.699Z,17.84
2019-05-11T10:32:48.414Z,17.85
2019-05-11T10:35:18.342Z,17.98
2019-05-11T10:37:47.807Z,18.36
2019-05-11T10:40:18.933Z,18.70
2019-05-11T10:42:48.358Z,18.48
2019-05-11T10:45:18.017Z,18.39
2019-05-11T10:47:48.984Z,18.01
2019-05-11T10:50:18.717Z,18.35
2019-05-11T10:52:48.362Z,18.50
2019-05-11T10:55:19.423Z,18.47
2019-05-11T10:57:48.714Z,18.74
2019-05-11T11:00:18.326Z,18.73
2019-05-11T11:02:47.703Z,18.53
2019-05-11T11:05:18.751Z,18.35
2019-05-11T11:07:48.418Z,18.23
2019-05-11T11:10:18.288Z,18.22
2019-05-11T11:12:49.014Z,18.21
2019-05-11T11:15:18.464Z,18.33
2019-05-11T11:17:48.581Z,18.47
2019-05-11T11:20:18.668Z,18.82
2019-05-11T11:22:48.262Z,18.65
2019-05-11T11:25:18.000Z,18.13
2019-05-11T11:27:48.622Z,17.96
2019-05-11T11:30:18.198Z,17.91
2019-05-11T11:32:48.243Z,17.80
2019-05-11T11:35:18.750Z,17.78
2019-05-11T11:37:47.951Z,18.07
2019-05-11T11:40:17.875Z,18.48
2019-05-11T11:42:47.791Z,18.83
2019-05-11T11:45:18.261Z,18.86
2019-05-11T11:47:49.361Z,18.83
2019-05-11T11:50:17.954Z,18.81
2019-05-11T11:52:47.688Z,18.69
2019-05-11T11:55:18.594Z,18.69
2019-05-11T11:57:48.980Z,18.63
2019-05-11T12:00:18.313Z,18.25
2019-05-11T12:02:48.756Z,17.78
2019-05-11T12:05:17.693Z,17.57
2019-05-11T12:07:46.261Z,17.30
2019-05-11T12:10:15.060Z,17.32
2019-05-11T12:12:43.605Z,17.33
2019-05-11T12:15:12.295Z,17.46
2019-05-11T12:17:40.844Z,17.52
2019-05-11T12:20:09.459Z,17.94
2019-05-11T12:22:38.641Z,18.31
2019-05-11T12:25:08.066Z,18.10
2019-05-11T12:27:38.424Z,18.10
2019-05-11T12:30:09.146Z,18.33
2019-05-11T12:32:45.281Z,18.66
2019-05-11T12:35:14.559Z,18.66
2019-05-11T12:37:43.176Z,18.71
2019-05-11T12:40:12.507Z,18.50
2019-05-11T12:42:41.108Z,18.06
2019-05-11T12:45:10.127Z,18.33
2019-05-11T12:47:38.816Z,18.50
2019-05-11T12:50:08.597Z,18.76
2019-05-11T12:52:38.260Z,18.82
2019-05-11T12:55:08.780Z,18.62
2019-05-11T12:57:38.640Z,18.73
2019-05-11T13:00:09.251Z,19.17
2019-05-11T13:02:38.797Z,19.13
2019-05-11T13:05:08.668Z,18.89
2019-05-11T13:07:39.285Z,18.67
2019-05-11T13:10:08.495Z,18.85
2019-05-11T13:12:38.595Z,19.12
2019-05-11T13:15:08.420Z,19.14
2019-05-11T13:17:40.126Z,19.49
2019-05-11T13:20:08.807Z,19.69
2019-05-11T13:22:38.611Z,19.80
2019-05-11T13:25:08.555Z,19.16
2019-05-11T13:27:38.668Z,19.37
2019-05-11T13:30:10.766Z,19.36
2019-05-11T13:32:39.302Z,19.03
2019-05-11T13:35:09.101Z,18.52
2019-05-11T13:37:38.787Z,18.78
2019-05-11T13:40:08.122Z,19.09
2019-05-11T13:42:38.560Z,19.20
2019-05-11T13:45:08.650Z,19.40
2019-05-11T13:47:49.328Z,19.17
2019-05-11T13:50:07.974Z,18.55
2019-05-11T13:52:38.420Z,18.11
2019-05-11T13:55:08.127Z,17.96
2019-05-11T13:57:38.049Z,17.90
2019-05-11T14:00:08.593Z,18.02
2019-05-11T14:02:37.924Z,18.09
2019-05-11T14:05:08.763Z,18.09
2019-05-11T14:07:38.136Z,18.34
2019-05-11T14:10:08.442Z,18.58
2019-05-11T14:12:38.568Z,18.55
2019-05-11T14:15:08.936Z,18.79
2019-05-11T14:17:38.080Z,18.81
2019-05-11T14:20:09.339Z,18.83
2019-05-11T14:22:38.847Z,18.80
2019-05-11T14:25:08.170Z,18.68
2019-05-11T14:27:39.119Z,18.48
2019-05-11T14:30:08.664Z,18.19
2019-05-11T14:32:38.833Z,17.89
2019-05-11T14:35:11.968Z,17.84
2019-05-11T14:37:38.342Z,17.78
2019-05-11T14:40:08.805Z,17.88
2019-05-11T14:42:38.170Z,18.27
2019-05-11T14:45:08.549Z,18.59
2019-05-11T14:47:38.718Z,19.00
2019-05-11T14:50:08.626Z,19.43
2019-05-11T14:52:38.782Z,19.74
2019-05-11T14:55:08.263Z,20.04
2019-05-11T14:57:39.410Z,20.08
2019-05-11T15:00:08.454Z,19.67
2019-05-11T15:02:48.536Z,19.25
2019-05-11T15:05:18.425Z,18.98
2019-05-11T15:07:47.948Z,18.94
2019-05-11T15:10:18.982Z,18.77
2019-05-11T15:12:48.896Z,18.64
2019-05-11T15:15:18.877Z,18.86
2019-05-11T15:17:49.147Z,19.20
2019-05-11T15:20:18.470Z,19.56
2019-05-11T15:22:48.850Z,19.62
2019-05-11T15:25:19.265Z,19.39
2019-05-11T15:27:48.912Z,19.17
2019-05-11T15:30:18.468Z,18.90
2019-05-11T15:32:48.116Z,18.72
2019-05-11T15:35:18.637Z,18.63
2019-05-11T15:37:48.154Z,18.63
2019-05-11T15:40:21.423Z,18.53
2019-05-11T15:42:49.995Z,18.50
2019-05-11T15:45:19.205Z,18.48
2019-05-11T15:47:48.738Z,18.34
2019-05-11T15:50:19.189Z,18.08
2019-05-11T15:52:48.823Z,17.99
2019-05-11T15:55:18.931Z,17.69
2019-05-11T15:57:48.324Z,17.67
2019-05-11T16:00:18.033Z,17.65
2019-05-11T16:02:49.057Z,17.68
2019-05-11T16:05:18.244Z,17.76
2019-05-11T16:07:49.217Z,17.77
2019-05-11T16:10:18.779Z,18.00
2019-05-11T16:12:48.565Z,18.09
2019-05-11T16:15:19.161Z,18.17
2019-05-11T16:17:48.788Z,18.17
2019-05-11T16:20:18.855Z,18.38
2019-05-11T16:22:48.062Z,18.51
2019-05-11T16:25:19.613Z,18.47
2019-05-11T16:27:47.547Z,18.45
2019-05-11T16:30:18.403Z,18.18
2019-05-11T16:32:48.087Z,17.85
2019-05-11T16:35:17.958Z,17.88
2019-05-11T16:37:48.608Z,18.12
2019-05-11T16:40:20.137Z,18.11
2019-05-11T16:42:47.905Z,18.10
2019-05-11T16:45:18.910Z,18.17
2019-05-11T16:47:48.213Z,18.23
2019-05-11T16:50:18.059Z,18.20
2019-05-11T16:52:48.176Z,18.20
2019-05-11T16:55:18.465Z,18.14
2019-05-11T16:57:48.437Z,18.11
2019-05-11T17:00:17.843Z,17.98
2019-05-11T17:02:48.703Z,17.90
2019-05-11T17:05:25.711Z,17.91
2019-05-11T17:07:48.319Z,17.75
2019-05-11T17:10:17.966Z,17.73
2019-05-11T17:12:48.276Z,17.72
2019-05-11T17:15:18.460Z,17.66
2019-05-11T17:17:48.663Z,17.70
2019-05-11T17:20:19.248Z,17.72
2019-05-11T17:22:48.462Z,17.81
2019-05-11T17:25:19.279Z,17.65
2019-05-11T17:27:48.669Z,17.55
2019-05-11T17:30:19.562Z,17.47
2019-05-11T17:32:49.231Z,17.41
2019-05-11T17:35:18.454Z,17.29
2019-05-11T17:37:48.477Z,17.18
2019-05-11T17:40:20.505Z,16.96
2019-05-11T17:42:48.233Z,16.85
2019-05-11T17:45:18.842Z,16.73
2019-05-11T17:47:47.436Z,16.63
2019-05-11T17:50:16.134Z,16.66
2019-05-11T17:52:44.781Z,16.61
2019-05-11T17:55:13.366Z,16.56
2019-05-11T17:57:42.502Z,16.63
2019-05-11T18:00:11.417Z,16.58
2019-05-11T18:02:39.939Z,16.46
2019-05-11T18:05:09.083Z,16.32
2019-05-11T18:07:38.632Z,16.26
2019-05-11T18:10:08.584Z,16.22
2019-05-11T18:12:39.154Z,16.14
2019-05-11T18:15:08.444Z,16.13
2019-05-11T18:17:37.178Z,15.93
2019-05-11T18:20:16.939Z,15.88
2019-05-11T18:22:39.588Z,15.80
2019-05-11T18:25:08.968Z,15.63
2019-05-11T18:27:38.666Z,15.52
2019-05-11T18:30:08.958Z,15.31
2019-05-11T18:32:39.693Z,15.26
2019-05-11T18:35:08.582Z,15.22
2019-05-11T18:37:38.982Z,15.17
2019-05-11T18:40:08.024Z,15.05
2019-05-11T18:42:38.344Z,14.96
2019-05-11T18:45:08.350Z,14.81
2019-05-11T18:47:38.206Z,14.75
2019-05-11T18:50:07.467Z,14.59
2019-05-11T18:52:36.049Z,14.49
2019-05-11T18:55:08.359Z,14.48
2019-05-11T18:57:38.387Z,14.44
2019-05-11T19:00:09.226Z,14.30
2019-05-11T19:02:38.701Z,14.15
2019-05-11T19:05:07.611Z,14.02
2019-05-11T19:07:38.570Z,13.90
2019-05-11T19:10:08.654Z,13.82
2019-05-11T19:12:37.760Z,13.82
2019-05-11T19:15:08.261Z,13.81
2019-05-11T19:17:38.495Z,13.73
2019-05-11T19:20:08.511Z,13.64
2019-05-11T19:22:37.720Z,13.56
2019-05-11T19:25:08.960Z,13.52
2019-05-11T19:27:37.847Z,13.50
2019-05-11T19:30:08.213Z,13.57
2019-05-11T19:32:38.353Z,13.50
2019-05-11T19:35:08.849Z,13.45
2019-05-11T19:37:38.943Z,13.47
2019-05-11T19:40:09.399Z,13.40
2019-05-11T19:42:59.025Z,13.26
2019-05-11T19:45:29.328Z,13.26
2019-05-11T19:47:58.372Z,13.32
2019-05-11T19:50:26.911Z,13.34
2019-05-11T19:52:57.810Z,13.23
2019-05-11T19:55:28.354Z,13.14
2019-05-11T19:57:55.963Z,13.10
2019-05-11T20:00:24.585Z,13.05
2019-05-11T20:02:53.153Z,12.98
2019-05-11T20:05:21.704Z,13.08
2019-05-11T20:07:50.285Z,13.00
2019-05-11T20:10:19.252Z,12.83
2019-05-11T20:12:48.510Z,12.67
2019-05-11T20:15:18.727Z,12.55
2019-05-11T20:17:48.529Z,12.63
2019-05-11T20:20:18.347Z,12.38
2019-05-11T20:22:48.163Z,12.35
2019-05-11T20:25:18.716Z,12.35
2019-05-11T20:27:48.562Z,12.29
2019-05-11T20:30:18.280Z,12.26
2019-05-11T20:32:48.523Z,12.26
2019-05-11T20:35:17.712Z,12.29
2019-05-11T20:37:46.306Z,12.33
2019-05-11T20:40:15.036Z,12.27
2019-05-11T20:42:43.624Z,12.22
2019-05-11T20:45:12.585Z,12.15
2019-05-11T20:47:41.079Z,12.08
2019-05-11T20:50:10.107Z,11.95
2019-05-11T20:52:39.780Z,11.78
2019-05-11T20:55:09.106Z,11.84
2019-05-11T20:57:39.180Z,11.76
2019-05-11T21:00:09.075Z,11.67
2019-05-11T21:02:38.237Z,11.61
2019-05-11T21:05:09.900Z,11.58
2019-05-11T21:07:39.137Z,11.55
2019-05-11T21:10:09.698Z,11.50
2019-05-11T21:12:38.956Z,11.57
2019-05-11T21:15:11.076Z,11.63
2019-05-11T21:17:39.792Z,11.63
2019-05-11T21:20:09.550Z,11.57
2019-05-11T21:22:40.705Z,11.39
2019-05-11T21:25:09.279Z,11.22
2019-05-11T21:27:38.407Z,11.20
2019-05-11T21:30:09.548Z,11.17
2019-05-11T21:32:39.245Z,11.18
2019-05-11T21:35:08.867Z,11.04
2019-05-11T21:37:38.871Z,11.00
2019-05-11T21:40:09.112Z,11.13
2019-05-11T21:42:39.114Z,11.07
2019-05-11T21:45:09.436Z,11.02
2019-05-11T21:47:39.936Z,10.82
2019-05-11T21:50:10.130Z,10.91
2019-05-11T21:52:38.993Z,10.79
2019-05-11T21:55:09.426Z,10.75
2019-05-11T21:57:38.392Z,10.91
2019-05-11T22:00:09.773Z,10.81
2019-05-11T22:02:38.891Z,10.71
2019-05-11T22:05:08.960Z,10.66
2019-05-11T22:07:38.826Z,10.55
2019-05-11T22:10:09.217Z,10.47
2019-05-11T22:12:38.896Z,10.31
2019-05-11T22:15:10.964Z,10.34
2019-05-11T22:17:39.913Z,10.31
2019-05-11T22:20:09.119Z,10.29
2019-05-11T22:22:39.119Z,10.11
2019-05-11T22:25:08.802Z,10.13
2019-05-11T22:27:38.741Z,10.15
2019-05-11T22:30:08.834Z,10.22
2019-05-11T22:32:38.429Z,10.28
2019-05-11T22:35:08.244Z,10.31
2019-05-11T22:37:38.644Z,10.07
2019-05-11T22:40:09.122Z,10.05
2019-05-11T22:42:38.092Z,9.96
2019-05-11T22:45:09.905Z,9.89
2019-05-11T22:47:39.544Z,9.70
2019-05-11T22:50:09.238Z,9.80
2019-05-11T22:52:40.424Z,9.80
2019-05-11T22:55:11.694Z,9.61
2019-05-11T22:57:38.936Z,9.70
2019-05-11T23:00:09.585Z,9.89
2019-05-11T23:02:38.369Z,10.04
2019-05-11T23:05:08.593Z,10.00
2019-05-11T23:07:41.199Z,10.03
2019-05-11T23:10:09.680Z,9.95
2019-05-11T23:12:38.735Z,9.80
2019-05-11T23:15:12.372Z,9.77
2019-05-11T23:17:41.154Z,9.65
2019-05-11T23:20:11.672Z,9.55
2019-05-11T23:22:58.106Z,9.49
2019-05-11T23:25:19.655Z,9.36
2019-05-11T23:27:48.812Z,9.37
2019-05-11T23:30:19.662Z,9.44
2019-05-11T23:32:49.246Z,9.65
2019-05-11T23:35:18.724Z,9.81
2019-05-11T23:37:49.591Z,9.76
2019-05-11T23:40:18.531Z,9.64
2019-05-11T23:42:49.101Z,9.65
2019-05-11T23:45:18.929Z,9.63
2019-05-11T23:47:48.718Z,9.59
2019-05-11T23:50:19.429Z,9.45
2019-05-11T23:52:58.173Z,9.15
2019-05-11T23:55:19.530Z,9.03
2019-05-11T23:57:49.132Z,9.08
