createdAt,value
2018-01-11T00:01:47.034Z,34.80
2018-01-11T00:03:48.091Z,31.40
2018-01-11T00:05:49.135Z,37.33
2018-01-11T00:07:50.965Z,34.70
2018-01-11T00:09:52.007Z,31.43
2018-01-11T00:11:53.074Z,29.43
2018-01-11T00:13:54.053Z,35.07
2018-01-11T00:15:55.096Z,37.10
2018-01-11T00:17:57.161Z,33.13
2018-01-11T00:19:58.173Z,32.90
2018-01-11T00:21:59.908Z,49.27
2018-01-11T00:24:01.840Z,36.40
2018-01-11T00:26:02.906Z,33.10
2018-01-11T00:28:03.925Z,37.03
2018-01-11T00:30:04.989Z,30.50
2018-01-11T00:32:06.723Z,40.97
2018-01-11T00:34:09.608Z,35.40
2018-01-11T00:36:10.682Z,31.80
2018-01-11T00:38:12.591Z,27.10
2018-01-11T00:40:13.704Z,30.43
2018-01-11T00:42:14.704Z,31.33
2018-01-11T00:46:25.618Z,32.13
2018-01-11T00:48:30.777Z,33.83
2018-01-11T00:50:33.368Z,40.73
2018-01-11T00:52:34.538Z,37.20
2018-01-11T00:54:36.280Z,39.40
2018-01-11T00:56:37.317Z,35.77
2018-01-11T00:58:38.311Z,32.27
2018-01-11T01:00:39.292Z,35.90
2018-01-11T01:02:40.347Z,34.67
2018-01-11T01:04:41.292Z,34.00
2018-01-11T01:06:42.897Z,35.33
2018-01-11T01:08:45.520Z,41.77
2018-01-11T01:10:46.600Z,32.03
2018-01-11T01:12:53.062Z,33.60
2018-01-11T01:14:54.271Z,34.10
2018-01-11T01:16:56.155Z,33.00
2018-01-11T01:19:01.712Z,31.80
2018-01-11T01:21:02.869Z,32.30
2018-01-11T01:23:03.874Z,29.63
2018-01-11T01:25:04.930Z,32.30
2018-01-11T01:27:05.911Z,33.23
2018-01-11T01:29:06.898Z,33.67
2018-01-11T01:31:07.965Z,34.97
2018-01-11T01:33:09.028Z,33.27
2018-01-11T01:35:10.731Z,33.33
2018-01-11T01:37:11.782Z,34.33
2018-01-11T01:41:50.488Z,38.40
2018-01-11T01:43:51.456Z,31.40
2018-01-11T01:45:57.100Z,35.90
2018-01-11T01:47:58.087Z,36.53
2018-01-11T01:49:59.091Z,37.57
2018-01-11T01:52:00.135Z,34.80
2018-01-11T01:54:02.309Z,40.67
2018-01-11T01:56:03.302Z,42.57
2018-01-11T01:58:04.386Z,34.63
2018-01-11T02:00:06.973Z,44.90
2018-01-11T02:02:08.380Z,38.77
2018-01-11T02:04:09.388Z,37.13
2018-01-11T02:06:10.427Z,40.60
2018-01-11T02:08:11.375Z,36.03
2018-01-11T02:10:12.851Z,38.30
2018-01-11T02:12:14.211Z,34.10
2018-01-11T02:14:15.941Z,42.60
2018-01-11T02:16:17.149Z,34.43
2018-01-11T02:18:18.179Z,44.00
2018-01-11T02:20:19.127Z,38.40
2018-01-11T02:22:20.844Z,44.10
2018-01-11T02:24:22.486Z,41.77
2018-01-11T02:26:24.628Z,38.57
2018-01-11T02:28:26.466Z,52.37
2018-01-11T02:30:28.182Z,51.87
2018-01-11T02:32:31.104Z,39.73
2018-01-11T02:34:32.244Z,43.80
2018-01-11T02:36:33.187Z,42.23
2018-01-11T02:38:34.175Z,43.83
2018-01-11T02:40:35.210Z,44.37
2018-01-11T02:42:36.284Z,40.00
2018-01-11T02:44:37.290Z,43.83
2018-01-11T02:46:39.062Z,39.17
2018-01-11T02:48:40.068Z,51.03
2018-01-11T02:50:41.453Z,41.27
2018-01-11T02:52:42.466Z,57.13
2018-01-11T02:54:43.421Z,48.40
2018-01-11T02:56:44.441Z,49.30
2018-01-11T02:58:45.413Z,49.37
2018-01-11T03:00:46.363Z,50.00
2018-01-11T03:02:48.165Z,49.27
2018-01-11T03:04:49.208Z,49.30
2018-01-11T03:06:50.213Z,46.70
2018-01-11T03:08:51.205Z,45.87
2018-01-11T03:10:52.989Z,43.80
2018-01-11T03:12:53.997Z,44.83
2018-01-11T03:14:55.992Z,40.60
2018-01-11T03:16:56.971Z,42.30
2018-01-11T03:18:58.011Z,42.67
2018-01-11T03:20:59.023Z,41.43
2018-01-11T03:23:00.048Z,45.90
2018-01-11T03:25:01.545Z,42.80
2018-01-11T03:27:02.555Z,41.43
2018-01-11T03:29:03.549Z,44.20
2018-01-11T03:31:04.516Z,40.03
2018-01-11T03:33:06.265Z,43.10
2018-01-11T03:35:07.253Z,41.73
2018-01-11T03:37:08.291Z,38.40
2018-01-11T03:39:09.267Z,44.47
2018-01-11T03:41:10.286Z,54.80
2018-01-11T03:43:11.256Z,50.70
2018-01-11T03:45:13.060Z,39.17
2018-01-11T03:47:14.045Z,36.37
2018-01-11T03:49:15.010Z,38.33
2018-01-11T03:51:16.046Z,41.77
2018-01-11T03:53:17.082Z,46.97
2018-01-11T03:55:18.042Z,49.40
2018-01-11T03:57:19.292Z,40.33
2018-01-11T03:59:20.399Z,37.10
2018-01-11T04:01:21.414Z,30.20
2018-01-11T04:03:22.588Z,27.63
2018-01-11T04:05:23.643Z,40.10
2018-01-11T04:07:25.950Z,31.90
2018-01-11T04:09:26.939Z,35.30
2018-01-11T04:11:27.918Z,36.90
2018-01-11T04:13:29.670Z,40.33
2018-01-11T04:15:30.666Z,43.33
2018-01-11T04:17:33.942Z,43.07
2018-01-11T04:19:34.909Z,39.83
2018-01-11T04:21:36.646Z,43.03
2018-01-11T04:23:38.418Z,36.97
2018-01-11T04:25:39.407Z,39.50
2018-01-11T04:27:40.435Z,42.80
2018-01-11T04:29:41.413Z,44.60
2018-01-11T04:31:42.370Z,43.93
2018-01-11T04:33:43.322Z,41.87
2018-01-11T04:35:45.130Z,49.80
2018-01-11T04:37:46.251Z,55.90
2018-01-11T04:39:47.267Z,42.03
2018-01-11T04:41:48.224Z,49.93
2018-01-11T04:43:49.245Z,42.10
2018-01-11T04:45:52.553Z,50.37
2018-01-11T04:47:53.596Z,48.73
2018-01-11T04:49:54.578Z,38.10
2018-01-11T04:51:56.156Z,42.53
2018-01-11T04:53:57.135Z,40.60
2018-01-11T04:55:58.106Z,41.67
2018-01-11T04:57:59.080Z,45.50
2018-01-11T05:00:00.069Z,43.70
2018-01-11T05:02:01.147Z,39.77
2018-01-11T05:04:02.119Z,41.40
2018-01-11T05:06:03.067Z,55.47
2018-01-11T05:08:06.862Z,41.37
2018-01-11T05:10:07.884Z,43.80
2018-01-11T05:12:10.300Z,44.00
2018-01-11T05:14:11.319Z,38.63
2018-01-11T05:16:12.323Z,49.67
2018-01-11T05:18:13.341Z,43.43
2018-01-11T05:20:14.315Z,47.27
2018-01-11T05:22:15.276Z,40.70
2018-01-11T05:24:16.299Z,44.30
2018-01-11T05:26:17.263Z,44.70
2018-01-11T05:28:18.999Z,43.30
2018-01-11T05:30:20.054Z,46.53
2018-01-11T05:32:21.777Z,42.33
2018-01-11T05:34:23.504Z,51.07
2018-01-11T05:36:24.454Z,43.80
2018-01-11T05:38:25.909Z,43.13
2018-01-11T05:40:26.961Z,41.50
2018-01-11T05:42:27.903Z,44.73
2018-01-11T05:44:29.839Z,57.17
2018-01-11T05:46:30.885Z,48.30
2018-01-11T05:48:32.581Z,40.03
2018-01-11T05:50:34.361Z,40.70
2018-01-11T05:52:36.258Z,31.40
2018-01-11T05:54:37.689Z,35.00
2018-01-11T05:56:39.513Z,41.67
2018-01-11T05:58:41.136Z,31.83
2018-01-11T06:00:43.030Z,35.23
2018-01-11T06:02:45.618Z,37.20
2018-01-11T06:04:47.400Z,43.17
2018-01-11T06:06:49.115Z,35.17
2018-01-11T06:08:50.169Z,45.47
2018-01-11T06:10:51.901Z,45.90
2018-01-11T06:12:53.692Z,50.00
2018-01-11T06:14:54.639Z,59.10
2018-01-11T06:16:55.634Z,41.87
2018-01-11T06:18:56.603Z,43.93
2018-01-11T06:20:58.426Z,48.87
2018-01-11T06:22:59.560Z,39.53
2018-01-11T06:25:00.527Z,50.40
2018-01-11T06:27:01.657Z,35.87
2018-01-11T06:29:02.790Z,44.40
2018-01-11T06:31:03.743Z,36.70
2018-01-11T06:33:04.811Z,34.27
2018-01-11T06:35:06.564Z,40.47
2018-01-11T06:37:07.627Z,40.83
2018-01-11T06:39:08.723Z,36.73
2018-01-11T06:41:09.692Z,36.40
2018-01-11T06:43:10.707Z,43.67
2018-01-11T06:45:11.736Z,36.63
2018-01-11T06:47:12.703Z,43.33
2018-01-11T06:49:13.739Z,45.60
2018-01-11T06:51:14.819Z,44.97
2018-01-11T06:53:17.644Z,34.23
2018-01-11T06:55:19.371Z,41.20
2018-01-11T06:57:20.398Z,40.43
2018-01-11T06:59:21.573Z,34.23
2018-01-11T07:01:22.567Z,39.07
2018-01-11T07:03:23.831Z,38.27
2018-01-11T07:05:24.802Z,39.40
2018-01-11T07:07:25.768Z,34.93
2018-01-11T07:09:27.256Z,33.80
2018-01-11T07:11:28.278Z,37.43
2018-01-11T07:13:29.248Z,30.77
2018-01-11T07:15:30.208Z,37.10
2018-01-11T07:17:31.172Z,33.27
2018-01-11T07:19:32.919Z,37.57
2018-01-11T07:21:33.911Z,29.63
2018-01-11T07:23:34.916Z,36.00
2018-01-11T07:25:36.264Z,36.00
2018-01-11T07:27:37.219Z,35.30
2018-01-11T07:29:38.235Z,38.73
2018-01-11T07:31:40.005Z,38.57
2018-01-11T07:33:41.024Z,36.93
2018-01-11T07:35:42.144Z,44.90
2018-01-11T07:37:43.954Z,42.43
2018-01-11T07:39:44.982Z,34.17
2018-01-11T07:41:45.960Z,38.83
2018-01-11T07:43:46.924Z,39.73
2018-01-11T07:45:47.923Z,39.13
2018-01-11T07:47:50.108Z,41.87
2018-01-11T07:49:51.156Z,40.90
2018-01-11T07:51:52.411Z,43.07
2018-01-11T07:53:54.182Z,48.20
2018-01-11T07:55:55.174Z,44.13
2018-01-11T07:57:56.420Z,37.47
2018-01-11T07:59:58.143Z,43.23
2018-01-11T08:01:59.167Z,44.33
2018-01-11T08:04:04.993Z,46.63
2018-01-11T08:06:06.532Z,50.30
2018-01-11T08:08:07.603Z,53.33
2018-01-11T08:10:08.610Z,40.17
2018-01-11T08:12:10.361Z,42.90
2018-01-11T08:14:11.392Z,48.33
2018-01-11T08:16:13.221Z,55.37
2018-01-11T08:18:14.287Z,51.53
2018-01-11T08:20:15.355Z,49.00
2018-01-11T08:22:16.315Z,57.00
2018-01-11T08:24:17.335Z,73.43
2018-01-11T08:26:18.325Z,55.87
2018-01-11T08:28:19.335Z,47.97
2018-01-11T08:30:21.903Z,53.33
2018-01-11T08:32:22.871Z,48.13
2018-01-11T08:34:28.614Z,50.20
2018-01-11T08:36:29.777Z,59.03
2018-01-11T08:38:31.498Z,50.17
2018-01-11T08:40:32.466Z,45.90
2018-01-11T08:42:33.521Z,49.63
2018-01-11T08:44:34.564Z,49.00
2018-01-11T08:46:35.546Z,47.73
2018-01-11T08:48:36.776Z,50.37
2018-01-11T08:50:37.884Z,50.60
2018-01-11T08:52:39.140Z,58.27
2018-01-11T08:54:40.175Z,67.97
2018-01-11T08:56:41.201Z,50.50
2018-01-11T08:58:42.240Z,57.00
2018-01-11T09:00:44.455Z,60.53
2018-01-11T09:02:45.626Z,47.33
2018-01-11T09:04:46.871Z,58.57
2018-01-11T09:06:47.865Z,51.47
2018-01-11T09:08:48.891Z,46.47
2018-01-11T09:10:51.517Z,43.37
2018-01-11T09:12:53.318Z,58.57
2018-01-11T09:14:59.927Z,53.17
2018-01-11T09:17:01.097Z,44.50
2018-01-11T09:19:06.588Z,43.37
2018-01-11T09:21:10.493Z,49.50
2018-01-11T09:23:11.579Z,49.03
2018-01-11T09:25:12.536Z,43.60
2018-01-11T09:27:14.305Z,43.60
2018-01-11T09:29:15.430Z,44.03
2018-01-11T09:31:16.451Z,43.73
2018-01-11T09:35:28.247Z,50.03
2018-01-11T09:37:37.664Z,39.67
2018-01-11T09:39:39.206Z,44.23
2018-01-11T09:41:40.256Z,42.70
2018-01-11T09:43:41.987Z,40.67
2018-01-11T09:45:44.335Z,47.13
2018-01-11T09:47:45.857Z,44.10
2018-01-11T09:49:50.431Z,42.00
2018-01-11T09:51:55.461Z,36.10
2018-01-11T09:53:57.121Z,38.60
2018-01-11T09:56:00.723Z,34.23
2018-01-11T09:58:02.004Z,38.60
2018-01-11T10:00:04.503Z,38.67
2018-01-11T10:02:07.358Z,50.27
2018-01-11T10:04:08.464Z,45.03
2018-01-11T10:06:09.505Z,42.07
2018-01-11T10:08:12.116Z,42.70
2018-01-11T10:10:13.213Z,34.83
2018-01-11T10:12:14.225Z,48.03
2018-01-11T10:14:15.191Z,37.37
2018-01-11T10:16:16.201Z,40.97
2018-01-11T10:18:17.243Z,43.27
2018-01-11T10:20:18.255Z,51.27
2018-01-11T10:22:19.257Z,36.33
2018-01-11T10:24:21.035Z,40.17
2018-01-11T10:26:22.078Z,46.93
2018-01-11T10:28:23.832Z,46.10
2018-01-11T10:30:24.818Z,44.33
2018-01-11T10:32:25.798Z,48.60
2018-01-11T10:34:26.763Z,44.97
2018-01-11T10:36:27.741Z,44.23
2018-01-11T10:38:29.761Z,53.07
2018-01-11T10:40:34.662Z,48.13
2018-01-11T10:42:38.596Z,43.93
2018-01-11T10:44:41.101Z,37.97
2018-01-11T10:46:43.085Z,43.27
2018-01-11T10:48:44.176Z,42.00
2018-01-11T10:50:45.252Z,39.80
2018-01-11T10:52:46.335Z,39.07
2018-01-11T10:54:47.318Z,42.47
2018-01-11T10:56:48.408Z,40.87
2018-01-11T10:58:49.412Z,44.20
2018-01-11T11:00:57.219Z,46.30
2018-01-11T11:03:03.330Z,47.73
2018-01-11T11:05:04.631Z,47.67
2018-01-11T11:07:07.532Z,50.23
2018-01-11T11:09:08.596Z,54.30
2018-01-11T11:11:09.715Z,57.80
2018-01-11T11:13:10.765Z,57.93
2018-01-11T11:15:11.855Z,50.97
2018-01-11T11:17:13.665Z,48.60
2018-01-11T11:19:14.650Z,51.30
2018-01-11T11:21:15.722Z,54.30
2018-01-11T11:23:16.868Z,65.20
2018-01-11T11:25:18.300Z,48.87
2018-01-11T11:27:19.470Z,50.90
2018-01-11T11:31:57.434Z,58.63
2018-01-11T11:34:05.046Z,82.90
2018-01-11T11:36:06.241Z,71.40
2018-01-11T11:38:07.296Z,58.93
2018-01-11T11:40:08.641Z,59.03
2018-01-11T11:42:09.685Z,76.53
2018-01-11T11:44:10.826Z,65.40
2018-01-11T11:46:11.912Z,53.07
2018-01-11T11:48:12.951Z,59.43
2018-01-11T11:50:34.426Z,55.30
2018-01-11T11:53:04.727Z,58.00
2018-01-11T11:55:10.828Z,55.37
2018-01-11T11:59:54.740Z,53.80
2018-01-11T12:07:01.770Z,53.00
2018-01-11T12:11:30.124Z,59.97
2018-01-11T12:13:44.989Z,49.80
2018-01-11T12:18:13.984Z,46.73
2018-01-11T12:24:47.257Z,39.90
2018-01-11T12:26:51.802Z,31.73
2018-01-11T12:29:15.653Z,37.10
2018-01-11T12:31:47.968Z,30.60
2018-01-11T12:36:16.390Z,32.50
2018-01-11T12:38:29.163Z,30.67
2018-01-11T12:43:02.804Z,30.60
2018-01-11T12:45:04.622Z,29.13
2018-01-11T12:47:05.885Z,27.20
2018-01-11T12:49:15.601Z,26.50
2018-01-11T12:53:45.495Z,23.10
2018-01-11T12:58:19.358Z,27.63
2018-01-11T13:00:21.456Z,24.80
2018-01-11T13:02:26.998Z,27.67
2018-01-11T13:04:28.826Z,27.20
2018-01-11T13:06:29.936Z,26.37
2018-01-11T13:08:53.831Z,26.40
2018-01-11T13:16:01.761Z,31.13
2018-01-11T13:18:23.093Z,25.30
2018-01-11T13:30:10.838Z,28.87
2018-01-11T13:32:21.088Z,27.67
2018-01-11T13:34:22.110Z,24.43
2018-01-11T13:36:23.703Z,27.10
2018-01-11T13:38:24.810Z,31.17
2018-01-11T13:42:39.008Z,31.00
2018-01-11T13:44:40.039Z,29.23
2018-01-11T13:46:41.087Z,34.00
2018-01-11T13:51:09.571Z,27.30
2018-01-11T13:53:10.599Z,29.40
2018-01-11T13:55:15.308Z,29.10
2018-01-11T13:57:27.072Z,28.10
2018-01-11T14:01:35.277Z,28.83
2018-01-11T14:03:36.302Z,28.90
2018-01-11T14:05:52.486Z,32.83
2018-01-11T14:10:26.538Z,43.17
2018-01-11T14:15:10.396Z,33.47
2018-01-11T14:17:11.388Z,33.33
2018-01-11T14:19:12.429Z,33.90
2018-01-11T14:21:13.872Z,34.37
2018-01-11T14:23:14.932Z,34.77
2018-01-11T14:25:16.611Z,33.80
2018-01-11T14:27:18.238Z,49.97
2018-01-11T14:29:19.996Z,35.80
2018-01-11T14:31:21.400Z,34.17
2018-01-11T14:33:22.806Z,42.17
2018-01-11T14:35:25.923Z,32.50
2018-01-11T14:37:27.461Z,34.10
2018-01-11T14:39:28.751Z,33.93
2018-01-11T14:41:30.238Z,36.00
2018-01-11T14:43:31.573Z,35.67
2018-01-11T14:45:32.732Z,32.30
2018-01-11T14:47:33.717Z,37.20
2018-01-11T14:49:34.767Z,44.03
2018-01-11T14:51:35.723Z,43.23
2018-01-11T14:53:36.729Z,45.20
2018-01-11T14:55:59.136Z,43.77
2018-01-11T15:00:49.339Z,39.80
2018-01-11T15:05:18.140Z,39.97
2018-01-11T15:09:49.618Z,47.53
2018-01-11T15:14:19.677Z,41.70
2018-01-11T15:16:27.380Z,55.73
2018-01-11T15:18:43.359Z,46.73
2018-01-11T15:20:44.577Z,36.40
2018-01-11T15:30:19.539Z,44.00
2018-01-11T15:32:20.512Z,47.97
2018-01-11T15:34:28.022Z,50.83
2018-01-11T15:36:29.200Z,47.03
2018-01-11T15:38:30.617Z,49.83
2018-01-11T15:40:31.642Z,38.43
2018-01-11T15:42:46.355Z,47.57
2018-01-11T15:44:52.321Z,47.80
2018-01-11T15:46:58.665Z,41.33
2018-01-11T15:49:07.273Z,39.97
2018-01-11T15:51:08.413Z,45.43
2018-01-11T15:53:09.398Z,40.93
2018-01-11T15:55:10.494Z,45.50
2018-01-11T15:57:11.577Z,41.60
2018-01-11T15:59:12.560Z,68.17
2018-01-11T16:01:13.626Z,49.40
2018-01-11T16:03:14.668Z,51.27
2018-01-11T16:05:15.619Z,51.50
2018-01-11T16:07:16.592Z,62.90
2018-01-11T16:09:19.917Z,55.00
2018-01-11T16:11:21.131Z,48.70
2018-01-11T16:13:22.115Z,45.93
2018-01-11T16:15:23.154Z,65.43
2018-01-11T16:17:24.087Z,57.27
2018-01-11T16:19:25.115Z,59.70
2018-01-11T16:21:26.146Z,56.07
2018-01-11T16:23:27.115Z,65.47
2018-01-11T16:25:28.973Z,54.90
2018-01-11T16:27:30.797Z,101.80
2018-01-11T16:29:31.910Z,69.73
2018-01-11T16:31:32.876Z,66.93
2018-01-11T16:33:33.838Z,59.03
2018-01-11T16:35:34.850Z,63.53
2018-01-11T16:37:35.880Z,65.73
2018-01-11T16:39:36.815Z,68.93
2018-01-11T16:41:37.772Z,55.50
2018-01-11T16:43:39.480Z,61.60
2018-01-11T16:45:40.510Z,53.77
2018-01-11T16:47:41.485Z,55.87
2018-01-11T16:49:43.238Z,61.07
2018-01-11T16:51:46.012Z,54.33
2018-01-11T16:53:47.061Z,49.57
2018-01-11T16:55:48.091Z,63.47
2018-01-11T16:57:49.119Z,52.77
2018-01-11T16:59:50.142Z,56.07
2018-01-11T17:02:09.144Z,57.30
2018-01-11T17:04:31.128Z,53.23
2018-01-11T17:06:35.964Z,47.50
2018-01-11T17:08:37.002Z,55.57
2018-01-11T17:10:37.999Z,49.07
2018-01-11T17:12:47.585Z,45.50
2018-01-11T17:14:48.567Z,50.20
2018-01-11T17:16:49.899Z,47.30
2018-01-11T17:18:53.957Z,44.87
2018-01-11T17:20:55.446Z,48.03
2018-01-11T17:23:21.425Z,50.37
2018-01-11T17:28:00.479Z,48.47
2018-01-11T17:30:02.680Z,60.50
2018-01-11T17:32:03.754Z,47.23
2018-01-11T17:34:04.911Z,43.30
2018-01-11T17:36:06.411Z,46.87
2018-01-11T17:38:07.628Z,55.63
2018-01-11T17:40:08.791Z,55.27
2018-01-11T17:42:09.820Z,61.87
2018-01-11T17:44:10.958Z,44.90
2018-01-11T17:46:12.093Z,50.73
2018-01-11T17:48:13.092Z,52.43
2018-01-11T17:50:14.126Z,42.60
2018-01-11T17:52:15.895Z,41.53
2018-01-11T17:54:17.087Z,47.80
2018-01-11T17:56:18.166Z,52.63
2018-01-11T17:58:19.226Z,40.20
2018-01-11T18:00:21.261Z,42.23
2018-01-11T18:02:33.647Z,46.90
2018-01-11T18:06:41.067Z,43.00
2018-01-11T18:08:42.701Z,47.90
2018-01-11T18:10:44.791Z,46.80
2018-01-11T18:12:57.218Z,49.57
2018-01-11T18:14:58.249Z,40.63
2018-01-11T18:16:59.192Z,38.83
2018-01-11T18:19:00.215Z,44.10
2018-01-11T18:21:01.204Z,50.77
2018-01-11T18:23:02.153Z,45.70
2018-01-11T18:25:04.025Z,43.57
2018-01-11T18:27:05.057Z,41.27
2018-01-11T18:29:06.032Z,33.33
2018-01-11T18:31:07.055Z,34.47
2018-01-11T18:33:09.294Z,45.53
2018-01-11T18:35:11.104Z,50.07
2018-01-11T18:37:12.149Z,51.70
2018-01-11T18:39:15.533Z,47.83
2018-01-11T18:41:16.588Z,44.90
2018-01-11T18:43:17.560Z,46.87
2018-01-11T18:45:18.539Z,50.33
2018-01-11T18:47:20.887Z,47.37
2018-01-11T18:49:21.948Z,49.33
2018-01-11T18:51:22.935Z,55.63
2018-01-11T18:53:23.894Z,43.83
2018-01-11T18:55:24.932Z,48.73
2018-01-11T18:57:25.948Z,42.63
2018-01-11T18:59:41.228Z,44.17
2018-01-11T19:04:21.879Z,49.87
2018-01-11T19:06:23.487Z,47.53
2018-01-11T19:13:23.949Z,44.70
2018-01-11T19:15:25.035Z,48.10
2018-01-11T19:17:26.580Z,50.37
2018-01-11T19:19:41.489Z,42.40
2018-01-11T19:21:42.842Z,51.37
2018-01-11T19:26:09.055Z,48.47
2018-01-11T19:28:11.629Z,65.67
2018-01-11T19:30:12.814Z,49.50
2018-01-11T19:32:15.373Z,60.70
2018-01-11T19:34:17.176Z,53.60
2018-01-11T19:36:18.138Z,66.63
2018-01-11T19:38:20.385Z,67.70
2018-01-11T19:40:21.592Z,59.80
2018-01-11T19:42:25.434Z,61.50
2018-01-11T19:44:27.348Z,57.77
2018-01-11T19:46:28.724Z,62.90
2018-01-11T19:48:35.665Z,66.80
2018-01-11T19:50:36.651Z,57.40
2018-01-11T19:52:37.889Z,69.40
2018-01-11T19:54:47.680Z,58.83
2018-01-11T19:56:53.250Z,62.40
2018-01-11T19:58:55.242Z,61.40
2018-01-11T20:00:59.265Z,51.37
2018-01-11T20:05:29.195Z,68.30
2018-01-11T20:10:01.655Z,61.60
2018-01-11T20:19:46.375Z,71.87
2018-01-11T20:21:47.332Z,59.73
2018-01-11T20:26:27.930Z,60.90
2018-01-11T20:31:03.400Z,63.60
2018-01-11T20:33:14.817Z,58.43
2018-01-11T20:35:15.800Z,55.50
2018-01-11T20:37:19.053Z,56.80
2018-01-11T20:39:20.199Z,53.67
2018-01-11T20:43:58.539Z,64.73
2018-01-11T20:45:59.795Z,61.53
2018-01-11T20:52:57.083Z,66.30
2018-01-11T20:55:16.811Z,74.70
2018-01-11T20:57:21.479Z,63.23
2018-01-11T21:02:09.189Z,54.23
2018-01-11T21:04:10.767Z,56.07
2018-01-11T21:08:49.660Z,60.20
2018-01-11T21:10:51.875Z,58.03
2018-01-11T21:12:52.910Z,51.17
2018-01-11T21:15:00.349Z,59.13
2018-01-11T21:17:01.471Z,63.73
2018-01-11T21:19:02.920Z,61.60
2018-01-11T21:21:04.009Z,61.63
2018-01-11T21:25:32.952Z,61.77
2018-01-11T21:27:35.217Z,58.17
2018-01-11T21:29:57.112Z,62.30
2018-01-11T21:34:39.541Z,60.63
2018-01-11T21:59:47.109Z,78.10
2018-01-11T22:01:49.052Z,78.23
2018-01-11T22:03:51.609Z,92.17
2018-01-11T22:05:52.764Z,101.83
2018-01-11T22:07:53.774Z,86.33
2018-01-11T22:09:55.541Z,82.67
2018-01-11T22:11:56.641Z,91.27
2018-01-11T22:13:57.624Z,76.27
2018-01-11T22:15:58.574Z,77.37
2018-01-11T22:17:59.659Z,85.93
2018-01-11T22:20:00.722Z,87.63
2018-01-11T22:22:01.669Z,81.87
2018-01-11T22:24:03.446Z,69.17
2018-01-11T22:26:04.562Z,82.23
2018-01-11T22:28:05.586Z,83.87
2018-01-11T22:30:06.622Z,72.87
2018-01-11T22:32:07.578Z,77.47
2018-01-11T22:34:08.523Z,77.83
2018-01-11T22:36:13.632Z,83.80
2018-01-11T22:38:14.653Z,82.60
2018-01-11T22:40:33.251Z,66.43
2018-01-11T22:42:37.899Z,75.07
2018-01-11T22:44:39.108Z,85.27
2018-01-11T22:46:40.112Z,84.07
2018-01-11T22:48:41.071Z,80.07
2018-01-11T22:50:42.073Z,77.10
2018-01-11T22:52:43.027Z,73.33
2018-01-11T22:54:43.959Z,89.87
2018-01-11T22:56:45.511Z,87.40
2018-01-11T22:58:46.548Z,80.20
2018-01-11T23:00:47.501Z,89.87
2018-01-11T23:02:48.479Z,82.67
2018-01-11T23:04:49.532Z,90.37
2018-01-11T23:06:50.492Z,92.13
2018-01-11T23:08:59.254Z,98.33
2018-01-11T23:11:04.557Z,96.67
2018-01-11T23:13:05.568Z,102.67
2018-01-11T23:15:06.537Z,109.93
2018-01-11T23:17:07.555Z,94.07
2018-01-11T23:19:10.663Z,105.13
2018-01-11T23:21:12.090Z,101.10
2018-01-11T23:23:13.143Z,101.80
2018-01-11T23:25:14.093Z,104.63
2018-01-11T23:27:17.074Z,94.80
2018-01-11T23:29:18.952Z,89.73
2018-01-11T23:31:20.107Z,92.47
2018-01-11T23:33:22.808Z,99.20
2018-01-11T23:35:23.860Z,94.83
2018-01-11T23:37:24.834Z,94.67
2018-01-11T23:39:25.807Z,94.43
2018-01-11T23:41:26.848Z,93.63
2018-01-11T23:43:31.876Z,87.17
2018-01-11T23:45:33.259Z,102.43
2018-01-11T23:47:34.237Z,92.70
2018-01-11T23:49:35.280Z,105.73
2018-01-11T23:51:39.518Z,99.77
2018-01-11T23:53:40.670Z,107.03
2018-01-11T23:55:41.624Z,102.87
2018-01-11T23:57:42.620Z,114.53
2018-01-11T23:59:45.142Z,115.13
