createdAt,value
2019-03-03T00:15:23.806Z,8.80
2019-03-03T00:19:09.946Z,8.70
2019-03-03T00:35:23.950Z,8.70
2019-03-03T00:38:20.590Z,8.70
2019-03-03T01:03:05.253Z,8.90
2019-03-03T01:36:30.038Z,9.20
2019-03-03T01:47:25.839Z,9.20
2019-03-03T01:53:59.266Z,9.20
2019-03-03T02:00:34.429Z,9.30
2019-03-03T02:04:14.688Z,9.30
2019-03-03T02:09:59.970Z,9.40
2019-03-03T02:16:11.729Z,9.40
2019-03-03T02:42:52.594Z,9.50
2019-03-03T03:21:02.327Z,9.80
2019-03-03T03:23:56.438Z,9.80
2019-03-03T03:26:33.741Z,9.80
2019-03-03T03:29:25.307Z,9.80
2019-03-03T03:31:59.986Z,9.80
2019-03-03T03:35:00.904Z,9.80
2019-03-03T03:37:54.761Z,9.80
2019-03-03T03:40:43.899Z,9.80
2019-03-03T03:43:32.018Z,9.80
2019-03-03T03:46:32.260Z,9.80
2019-03-03T03:49:18.941Z,9.90
2019-03-03T03:52:08.023Z,9.90
2019-03-03T03:54:54.905Z,9.80
2019-03-03T03:57:49.251Z,9.80
2019-03-03T04:00:37.367Z,9.80
2019-03-03T04:03:37.948Z,9.90
2019-03-03T04:06:14.976Z,9.90
2019-03-03T04:09:05.531Z,9.90
2019-03-03T04:11:56.889Z,9.90
2019-03-03T04:14:43.608Z,9.90
2019-03-03T04:17:30.421Z,10.00
2019-03-03T04:20:13.607Z,10.00
2019-03-03T04:22:49.112Z,9.90
2019-03-03T04:25:27.767Z,9.90
2019-03-03T04:28:11.154Z,10.00
2019-03-03T04:30:56.353Z,10.00
2019-03-03T04:33:57.187Z,10.00
2019-03-03T04:36:46.148Z,10.00
2019-03-03T04:39:23.084Z,10.00
2019-03-03T04:42:09.772Z,10.00
2019-03-03T04:44:47.049Z,10.00
2019-03-03T04:47:41.286Z,10.00
2019-03-03T04:50:17.409Z,10.00
2019-03-03T04:53:11.729Z,10.00
2019-03-03T04:56:02.756Z,10.00
2019-03-03T04:58:49.763Z,10.00
2019-03-03T05:01:36.595Z,10.00
2019-03-03T05:04:11.653Z,10.00
2019-03-03T05:07:05.854Z,10.10
2019-03-03T05:09:57.003Z,10.10
2019-03-03T05:12:43.734Z,10.10
2019-03-03T05:15:36.330Z,10.00
2019-03-03T05:18:24.508Z,10.00
2019-03-03T05:20:54.174Z,10.00
2019-03-03T05:23:23.803Z,10.00
2019-03-03T05:25:53.036Z,10.00
2019-03-03T05:28:22.417Z,9.90
2019-03-03T05:30:51.736Z,9.90
2019-03-03T05:33:21.126Z,9.80
2019-03-03T05:35:50.303Z,9.80
2019-03-03T05:38:19.635Z,9.70
2019-03-03T05:40:48.927Z,9.70
2019-03-03T05:43:18.129Z,9.70
2019-03-03T05:45:47.328Z,9.70
2019-03-03T05:48:16.507Z,9.60
2019-03-03T05:50:46.029Z,9.60
2019-03-03T05:53:15.514Z,9.60
2019-03-03T05:55:44.658Z,9.60
2019-03-03T05:58:13.815Z,9.50
2019-03-03T06:00:43.036Z,9.50
2019-03-03T06:03:12.257Z,9.50
2019-03-03T06:05:41.408Z,9.40
2019-03-03T06:08:10.592Z,9.40
2019-03-03T06:10:39.937Z,9.40
2019-03-03T06:13:09.192Z,9.40
2019-03-03T06:15:38.412Z,9.40
2019-03-03T06:18:07.612Z,9.30
2019-03-03T06:20:36.842Z,9.30
2019-03-03T06:23:06.148Z,9.30
2019-03-03T06:25:35.593Z,9.20
2019-03-03T06:28:06.544Z,9.20
2019-03-03T06:30:35.801Z,9.20
2019-03-03T06:33:05.228Z,9.20
2019-03-03T06:35:34.800Z,9.20
2019-03-03T06:38:03.995Z,9.20
2019-03-03T06:40:33.240Z,9.20
2019-03-03T06:43:02.397Z,9.20
2019-03-03T06:45:31.547Z,9.20
2019-03-03T06:48:03.256Z,9.20
2019-03-03T06:50:32.504Z,9.20
2019-03-03T06:53:01.839Z,9.20
2019-03-03T06:55:31.036Z,9.20
2019-03-03T06:58:00.611Z,9.20
2019-03-03T07:00:29.809Z,9.20
2019-03-03T07:02:59.025Z,9.20
2019-03-03T07:05:28.225Z,9.20
2019-03-03T07:07:59.707Z,9.10
2019-03-03T07:10:29.042Z,9.10
2019-03-03T07:13:00.711Z,9.20
2019-03-03T07:15:29.876Z,9.10
2019-03-03T07:17:58.948Z,9.20
2019-03-03T07:20:28.043Z,9.20
2019-03-03T07:22:57.343Z,9.20
2019-03-03T07:25:26.657Z,9.20
2019-03-03T07:27:55.736Z,9.20
2019-03-03T07:30:26.081Z,9.20
2019-03-03T07:33:12.987Z,9.20
2019-03-03T07:35:45.155Z,9.20
2019-03-03T07:38:14.358Z,9.20
2019-03-03T07:40:45.610Z,9.20
2019-03-03T07:43:17.455Z,9.30
2019-03-03T07:45:46.791Z,9.20
2019-03-03T07:48:16.022Z,9.30
2019-03-03T07:50:45.259Z,9.30
2019-03-03T07:53:14.368Z,9.30
2019-03-03T07:55:45.535Z,9.20
2019-03-03T07:58:14.580Z,9.20
2019-03-03T08:01:05.746Z,9.20
2019-03-03T08:03:34.947Z,9.30
2019-03-03T08:06:06.220Z,9.30
2019-03-03T08:08:35.324Z,9.30
2019-03-03T08:11:04.409Z,9.40
2019-03-03T08:13:34.670Z,9.40
2019-03-03T08:16:06.015Z,9.40
2019-03-03T08:18:35.064Z,9.40
2019-03-03T08:21:04.226Z,9.50
2019-03-03T08:23:33.390Z,9.40
2019-03-03T08:26:02.272Z,9.50
2019-03-03T08:28:31.248Z,9.50
2019-03-03T08:31:00.291Z,9.50
2019-03-03T08:33:29.559Z,9.50
2019-03-03T08:35:58.584Z,9.60
2019-03-03T08:38:27.639Z,9.60
2019-03-03T08:40:56.724Z,9.50
2019-03-03T08:43:54.082Z,9.60
2019-03-03T08:46:41.012Z,9.60
2019-03-03T08:49:33.639Z,9.60
2019-03-03T08:52:09.324Z,9.70
2019-03-03T08:55:04.415Z,9.70
2019-03-03T08:57:39.439Z,9.70
2019-03-03T09:00:36.780Z,9.70
2019-03-03T09:03:37.066Z,9.70
2019-03-03T09:06:21.320Z,9.70
2019-03-03T09:08:55.882Z,9.80
2019-03-03T09:11:46.943Z,9.80
2019-03-03T09:14:22.714Z,9.80
2019-03-03T09:17:11.832Z,9.70
2019-03-03T09:19:50.186Z,9.70
2019-03-03T09:22:30.706Z,9.80
2019-03-03T09:25:17.200Z,9.80
2019-03-03T09:28:05.231Z,9.80
2019-03-03T09:30:52.673Z,9.80
2019-03-03T09:33:36.828Z,9.80
2019-03-03T09:36:12.715Z,9.80
2019-03-03T09:39:09.965Z,9.90
2019-03-03T09:41:56.800Z,9.90
2019-03-03T09:44:43.301Z,9.90
2019-03-03T09:47:23.633Z,9.90
2019-03-03T09:50:11.641Z,9.90
2019-03-03T09:53:14.892Z,10.00
2019-03-03T09:56:12.149Z,10.00
2019-03-03T09:59:00.151Z,10.00
2019-03-03T10:01:36.539Z,10.10
2019-03-03T10:04:30.723Z,10.10
2019-03-03T10:07:17.538Z,10.10
2019-03-03T10:10:04.400Z,10.10
2019-03-03T10:12:52.639Z,10.10
2019-03-03T10:15:32.781Z,10.20
2019-03-03T10:18:17.236Z,10.30
2019-03-03T10:20:59.929Z,10.40
2019-03-03T10:23:45.283Z,10.40
2019-03-03T10:26:27.974Z,10.50
2019-03-03T10:29:16.666Z,10.60
2019-03-03T10:32:07.572Z,10.60
2019-03-03T10:34:53.943Z,10.60
2019-03-03T10:37:28.930Z,10.60
2019-03-03T10:40:05.779Z,10.60
2019-03-03T10:43:01.947Z,10.60
2019-03-03T10:45:41.338Z,10.60
2019-03-03T10:48:28.448Z,10.60
2019-03-03T10:51:36.035Z,10.70
2019-03-03T10:54:10.784Z,10.70
2019-03-03T10:56:45.837Z,10.60
2019-03-03T10:59:29.103Z,10.70
2019-03-03T11:02:17.508Z,10.80
2019-03-03T11:05:06.939Z,10.70
2019-03-03T11:08:04.834Z,10.70
2019-03-03T11:10:58.361Z,10.50
2019-03-03T11:14:06.662Z,10.40
2019-03-03T11:16:53.713Z,10.40
2019-03-03T11:19:30.099Z,10.40
2019-03-03T11:22:38.274Z,10.30
2019-03-03T11:25:25.478Z,10.20
2019-03-03T11:28:08.582Z,10.20
2019-03-03T11:31:08.098Z,10.20
2019-03-03T11:33:57.336Z,10.10
2019-03-03T11:36:39.976Z,10.20
2019-03-03T11:39:31.865Z,10.10
2019-03-03T11:42:28.717Z,10.00
2019-03-03T11:45:12.728Z,10.10
2019-03-03T11:47:49.543Z,10.10
2019-03-03T11:50:34.580Z,10.20
2019-03-03T11:53:15.628Z,10.30
2019-03-03T11:55:56.800Z,10.40
2019-03-03T11:58:35.639Z,10.40
2019-03-03T12:01:23.502Z,10.50
2019-03-03T12:04:10.448Z,10.60
2019-03-03T12:07:14.266Z,10.70
2019-03-03T12:10:08.914Z,10.70
2019-03-03T12:12:57.504Z,10.80
2019-03-03T12:15:44.991Z,10.80
2019-03-03T12:18:20.967Z,10.70
2019-03-03T12:21:01.883Z,10.70
2019-03-03T12:23:58.914Z,10.70
2019-03-03T12:26:53.331Z,10.70
2019-03-03T12:29:53.326Z,10.70
2019-03-03T12:32:41.539Z,10.70
2019-03-03T12:35:31.488Z,10.70
2019-03-03T12:38:07.277Z,10.70
2019-03-03T12:40:55.549Z,10.70
2019-03-03T12:43:44.028Z,10.80
2019-03-03T12:46:42.617Z,10.80
2019-03-03T12:52:56.624Z,10.90
2019-03-03T12:55:40.019Z,11.10
2019-03-03T12:58:28.326Z,11.10
2019-03-03T13:01:19.112Z,11.10
2019-03-03T13:04:13.259Z,11.20
2019-03-03T13:07:10.800Z,11.20
2019-03-03T13:13:10.487Z,11.20
2019-03-03T13:16:22.972Z,11.00
2019-03-03T13:19:10.446Z,10.90
2019-03-03T13:22:35.612Z,10.90
2019-03-03T13:25:33.681Z,10.90
2019-03-03T13:28:13.650Z,11.00
2019-03-03T13:31:05.082Z,11.10
2019-03-03T13:33:58.912Z,11.20
2019-03-03T13:36:50.041Z,11.20
2019-03-03T13:39:40.396Z,11.20
2019-03-03T13:42:27.228Z,11.20
2019-03-03T13:44:59.390Z,11.20
2019-03-03T13:47:29.141Z,11.20
2019-03-03T13:50:01.651Z,11.20
2019-03-03T13:52:30.965Z,11.30
2019-03-03T13:55:00.339Z,11.20
2019-03-03T13:57:29.598Z,11.20
2019-03-03T14:00:01.109Z,11.20
2019-03-03T14:02:30.535Z,11.10
2019-03-03T14:05:00.229Z,11.10
2019-03-03T14:07:34.116Z,11.10
2019-03-03T14:10:04.796Z,11.20
2019-03-03T14:12:57.619Z,11.20
2019-03-03T14:15:28.315Z,11.30
2019-03-03T14:18:00.523Z,11.30
2019-03-03T14:20:29.958Z,11.40
2019-03-03T14:23:02.075Z,11.30
2019-03-03T14:25:31.303Z,11.30
2019-03-03T14:28:00.496Z,11.30
2019-03-03T14:30:30.281Z,11.30
2019-03-03T14:33:03.546Z,11.30
2019-03-03T14:35:56.704Z,11.40
2019-03-03T14:38:25.821Z,11.40
2019-03-03T14:44:47.624Z,11.20
2019-03-03T14:58:08.341Z,11.30
2019-03-03T15:00:37.604Z,11.30
2019-03-03T15:03:07.906Z,11.30
2019-03-03T15:05:46.141Z,11.30
2019-03-03T15:12:10.096Z,11.30
2019-03-03T15:14:42.780Z,11.20
2019-03-03T15:20:01.981Z,11.10
2019-03-03T15:23:24.643Z,11.00
2019-03-03T15:29:32.123Z,11.00
2019-03-03T15:32:01.626Z,11.00
2019-03-03T15:34:32.484Z,11.00
2019-03-03T15:37:01.630Z,11.00
2019-03-03T15:39:30.836Z,11.00
2019-03-03T15:42:01.136Z,11.10
2019-03-03T15:44:30.329Z,11.10
2019-03-03T15:46:59.420Z,11.10
2019-03-03T15:49:28.687Z,11.10
2019-03-03T15:53:08.063Z,11.10
2019-03-03T15:56:19.602Z,11.20
2019-03-03T16:01:48.358Z,11.30
2019-03-03T16:05:02.085Z,11.30
2019-03-03T16:07:41.805Z,11.40
2019-03-03T16:10:13.560Z,11.40
2019-03-03T16:13:28.115Z,11.40
2019-03-03T16:16:01.896Z,11.40
2019-03-03T16:18:31.355Z,11.50
2019-03-03T16:21:00.702Z,11.50
2019-03-03T16:23:33.270Z,11.50
2019-03-03T16:26:41.494Z,11.50
2019-03-03T16:33:41.232Z,11.50
2019-03-03T16:42:42.729Z,11.50
2019-03-03T16:45:21.453Z,11.40
2019-03-03T16:48:13.800Z,11.30
2019-03-03T16:51:01.202Z,11.20
2019-03-03T16:53:35.313Z,11.10
2019-03-03T16:56:08.099Z,11.00
2019-03-03T16:58:57.776Z,11.00
2019-03-03T17:01:39.722Z,11.00
2019-03-03T17:04:19.369Z,10.90
2019-03-03T17:06:58.500Z,10.90
2019-03-03T17:09:46.947Z,10.90
2019-03-03T17:12:24.258Z,10.90
2019-03-03T17:14:53.018Z,10.90
2019-03-03T17:17:29.119Z,10.90
2019-03-03T17:22:48.968Z,11.00
2019-03-03T17:25:21.416Z,10.90
2019-03-03T17:27:54.303Z,10.90
2019-03-03T17:30:27.705Z,10.90
2019-03-03T17:32:59.660Z,10.90
2019-03-03T17:35:33.243Z,10.90
2019-03-03T17:38:05.333Z,10.90
2019-03-03T17:40:39.772Z,10.90
2019-03-03T17:46:35.570Z,10.90
2019-03-03T17:49:16.759Z,10.90
2019-03-03T17:54:36.817Z,10.90
2019-03-03T17:57:32.601Z,11.00
2019-03-03T18:00:01.549Z,11.20
2019-03-03T18:02:54.662Z,11.40
2019-03-03T18:05:27.213Z,11.40
2019-03-03T18:08:17.073Z,11.50
2019-03-03T18:10:48.821Z,11.60
2019-03-03T18:13:19.375Z,11.70
2019-03-03T18:15:49.049Z,11.80
2019-03-03T18:18:18.882Z,11.80
2019-03-03T18:20:48.744Z,11.80
2019-03-03T18:23:18.170Z,11.70
2019-03-03T18:28:41.317Z,11.70
2019-03-03T18:31:10.880Z,11.80
2019-03-03T18:33:40.639Z,11.80
2019-03-03T18:36:10.481Z,11.80
2019-03-03T18:38:39.773Z,11.80
2019-03-03T18:41:08.911Z,11.80
2019-03-03T18:43:39.291Z,11.90
2019-03-03T18:46:08.950Z,11.80
2019-03-03T18:48:38.367Z,11.80
2019-03-03T18:51:07.467Z,11.70
2019-03-03T18:53:36.538Z,11.60
2019-03-03T18:56:06.001Z,11.50
2019-03-03T18:58:35.509Z,11.50
2019-03-03T19:01:05.592Z,11.40
2019-03-03T19:03:34.959Z,11.30
2019-03-03T19:06:07.312Z,11.30
2019-03-03T19:08:36.769Z,11.20
2019-03-03T19:11:08.163Z,11.20
2019-03-03T19:13:37.688Z,11.20
2019-03-03T19:16:07.143Z,11.10
2019-03-03T19:18:36.576Z,11.10
2019-03-03T19:21:06.139Z,11.10
2019-03-03T19:23:38.706Z,11.10
2019-03-03T19:26:07.836Z,11.10
2019-03-03T19:28:39.847Z,11.10
2019-03-03T19:31:09.062Z,11.10
2019-03-03T19:33:44.907Z,11.10
2019-03-03T19:36:14.123Z,11.10
2019-03-03T19:38:44.623Z,11.10
2019-03-03T19:41:16.745Z,11.10
2019-03-03T19:44:05.072Z,11.10
2019-03-03T19:46:35.560Z,11.00
2019-03-03T19:49:04.918Z,11.00
2019-03-03T19:51:34.084Z,11.10
2019-03-03T19:54:03.650Z,11.00
2019-03-03T19:56:32.814Z,11.10
2019-03-03T19:59:01.942Z,11.10
2019-03-03T20:01:31.252Z,11.00
2019-03-03T20:04:00.530Z,10.90
2019-03-03T20:06:29.744Z,11.00
2019-03-03T20:08:58.774Z,11.00
2019-03-03T20:11:28.044Z,11.00
2019-03-03T20:13:57.092Z,11.00
2019-03-03T20:16:26.112Z,10.90
2019-03-03T20:18:56.134Z,10.90
2019-03-03T20:21:25.281Z,10.90
2019-03-03T20:26:45.190Z,10.90
2019-03-03T20:29:14.307Z,10.90
2019-03-03T20:31:44.744Z,10.90
2019-03-03T20:34:14.349Z,10.90
2019-03-03T20:36:43.801Z,10.90
2019-03-03T20:39:13.572Z,10.90
2019-03-03T20:41:42.840Z,10.90
2019-03-03T20:44:14.142Z,10.90
2019-03-03T20:46:44.205Z,10.90
2019-03-03T20:49:13.344Z,10.90
2019-03-03T20:51:42.813Z,10.90
2019-03-03T20:54:13.455Z,10.80
2019-03-03T20:56:42.613Z,10.80
2019-03-03T20:59:12.189Z,10.70
2019-03-03T21:01:41.390Z,10.80
2019-03-03T21:04:10.698Z,10.70
2019-03-03T21:06:39.741Z,10.70
2019-03-03T21:09:10.172Z,10.80
2019-03-03T21:11:39.393Z,10.70
2019-03-03T21:14:11.297Z,10.70
2019-03-03T21:16:40.481Z,10.70
2019-03-03T21:19:12.724Z,10.70
2019-03-03T21:21:41.789Z,10.70
2019-03-03T21:24:10.923Z,10.60
2019-03-03T21:26:40.293Z,10.70
2019-03-03T21:29:09.787Z,10.70
2019-03-03T21:31:39.311Z,10.60
2019-03-03T21:34:13.025Z,10.70
2019-03-03T21:36:40.151Z,10.60
2019-03-03T21:39:11.538Z,10.60
2019-03-03T21:41:40.827Z,10.60
2019-03-03T21:44:11.652Z,10.60
2019-03-03T21:47:00.115Z,10.50
2019-03-03T21:49:30.572Z,10.60
2019-03-03T21:51:59.835Z,10.50
2019-03-03T21:54:29.651Z,10.50
2019-03-03T21:57:01.595Z,10.50
2019-03-03T21:59:30.540Z,10.50
2019-03-03T22:02:00.065Z,10.60
2019-03-03T22:04:29.212Z,10.60
2019-03-03T22:06:58.186Z,10.60
2019-03-03T22:09:28.817Z,10.60
2019-03-03T22:11:58.076Z,10.60
2019-03-03T22:14:27.236Z,10.60
2019-03-03T22:16:56.304Z,10.60
2019-03-03T22:19:25.172Z,10.60
2019-03-03T22:21:54.726Z,10.60
2019-03-03T22:24:23.746Z,10.60
2019-03-03T22:26:52.709Z,10.60
2019-03-03T22:29:21.699Z,10.60
2019-03-03T22:31:51.175Z,10.60
2019-03-03T22:34:20.196Z,10.60
2019-03-03T22:36:49.370Z,10.60
2019-03-03T22:39:18.399Z,10.70
2019-03-03T22:41:47.636Z,10.70
2019-03-03T22:44:16.845Z,10.70
2019-03-03T22:46:46.042Z,10.70
2019-03-03T22:49:15.560Z,10.70
2019-03-03T22:51:44.677Z,10.70
2019-03-03T22:54:13.993Z,10.70
2019-03-03T22:56:43.054Z,10.70
2019-03-03T22:59:12.203Z,10.70
2019-03-03T23:01:42.891Z,10.70
2019-03-03T23:04:59.510Z,10.60
2019-03-03T23:07:39.673Z,10.70
2019-03-03T23:10:39.201Z,10.70
2019-03-03T23:13:26.647Z,10.80
2019-03-03T23:16:35.418Z,10.70
2019-03-03T23:19:44.468Z,10.80
2019-03-03T23:22:40.346Z,10.80
2019-03-03T23:25:59.248Z,10.80
2019-03-03T23:28:28.240Z,10.80
2019-03-03T23:30:57.851Z,10.80
2019-03-03T23:33:26.811Z,10.90
2019-03-03T23:35:55.879Z,10.90
2019-03-03T23:38:24.880Z,10.90
2019-03-03T23:40:53.801Z,10.90
2019-03-03T23:43:23.291Z,10.90
2019-03-03T23:45:52.308Z,10.90
2019-03-03T23:48:21.258Z,10.90
2019-03-03T23:50:50.166Z,10.80
2019-03-03T23:53:19.113Z,10.90
2019-03-03T23:55:48.067Z,10.80
2019-03-03T23:58:17.074Z,10.90
